gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1450,2463,8.73126029968262,21.0100688934326,105.85848236084,3670144,1450,1994,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-02 18:46:29.651212,-78.24383020069301,23.997262978336842,21.102944876581905,0.00887813960306449,12.0,23.99,1.1367971201176101,23.25,26.779,31.2655,36.2264,0.9867,11.0274,8.6152,8.037161902057878,0
101977,npp,1468,1393,28.7071723937988,21.0144805908203,105.861335754395,3670144,1468,1047,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-09 18:15:03.615950,96.80062881064042,33.97348809797954,29.65129456663251,0.05517282059826502,7.0,-33.98,1.2937979144666532,-34.58,12.8998,32.1087,39.8245,0.9608,28.2209,27.5818,23.989606848890418,0
102100,npp,707,743,24.2755374908447,21.0134410858154,105.859016418457,3670144,709,525,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-10 17:56:11.483504,96.13763984213935,55.64201635166005,46.956953886789954,0.02805682285415482,4.0,-55.65,2.0682789409984763,-56.06,10.0332,20.4983,32.2542,1.505,32.6763,36.5347,34.70797579402821,0
102352,npp,1278,2892,28.0878868103027,21.0108966827393,105.856910705566,3670144,1277,2332,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-12 18:58:57.148959,-77.6933425743255,42.461029309571344,36.704739185209796,0.009621483539998865,14.0,42.45,1.4867838833500562,41.895,22.0309,32.7862,39.5296,0.9409,27.6899,26.4291,25.802664249550357,0
102474,npp,577,2252,23.6329879760742,21.0115623474121,105.860664367676,3670144,577,1808,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-13 18:40:10.355278,-80.72306384257547,12.594092244142267,11.130276018330736,0.001975671867595079,11.0,12.59,1.015504800579495,11.68,23.3834,31.4944,37.1754,0.9795,23.1086,23.1495,23.020867914950536,0
103803,npp,2759,2036,25.3858413696289,21.0108165740967,105.860084533691,3670176,2759,1602,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-24 18:33:47.517486,-6.108811208359094,0.5147046423253921,0.4556920856499206,3.495297889528862e-25,10.0,0.27,1.0,-0.715,22.2521,30.85,38.1875,1.0,25.3858,25.3858,25.3858,0
104279,npp,1849,2891,25.4289150238037,21.0116195678711,105.856231689453,3670176,1849,2332,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.51563420967936,42.40283066535546,36.65779604934485,3.3835795481704774e-16,14.0,42.42,1.4867838833500562,41.895,22.0309,32.7862,39.5296,0.9409,25.9015,23.9272,23.9272,0
104514,npp,406,1607,24.0353336334229,21.0133934020996,105.861480712891,3670176,406,1208,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.323302860485,23.89003043542992,21.011003739393914,0.00024861960816884834,8.0,-23.92,1.1367971201176101,-24.61,17.9323,31.1485,40.2582,0.9904,24.5928,23.805,23.805,0
105551,npp,2736,956,23.6645240783691,21.0098266601562,105.861602783203,3670144,2739,708,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-05-01 18:02:16.197598,96.09609085373016,49.75569658282529,42.51367681371484,0.007742444678027489,5.0,-49.78,1.7549928774784245,-50.17,9.807,23.6645,35.019,1.3036,30.85,30.85,30.345904750859706,0
105916,npp,207,3104,23.3437767028809,21.0123310089111,105.857780456543,3670144,205,2488,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-05-03 19:05:00.144852,-77.16059373309514,49.431721978159054,42.26474205987631,0.02329862262025546,15.0,49.43,1.7549928774784245,49.07,19.3574,31.9346,39.1778,0.966,25.9549,22.5509,21.033972793827758,0
109842,npp,744,2027,5.28523015975952,21.0110645294189,105.860557556152,3670176,744,1594,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-05-26 18:33:21.010796,81.0537099765695,0.46342001627042634,0.41026113159038685,4.363562642498377e-21,10.0,-0.48,1.0,-0.715,22.2521,30.85,38.1875,1.0,5.2852,5.2852,5.2852,0
120336,npp,872,1799,23.691967010498,21.0136795043945,105.854881286621,3670144,872,1378,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-07-08 18:26:29.048962,98.34952705370559,13.558090866837698,11.977227427564834,0.035023794780191825,9.0,-13.55,1.015504800579495,-13.1,23.2824,32.5427,38.504,0.948,22.1343,22.4596,20.179270040954385,0
120854,npp,684,3296,14.226469039917,21.0104732513428,105.857215881348,3670144,683,2643,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-07-11 19:10:20.896267,-76.54071648108422,54.77313848034608,46.3145519290313,0.00834642588936043,16.0,54.78,2.0682789409984763,54.94,20.7654,31.2654,37.8968,0.9867,22.6117,14.0374,13.493980729589397,0
121027,npp,1,2656,8.35704040527344,21.0147762298584,105.859519958496,3670144,2,2140,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-07-12 18:51:35.907533,-78.68419540696719,33.07417749967795,28.887856633624942,0.0025641321936585976,13.0,33.1,1.2365102219381485,33.37,18.2294,31.101,37.8456,0.9919,12.4563,8.2896,8.122654427801184,0
133842,npp,1136,3090,19.1619338989258,21.0131034851074,105.855888366699,3670176,1139,2479,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-08-23 19:04:04.011473,-77.1831868002621,49.0029104856881,41.93001967385252,2.8905722896468916e-25,15.0,49.01,1.7549928774784245,49.07,19.3574,31.9346,39.1778,0.966,23.5721,18.5111,18.5111,0
134944,npp,1897,2661,24.936731338501,21.0128650665283,105.859001159668,3670144,1897,2144,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.60212179290197,33.324211069349325,29.10410440904532,0.05601803244251908,13.0,33.32,1.2365102219381485,33.37,18.2294,31.101,37.8456,0.9919,25.8648,24.7355,21.088276778554267,0
135128,npp,1190,2020,30.4128074645996,21.0117225646973,105.856689453125,3670144,1190,1588,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-08-30 18:32:43.497448,81.13807314414143,0.9085991312304551,0.804416021427082,0.13057664786341103,10.0,-0.85,1.0,-0.715,22.2521,30.85,38.1875,1.0,30.4128,30.4128,21.91121289490748,0
135881,npp,291,2876,24.4967403411865,21.0104713439941,105.854934692383,3670144,292,2319,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-03 18:57:46.836699,-78.0438752089589,41.8539520692783,36.20974687250642,0.09692733820886948,14.0,41.88,1.4867838833500562,41.895,22.0309,32.7862,39.5296,0.9409,25.2745,23.0501,16.739352847802884,0
137023,npp,1038,2446,19.8995666503906,21.0145111083984,105.862442016602,3670144,1038,1980,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-09 18:45:11.318896,-78.00225570200347,23.13734428625742,20.357983067752144,0.00402304099933152,12.0,23.14,1.0837787002826917,23.25,26.779,31.2655,36.2264,0.9867,20.3626,19.6351,19.37316776293605,0
137211,npp,323,1804,22.4557056427002,21.0149230957031,105.85684967041,3670176,323,1382,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.87835748676987,13.283554425049068,11.737085981944995,0.000337242701631392,9.0,-13.27,1.015504800579495,-13.1,23.2824,32.5427,38.504,0.948,20.917,21.2876,21.2876,0
138176,npp,1774,2017,29.247127532959,21.0104866027832,105.855026245117,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,58.08861059346947,1.4276115627898573,1.263854182644001,5.7688820805196395e-30,10.0,-1.02,1.0,-0.715,22.2521,30.85,38.1875,1.0,29.2471,29.2471,29.2471,0
138176,npp,1773,2017,18.8949127197266,21.0169296264648,105.856231689453,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,59.91991303946955,1.3872975385819761,1.2281659993775935,5.784383095442705e-30,10.0,-1.02,1.0,-0.715,22.2521,30.85,38.1875,1.0,18.8949,18.8949,18.8949,0
138176,npp,1773,2018,18.1269283294678,21.0158920288086,105.863258361816,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,58.28706148091924,1.3460989728669714,1.1916946356155012,5.802943817843802e-30,10.0,-0.97,1.0,-0.715,22.2521,30.85,38.1875,1.0,18.1269,18.1269,18.1269,0
138176,npp,1774,2018,20.9027004241943,21.0094528198242,105.862037658691,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,56.445797978819925,1.3876453456234188,1.2284738977688656,5.787356246596462e-30,10.0,-0.97,1.0,-0.715,22.2521,30.85,38.1875,1.0,20.9027,20.9027,20.9027,0
138368,npp,1045,1374,22.9927654266357,21.0115127563477,105.857917785645,3670176,1045,1035,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.44649980045669,34.780975471774575,30.33197572114797,7.850109475763975e-33,7.0,-34.79,1.2937979144666532,-34.58,12.8998,32.1087,39.8245,0.9608,23.8041,22.0914,22.0914,0
140514,npp,135,1154,17.5876502990723,21.010082244873,105.856864929199,3670144,135,850,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-27 18:07:21.314267,96.98183508970735,43.3240735967447,37.40169932458701,0.06319069088466533,6.0,-43.34,1.4867838833500562,-43.12,16.8703,29.4647,37.1286,1.047,22.8615,18.4145,14.300279183511314,0
141085,npp,3039,2654,29.7496223449707,21.0089149475098,105.860260009766,3670144,3038,2139,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-30 18:51:15.013323,-78.07828323621897,33.02129246200567,28.84529432015864,0.19704589715784784,13.0,33.01,1.2365102219381485,33.37,18.2294,31.101,37.8456,0.9919,29.7571,29.5095,16.68023162928119,0
141278,npp,2327,2013,22.7097549438477,21.0136547088623,105.858192443848,3670144,2327,1581,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-01 18:32:26.494236,84.33821192444563,1.299325579756084,1.1502438817349458,0.15658322805857136,10.0,-1.25,1.0,-0.715,22.2521,30.85,38.1875,1.0,22.7098,22.7098,12.514975930622661,0
142253,npp,689,2226,24.1032600402832,21.0121841430664,105.856567382812,3670144,689,1785,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-06 18:38:39.632600,-79.90791627066316,11.098565909942085,9.81162204555355,0.028686190957095337,11.0,11.12,1.015504800579495,11.68,23.3834,31.4944,37.1754,0.9795,23.5717,23.6101,21.742398882491063,0
142443,npp,3035,1582,23.7328987121582,21.0152912139893,105.857124328613,3670144,3035,1189,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-07 18:19:47.563577,97.02586749397543,25.162840633543514,22.110713101728095,0.013813772827706782,8.0,-25.15,1.1367971201176101,-24.61,17.9323,31.1485,40.2582,0.9904,24.3267,23.5054,22.606012591406422,0
142443,npp,3035,1583,15.3097171783447,21.0143260955811,105.864212036133,3670144,3035,1189,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-07 18:19:47.563577,97.02573245736701,25.113495080252253,22.06803515152024,0.013817083112521757,8.0,-25.1,1.1367971201176101,-24.61,17.9323,31.1485,40.2582,0.9904,16.9172,15.163,14.263397065313834,0
142640,npp,2291,934,19.1175441741943,21.013256072998,105.862030029297,3670144,2293,692,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.6264102664292,50.44506904508417,43.04127588143201,0.004043669007866216,5.0,-50.44,1.7549928774784245,-50.17,9.807,23.6645,35.019,1.3036,28.2591,24.9224,24.659124714127305,0
142640,npp,2291,935,10.5369052886963,21.0124473571777,105.86930847168,3670144,2293,692,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.62890962385767,50.41519670387488,43.01823174257909,0.004045984898788148,5.0,-50.41,1.7549928774784245,-50.17,9.807,23.6645,35.019,1.3036,23.3698,13.7363,13.47287393105299,0
142846,npp,441,3709,15.4675273895264,21.0097904205322,105.85880279541,3670144,441,2999,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-09 19:22:24.481400,-75.7602971489722,63.95352992987585,52.69204475594858,0.004177583453663003,18.0,63.96,2.7445598364131496,64.15,15.52,26.6534,33.0853,1.1575,26.7743,17.9029,17.63090580960494,0
143041,npp,2850,3081,17.1789817810059,21.0108089447021,105.866371154785,3670176,2852,2472,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.49983729104001,48.73211280779962,41.71231056861571,0.0004224503325271511,15.0,48.74,1.7549928774784245,49.07,19.3574,31.9346,39.1778,0.966,22.4422,16.5955,16.5955,0
143041,npp,2850,3080,19.9390659332275,21.0121917724609,105.859489440918,3670176,2852,2472,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.50284396272919,48.70198094190546,41.68873904408662,0.00042190856326139605,15.0,48.71,1.7549928774784245,49.07,19.3574,31.9346,39.1778,0.966,24.0149,19.2618,19.2618,0
143235,npp,2166,2438,22.1890239715576,21.0093078613281,105.860610961914,3670176,2166,1974,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.73969683681626,22.717348315899162,19.99130374175144,1.5982456031495863e-09,12.0,22.72,1.0837787002826917,23.25,26.779,31.2655,36.2264,0.9867,22.4751,21.8941,21.8941,0
143430,npp,1445,1797,22.8729286193848,21.0135116577148,105.860343933105,3670176,1445,1376,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-12 18:26:06.067216,97.2165900981087,13.653219160077514,12.06123952812279,1.4520232206249305e-17,9.0,-13.67,1.015504800579495,-13.1,23.2824,32.5427,38.504,0.948,21.3278,21.6832,21.6832,0
143625,npp,722,1152,21.9769268035889,21.0113887786865,105.857711791992,3670176,723,849,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-13 18:07:15.779029,96.0184519448801,43.41926219615244,37.476840243572056,6.314031898303549e-25,6.0,-43.41,1.4867838833500562,-43.12,16.8703,29.4647,37.1286,1.047,25.8137,23.0101,23.0101,0
144619,npp,2249,1371,21.718620300293,21.0111083984375,105.859649658203,3670176,2249,1033,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.46211140781826,34.91111013323834,30.438376141138754,1.1202513473107445e-30,7.0,-34.92,1.2937979144666532,-34.58,12.8998,32.1087,39.8245,0.9608,22.8193,20.8672,20.8672,0
145027,npp,2774,3504,12.1798038482666,21.0154991149902,105.856224060059,3670176,2775,2843,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43519761404285,59.78316398001437,49.90574992436989,2.615245994918756e-27,17.0,59.78,2.3545700244418297,59.92,11.1841,21.0313,35.8367,1.4669,27.0907,17.866,17.866,0
145027,npp,2774,3506,10.3027286529541,21.0122261047363,105.870834350586,3670176,2775,2843,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43016832050705,59.828583679011274,49.937158834209136,2.594820790699082e-27,17.0,59.83,2.3545700244418297,59.92,11.1841,21.0313,35.8367,1.4669,26.2935,15.1126,15.1126,0
145421,npp,1394,2230,28.8939304351807,21.011926651001,105.855079650879,3670176,1394,1788,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-22 18:38:46.690639,-79.41930844759383,11.32668738089078,10.012385268748076,1.7277768493213904e-14,11.0,11.35,1.015504800579495,11.68,23.3834,31.4944,37.1754,0.9795,28.2893,28.3028,28.3028,0
145612,npp,681,1588,21.8966732025146,21.0133724212646,105.860153198242,3670176,681,1193,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.39938827915574,24.86153923608212,21.849171545488694,1.3303306805863286e-06,8.0,-24.85,1.1367971201176101,-24.61,17.9323,31.1485,40.2582,0.9904,22.7115,21.6868,21.6868,0
145801,npp,3021,939,21.8549118041992,21.0144882202148,105.858268737793,3670144,3020,696,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.16125373501797,50.29442827357276,42.922994859156894,0.005846135723073804,5.0,-50.29,1.7549928774784245,-50.17,9.807,23.6645,35.019,1.3036,29.8189,28.4909,28.110269673742163,0
145801,npp,3021,940,15.2930746078491,21.0137042999268,105.865592956543,3670144,3020,696,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.16356497996065,50.264260171535966,42.89969431391585,0.00584052267334751,5.0,-50.26,1.7549928774784245,-50.17,9.807,23.6645,35.019,1.3036,26.0799,19.9366,19.556335128300493,0
145993,npp,2271,302,15.5918045043945,21.0120964050293,105.869834899902,3670144,2268,160,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.62068628566212,65.23850931763938,53.494857910843145,0.028675105216250343,2.0,-65.21,2.898275349237888,-65.19,12.8814,26.1232,35.6974,1.1809,27.2163,18.413,16.546020653136587,0
145993,npp,2271,300,24.8857326507568,21.0132713317871,105.854949951172,3670144,2268,160,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.61556658374789,65.2754434088073,53.517866351484514,0.028693402943672005,2.0,-65.25,2.898275349237888,-65.19,12.8814,26.1232,35.6974,1.1809,30.423,29.3886,27.52042932431902,0
146194,npp,516,3086,22.1104049682617,21.0142803192139,105.860160827637,3670144,518,2476,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-26 19:03:51.962246,-77.38690253702428,48.8753387990856,41.82337360319336,0.026360958737109867,15.0,48.89,1.7549928774784245,49.07,19.3574,31.9346,39.1778,0.966,25.2521,21.3594,19.64309015023484,0
147535,npp,614,2019,24.7669258117676,21.0110244750977,105.861228942871,3670144,614,1586,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-02 18:32:35.341374,87.16083327369223,0.9314947814536637,0.8245604859394448,0.08416306647406054,10.0,-0.91,1.0,-0.715,22.2521,30.85,38.1875,1.0,24.7669,24.7669,19.28720931741039,0
148333,npp,2811,2874,23.4748268127441,21.0131454467773,105.857055664062,3670144,2811,2317,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-06 18:57:40.635829,-77.6673505221517,41.79417046530118,36.15472024531209,0.013888469960617008,14.0,41.8,1.4867838833500562,41.895,22.0309,32.7862,39.5296,0.9409,24.5872,22.0885,21.184249208923198,0
148741,npp,1385,1592,24.8027114868164,21.0151081085205,105.861000061035,3670176,1385,1196,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-08 18:20:03.649900,97.1798569766877,24.665167914980398,21.67889189499122,0.00020160471117970294,8.0,-24.66,1.1367971201176101,-24.61,17.9323,31.1485,40.2582,0.9904,25.2678,24.565,24.565,0
149345,npp,1214,3089,4.1693000793457,21.008960723877,105.860679626465,3670176,1212,2478,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-11 19:03:57.452416,-77.10836847001816,48.981221863371275,41.90554427345537,2.771650106412217e-18,15.0,48.98,1.7549928774784245,49.07,19.3574,31.9346,39.1778,0.966,15.0292,4.0277,4.0277,0
150480,npp,1999,2660,22.2718143463135,21.0157909393311,105.857627868652,3670176,2002,2144,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-17 18:51:27.589342,-77.63760044333586,33.276992846589714,29.060252139299283,5.018027613993282e-30,13.0,33.28,1.2365102219381485,33.37,18.2294,31.101,37.8456,0.9919,23.7096,22.0921,22.0921,0
150847,npp,573,1377,25.0170764923096,21.0158271789551,105.857322692871,3670176,573,1037,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-19 18:13:48.838490,96.57016853191226,34.68274236054054,30.246574618400786,3.572017701727633e-19,7.0,-34.66,1.2937979144666532,-34.58,12.8998,32.1087,39.8245,0.9608,25.3687,24.0364,24.0364,0
151029,npp,2904,729,19.8409080505371,21.0112133026123,105.861961364746,3670176,2904,510,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-20 17:54:56.793176,95.78338478569408,56.02482226134637,47.230510494346696,1.2090604908119862e-11,4.0,-56.01,2.0682789409984763,-56.06,10.0332,20.4983,32.2542,1.505,30.5321,29.8606,29.8606,0
151221,npp,1087,3510,13.6546773910522,21.0130615234375,105.861282348633,3670176,1092,2849,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-21 19:16:29.356412,-76.03282159702805,59.916090507904975,49.99836750005381,2.1597799822021724e-14,17.0,59.92,2.3545700244418297,59.92,11.1841,21.0313,35.8367,1.4669,27.7171,20.0295,20.0295,0
152628,npp,464,1804,29.6682739257812,21.0117263793945,105.855674743652,3670144,464,1383,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-29 18:26:23.018380,96.47320705854703,13.24780999995618,11.704881147247125,0.19030682530407173,9.0,-13.27,1.015504800579495,-13.1,23.2824,32.5427,38.504,0.948,28.0194,28.125,15.734499259709919,0
153190,npp,268,3300,17.7951889038086,21.0115776062012,105.858383178711,3670144,267,2648,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-12-02 19:10:14.876361,-76.51016951609473,54.91504009464409,46.42391139721358,0.08013463533273862,16.0,54.88,2.0682789409984763,54.94,20.7654,31.2654,37.8968,0.9867,24.3372,17.5587,12.341292495951173,0
155557,npp,1093,1802,14.2523460388184,21.013786315918,105.85676574707,3670176,1093,1381,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.57387283694398,13.347762459048376,11.79341926158844,3.450248572786808e-32,9.0,-13.38,1.015504800579495,-13.1,23.2824,32.5427,38.504,0.948,12.8388,13.511,13.511,0
155922,npp,2683,510,29.928825378418,21.0103321075439,105.856185913086,3670176,2682,310,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.33786075536656,61.078176653507136,50.794198019301646,9.538570095040251e-24,3.0,-61.12,2.5331140255951103,-60.97,13.0317,27.7831,41.0688,1.1104,31.6971,33.2326,33.2326,0
168545,npp,1490,3293,8.1175684928894,21.0113048553467,105.857322692871,3670144,1492,2639,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-01-03 19:10:08.021160,-77.33536018834961,54.739058967007814,46.297583579621374,0.027424802746676892,16.0,54.71,2.0682789409984763,54.94,20.7654,31.2654,37.8968,0.9867,19.6581,8.0097,6.224125372331935,0
170336,npp,2374,287,27.2476215362549,21.0105762481689,105.858093261719,3670176,2375,151,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.85939576093023,65.45040881277394,53.63751802725586,9.129242992607248e-32,2.0,-65.49,3.0,-65.19,12.8814,26.1232,35.6974,1.1809,31.2248,32.1778,32.1778,0
171998,npp,41,1366,36.5039367675781,21.0101776123047,105.856620788574,3670144,41,1030,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-01-22 18:13:45.318138,97.27750972411651,35.092539010173674,30.594604604001468,0.025694280261654264,7.0,-35.13,1.2937979144666532,-34.58,12.8998,32.1087,39.8245,0.9608,34.2471,35.0729,33.39999626628175,0
173847,npp,40,1801,13.5943956375122,21.0127735137939,105.858497619629,3670144,40,1379,196611,3866755,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-02-01 18:26:32.499404,97.26932082406107,13.424351596463543,11.860512188762344,0.025982750169765142,9.0,-13.44,1.015504800579495,-13.1,23.2824,32.5427,38.504,0.948,12.1909,12.8873,11.195614561504279,0
180151,npp,1667,1816,30.5712509155273,21.0150890350342,105.856231689453,3670176,1667,1394,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-03-05 18:27:10.801892,98.12858485009724,12.610945369594532,11.143732209557948,0.0001751748199014576,9.0,-12.59,1.015504800579495,-13.1,23.2824,32.5427,38.504,0.948,28.9086,28.981,28.981,0
180544,npp,212,527,15.8518228530884,21.0150947570801,105.856491088867,3670176,214,324,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-03-07 17:49:28.259783,95.64842290818592,60.73684680732752,50.55523313699814,3.4171516294023674e-19,3.0,-60.75,2.4157378735459294,-60.97,13.0317,27.7831,41.0688,1.1104,25.911,17.6017,17.6017,0
181750,npp,1003,104,10.3968181610107,21.0087280273438,105.861602783203,3670176,1002,47,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.23041156259605,68.5946262007841,55.501249471133875,2.3746979009128816e-29,1.0,-68.6,3.3166247903554,-68.83,6.7728,19.1091,35.7121,1.6144,28.2231,16.7848,16.7848,0
