gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2937,1605,8.48591613769531,20.9566879272461,105.821838378906,3670176,2937,1207,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-04-14 18:21:20.001635,97.94270345731714,23.989679239815274,21.096908646847925,5.045968575576497e-06,8.0,-24.02,1.1367971201176101,-24.71,5.532,8.7418,13.1139,0.814,6.8911,6.9079,0
103803,npp,2769,2034,6.98408317565918,20.9536571502686,105.825325012207,3670176,2769,1600,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-04-24 18:33:49.296723,177.24048290834057,0.010265696762139223,0.00908870423201233,3.382008799337606e-25,10.0,0.23,1.0,-0.8,5.3758,7.1162,10.3699,1.0,6.9841,6.9841,0
104279,npp,1858,2889,6.49404191970825,20.9574184417725,105.822525024414,3670176,1860,2330,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-04-28 18:58:50.765531,-78.13184128659321,42.33205597529457,36.599990139191,3.385915981749638e-16,14.0,42.35,1.4867838833500562,41.88,7.6631,10.117,11.0014,0.7034,4.6794,4.5678,0
104397,npp,1155,2247,5.45860958099365,20.9538822174072,105.821319580078,3670176,1155,1804,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-04-29 18:40:02.207688,-80.3617774151095,12.316362038532903,10.885847794018504,1.4166552638376236e-10,11.0,12.3,1.015504800579495,11.595,7.1603,8.975,11.173,0.7929,3.6535,4.3281,0
104514,npp,415,1603,5.64481592178345,20.9576034545898,105.824188232422,3670176,415,1206,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-04-30 18:21:10.091156,97.13318525303174,24.09543196747166,21.189081032413494,0.00025196743815524193,8.0,-24.11,1.1367971201176101,-24.71,5.532,8.7418,13.1139,0.814,4.3919,4.5951,0
109842,npp,753,2024,2.7656991481781,20.9541606903076,105.821838378906,3670176,753,1592,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-05-26 18:33:22.790077,85.26174396346748,0.6433518172172721,0.5695508909071256,4.352513193476041e-21,10.0,-0.64,1.0,-0.8,5.3758,7.1162,10.3699,1.0,2.7657,2.7657,0
133842,npp,1146,3089,7.31218767166138,20.9513130187988,105.827346801758,3670176,1145,2478,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-08-23 19:04:05.790754,-77.14842664096673,48.96122504659467,41.89740072248194,2.9552872127722874e-25,15.0,48.98,1.7549928774784245,49.07,7.4038,9.8133,11.3107,0.7252,5.691,5.3025,0
137211,npp,332,1801,7.28352928161621,20.957498550415,105.825134277344,3670176,332,1380,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-09-10 18:26:22.789732,95.66197166202936,13.476900969635118,11.907222667800118,0.0003334586198362981,9.0,-13.44,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,5.1685,5.5964,0
138176,npp,1783,2015,3.54672837257385,20.9531326293945,105.82300567627,3670176,1783,1583,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-09-15 18:32:37.596375,80.44049348093745,1.2210889913469356,1.081024638800253,5.572829199424705e-30,10.0,-1.13,1.0,-0.8,5.3758,7.1162,10.3699,1.0,3.5467,3.5467,0
138176,npp,1783,2016,5.61766529083252,20.9520473480225,105.830039978027,3670176,1783,1583,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-09-15 18:32:37.596375,79.49991226733155,1.1688048535521243,1.0347391445384582,5.590638681395893e-30,10.0,-1.08,1.0,-0.8,5.3758,7.1162,10.3699,1.0,5.6177,5.6177,0
138368,npp,1054,1371,6.96307277679443,20.9538307189941,105.827629089355,3670176,1053,1033,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.66354912554297,34.91562526670163,30.445384208830067,7.676889063950563e-33,7.0,-34.92,1.2937979144666532,-34.66,7.7165,10.4364,11.926,0.6819,4.4316,4.7479,0
139743,npp,1004,295,2.83967018127441,20.9514808654785,105.822929382324,3670176,1002,156,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-09-23 17:42:12.592156,94.69599875015525,65.35240083701241,53.57258759508228,7.933138019463569e-08,2.0,-65.34,2.898275349237888,-65.23,8.9933,10.7982,12.2064,0.659,4.3702,1.8714,0
143041,npp,2859,3078,9.52863502502441,20.9556045532227,105.832122802734,3670176,2859,2470,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-10 19:03:41.309665,-78.02307173253465,48.64074984537871,41.64082238960754,0.0004189134456238363,15.0,48.65,1.7549928774784245,49.07,7.4038,9.8133,11.3107,0.7252,6.954,6.9098,0
143041,npp,2859,3077,9.98642826080322,20.9569911956787,105.825370788574,3670176,2859,2470,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-10 19:03:41.309665,-78.02581316287275,48.611070738336274,41.617588765507044,0.00041838458937515035,15.0,48.62,1.7549928774784245,49.07,7.4038,9.8133,11.3107,0.7252,7.2148,7.2417,0
143235,npp,2175,2435,7.38800430297852,20.9527549743652,105.826782226562,3670176,2175,1971,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-11 18:44:54.578260,-77.45664811847536,22.573054606131006,19.865903744770424,1.5276651382174366e-09,12.0,22.56,1.0837787002826917,23.14,6.2755,8.3855,10.4097,0.8486,6.1958,6.2697,0
143430,npp,1454,1794,8.60289001464844,20.9559383392334,105.82852935791,3670176,1454,1373,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-12 18:26:06.067216,95.06638723782898,13.851902181436774,12.235993592500888,1.3925281588368578e-17,9.0,-13.84,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,6.4677,6.6102,0
143625,npp,731,1149,7.13807725906372,20.9525661468506,105.827095031738,3670176,730,846,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.42371858046867,43.53926780256904,37.5740357150764,6.098881010135266e-25,6.0,-43.52,1.4867838833500562,-43.19,8.6416,10.0628,11.9308,0.7072,5.149,5.0479,0
144619,npp,2258,1368,6.17858839035034,20.9566345214844,105.823196411133,3670176,2259,1031,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.4715151944785,35.05419452860395,30.558768196389966,1.1356802217784391e-30,7.0,-35.04,1.2937979144666532,-34.66,7.7165,10.4364,11.926,0.6819,3.8253,4.213,0
144619,npp,2258,1369,8.13719749450684,20.9557037353516,105.830352783203,3670176,2259,1031,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.47346100262381,35.011703279741596,30.523008139926954,1.1329510067577028e-30,7.0,-35.0,1.2937979144666532,-34.66,7.7165,10.4364,11.926,0.6819,5.3391,5.5485,0
144817,npp,1522,720,5.41473770141602,20.9522533416748,105.82487487793,3670176,1524,501,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-19 17:54:45.797812,96.02976719119049,56.26073964610437,47.40148839403896,2.772233822671488e-26,4.0,-56.24,2.0682789409984763,-56.11,8.9074,11.1656,14.8929,0.6373,4.3357,3.451,0
145012,npp,750,83,7.54772806167603,20.9534435272217,105.822143554688,3670176,747,36,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-20 17:35:50.180418,94.23931830337317,68.96572834720162,55.711328782939475,6.299437296025816e-20,1.0,-68.95,3.3985290935932855,-68.875,7.5467,9.3513,11.8086,0.761,6.5855,5.7437,0
145421,npp,1403,2227,6.69807243347168,20.9551429748535,105.822547912598,3670176,1403,1786,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-22 18:38:46.690639,-76.73186993605744,11.18065354135679,9.883662431982712,1.794783403058937e-14,11.0,11.18,1.015504800579495,11.595,7.1603,8.975,11.173,0.7929,4.874,5.3108,0
145612,npp,691,1585,6.77417707443237,20.9519901275635,105.822135925293,3670176,691,1191,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.41000123208485,24.996305448759415,21.965708248282834,1.3959943671708286e-06,8.0,-25.0,1.1367971201176101,-24.71,5.532,8.7418,13.1139,0.814,5.3853,5.5145,0
148741,npp,1395,1589,3.78509783744812,20.9536914825439,105.82300567627,3670176,1395,1194,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-11-08 18:20:05.429182,98.1999957573708,24.798405699514884,21.79415353112174,0.00019945008384407813,8.0,-24.81,1.1367971201176101,-24.71,5.532,8.7418,13.1139,0.814,2.756,3.0812,0
150094,npp,1422,514,7.25516271591187,20.9545917510986,105.826698303223,3670176,1428,314,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-11-15 17:48:38.167949,95.2682530068811,61.04720220466718,50.7663383535598,8.618556809393286e-33,3.0,-61.03,2.4157378735459294,-61.03,9.3444,13.4668,18.4931,0.5284,4.5449,3.8338,0
150480,npp,2009,2658,4.7067232131958,20.9555969238281,105.82300567627,3670176,2009,2142,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.39078835506683,33.18727122629036,28.98419115880007,5.0769304817265746e-30,13.0,33.19,1.2365102219381485,33.32,6.8875,8.5707,10.4807,0.8303,3.9913,3.908,0
155557,npp,1102,1799,3.98008871078491,20.9563274383545,105.825019836426,3670176,1102,1378,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-12-15 18:26:22.303082,96.35706674194681,13.53511656202737,11.958270924616551,3.454768093501479e-32,9.0,-13.55,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,1.9155,3.0582,0
155922,npp,2692,507,9.76210498809814,20.9561557769775,105.823181152344,3670176,2694,308,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2012-12-17 17:48:38.081920,95.68234483539956,61.13280051291455,50.83099468953981,9.704620594077066e-24,3.0,-61.18,2.5331140255951103,-61.03,9.3444,13.4668,18.4931,0.5284,5.6537,5.1585,0
170336,npp,2383,283,8.98014640808105,20.9515113830566,105.823211669922,3670176,2380,149,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-01-13 17:42:07.716074,94.55532009967531,65.5236640811392,53.68292646051789,9.114800156092579e-32,2.0,-65.56,3.0,-65.23,8.9933,10.7982,12.2064,0.659,6.5101,5.918,0
180151,npp,1676,1813,8.04982423782349,20.9576416015625,105.82453918457,3670176,1677,1391,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.79035511499102,12.803393901318461,11.313162975034805,0.00017482343638535768,9.0,-12.76,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,5.9231,6.1852,0
181750,npp,1012,101,7.3091139793396,20.9567356109619,105.827453613281,3670176,1014,45,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-03-13 17:36:59.493799,94.51255428789892,68.64052249308854,55.52718506368726,2.3296766028533728e-29,1.0,-68.65,3.3166247903554,-68.875,7.5467,9.3513,11.8086,0.761,6.5004,5.5621,0
183154,npp,119,2461,3.64341235160828,20.9564056396484,105.828842163086,3670176,120,1993,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-03-20 18:46:17.364623,-78.93722045070841,23.89203643773272,21.01046415681456,6.820593595445983e-07,12.0,23.89,1.1367971201176101,23.14,6.2755,8.3855,10.4097,0.8486,2.9448,3.0919,0
186282,npp,890,2464,6.92871046066284,20.9578533172607,105.822334289551,3670176,890,1996,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-04-05 18:46:31.756620,-78.09247035073778,24.037488483245333,21.137534689350712,1.1444304875412593e-10,12.0,24.04,1.1367971201176101,23.14,6.2755,8.3855,10.4097,0.8486,5.8347,5.8799,0
188028,npp,2549,106,7.5457558631897,20.9578380584717,105.823371887207,3670176,2551,48,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-04-14 17:37:28.353441,94.53916669373045,68.5481104398251,55.482408721414295,1.2071200144873713e-20,1.0,-68.57,3.3166247903554,-68.875,7.5467,9.3513,11.8086,0.761,6.5718,5.7422,0
192203,npp,3035,3108,7.79447555541992,20.9563751220703,105.823669433594,3670176,3034,2490,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-05-06 19:05:37.071566,-77.36414788387854,49.569979511915754,42.373522209323,1.5282572014940478e-13,15.0,49.55,1.7549928774784245,49.07,7.4038,9.8133,11.3107,0.7252,5.9659,5.6522,0
192387,npp,2349,2465,5.80496072769165,20.952995300293,105.823577880859,3670176,2348,1996,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-05-07 18:46:50.265653,-78.2744505971899,24.095264659644315,21.189781594781124,1.960594721299279e-19,12.0,24.08,1.1367971201176101,23.14,6.2755,8.3855,10.4097,0.8486,4.8462,4.9263,0
192570,npp,1626,1823,7.45518445968628,20.954719543457,105.825271606445,3670176,1626,1400,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-05-08 18:28:01.679908,96.45593002616086,12.220649867683976,10.801715871373643,2.583290952659688e-24,9.0,-12.2,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,5.3375,5.7283,0
193141,npp,1439,3319,7.62355899810791,20.9547462463379,105.822715759277,3670176,1437,2667,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-05-11 19:11:53.431786,-76.48520434049544,55.39065163856722,46.77968919398092,1.1431191984174419e-26,16.0,55.37,2.0682789409984763,54.94,9.1217,10.1573,12.5323,0.7006,5.8911,5.341,0
193323,npp,759,2678,8.8507604598999,20.9540367126465,105.822273254395,3670176,759,2156,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-05-12 18:53:08.416045,-78.45801400113932,34.06341698864048,29.729903999290936,1.282577475697137e-26,13.0,34.05,1.2937979144666532,33.32,6.8875,8.5707,10.4807,0.8303,7.3327,7.3488,0
193502,npp,58,2037,5.37582159042358,20.9554595947266,105.823524475098,3670176,58,1604,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-05-13 18:34:19.837741,-3.4670070196950924,0.7539985767502614,0.6675625545707841,3.3796812125022408e-25,10.0,0.3,1.0,-0.8,5.3758,7.1162,10.3699,1.0,5.3758,5.3758,0
193683,npp,2410,1393,5.41171264648438,20.95285987854,105.824249267578,3670176,2410,1048,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-05-14 18:15:29.480108,97.1830781945348,33.980619175340955,29.65908299751912,2.3101684837796588e-22,7.0,-33.98,1.2937979144666532,-34.66,7.7165,10.4364,11.926,0.6819,3.2325,3.69,0
198927,npp,2739,3309,8.62991046905518,20.9534473419189,105.825553894043,3670176,2741,2656,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-06-12 19:11:56.507700,-77.02172332876845,55.134836526707396,46.587374672635555,2.98653691619444e-27,16.0,55.11,2.0682789409984763,54.94,9.1217,10.1573,12.5323,0.7006,6.3777,6.0461,0
199103,npp,2054,2667,8.25530338287354,20.9555244445801,105.826095581055,3670176,2055,2148,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-06-13 18:53:09.726262,-78.34154457904292,33.59446936560121,29.33104877442002,1.667723047170885e-25,13.0,33.59,1.2937979144666532,33.32,6.8875,8.5707,10.4807,0.8303,6.8724,6.8543,0
199279,npp,1349,2026,6.70852184295654,20.9552345275879,105.822776794434,3670176,1349,1594,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-06-14 18:34:21.161893,102.32948262838293,0.4694966813434356,0.4156421482645961,3.251645759814443e-22,10.0,-0.53,1.0,-0.8,5.3758,7.1162,10.3699,1.0,6.7085,6.7085,0
214318,npp,2786,86,6.23377799987793,20.9530410766602,105.824371337891,3670176,2789,38,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-07-03 17:37:38.369667,94.56666304268651,68.88825812704759,55.66954016655621,8.867013526482664e-14,1.0,-68.9,3.3985290935932855,-68.875,7.5467,9.3513,11.8086,0.761,6.1989,4.7438,0
214507,npp,1049,2870,5.4999213218689,20.9550514221191,105.822196960449,3670176,1049,2314,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-07-04 18:59:19.735180,-77.691071051826,41.67306803762669,36.05739420286252,1.591430657327017e-10,14.0,41.66,1.4867838833500562,41.88,7.6631,10.117,11.0014,0.7034,4.0108,3.8686,0
214857,npp,2684,1586,5.19008731842041,20.95578956604,105.82600402832,3670176,2684,1192,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-07-06 18:21:40.811230,96.7842237297558,24.976504229251905,21.949395839681035,1.7048184256280922e-22,8.0,-24.95,1.1367971201176101,-24.71,5.532,8.7418,13.1139,0.814,3.9919,4.2249,0
221374,npp,326,2446,5.99453973770142,20.9508285522461,105.825988769531,3670176,326,1981,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-08-11 18:47:20.688188,-78.70661577272806,23.1384468744165,20.358001318573553,4.7040064646613175e-29,12.0,23.14,1.0837787002826917,23.14,6.2755,8.3855,10.4097,0.8486,4.9101,5.0872,0
221561,npp,2699,1804,5.37123727798462,20.9530334472656,105.821487426758,3670176,2699,1383,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-08-12 18:28:32.111935,97.6366318498251,13.272832858699589,11.727286255165774,2.5187522408829684e-25,9.0,-13.27,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,3.2854,4.1271,0
226554,npp,407,2240,6.76114130020142,20.9539432525635,105.821334838867,3670176,407,1798,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-09-07 18:41:35.699713,-78.21305709800366,11.908962546061334,10.527132240244539,2.5487046737779936e-32,11.0,11.91,1.015504800579495,11.595,7.1603,8.975,11.173,0.7929,4.9361,5.3608,0
227744,npp,1220,1811,4.97630453109741,20.9563541412354,105.821884155273,3670176,1220,1389,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-09-13 18:29:08.854099,97.73901590457254,12.89535732956738,11.395817688579292,5.4623044900218815e-12,9.0,-12.88,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,2.8965,3.8236,0
231415,npp,2474,3932,7.37777042388916,20.9550647735596,105.825271606445,3670176,2473,3133,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-01 19:31:59.025544,-75.07186371232261,67.90747385937844,55.12245155389846,1.5092916094053e-09,19.0,67.87,3.3166247903554,67.77,10.0294,12.0919,13.8417,0.5885,5.6948,4.3419,0
231617,npp,1820,3308,8.41488170623779,20.9522228240967,105.824653625488,3670176,1819,2655,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-02 19:13:15.814201,-76.4842011196138,55.11017970513225,46.57044399899606,2.8147653598348383e-17,16.0,55.09,2.0682789409984763,54.94,9.1217,10.1573,12.5323,0.7006,6.2737,5.8954,0
231814,npp,1143,2667,9.52289390563965,20.9551124572754,105.826034545898,3670176,1143,2148,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-03 18:54:30.824272,-78.15903885161572,33.59264123434345,29.33027119725655,1.4873320622440624e-24,13.0,33.59,1.2937979144666532,33.32,6.8875,8.5707,10.4807,0.8303,7.8522,7.9068,0
232015,npp,430,2026,7.81081295013428,20.9538021087646,105.824325561523,3670176,430,1593,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-04 18:35:42.276550,50.80758442545296,0.8132189035216663,0.7199519198010811,2.649720296483887e-31,10.0,-0.53,1.0,-0.8,5.3758,7.1162,10.3699,1.0,7.8108,7.8108,0
232417,npp,2050,732,9.76895046234131,20.9556179046631,105.822418212891,3670176,2052,514,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-06 17:58:01.623253,96.15315375343032,55.92021339197339,47.159279285681386,3.6975124785993615e-33,4.0,-55.93,2.0682789409984763,-56.11,8.9074,11.1656,14.8929,0.6373,6.4409,6.226,0
232629,npp,237,3515,10.12128162384033,20.9561614990234,105.827156066895,3670176,235,2852,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-07 19:19:34.127238,-76.14522083556784,60.063803858713456,50.10575240976095,1.5697780466347473e-32,17.0,60.03,2.4157378735459294,59.87,8.9846,10.5073,11.9463,0.6773,6.9564,6.8548,0
232823,npp,2639,2881,11.7248458862305,20.9574069976807,105.825538635254,3670176,2638,2323,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-08 19:00:49.138003,-77.59987194431515,42.080678458796115,36.393317989432035,1.4294097004441821e-31,14.0,42.06,1.4867838833500562,41.88,7.6631,10.117,11.0014,0.7034,8.1976,8.2471,0
233027,npp,1948,2240,8.5797872543335,20.9576454162598,105.822204589844,3670176,1948,1798,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-09 18:42:02.367260,-77.639945830094,11.919109064478274,10.535380235668613,1.7590412315000962e-28,11.0,11.91,1.015504800579495,11.595,7.1603,8.975,11.173,0.7929,6.727,6.8028,0
233231,npp,1238,1598,9.45884037017822,20.9522228240967,105.826461791992,3670176,1238,1201,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-10 18:23:13.815725,97.56942067097135,24.377386385597568,21.43215254673591,3.077486092720183e-23,8.0,-24.36,1.1367971201176101,-24.71,5.532,8.7418,13.1139,0.814,7.7469,7.6999,0
233848,npp,1059,3095,7.05091714859009,20.9506397247314,105.825180053711,3670176,1060,2482,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-13 19:07:09.226810,-77.75266514364185,49.18031578855177,42.06561634206896,3.067409757034733e-10,15.0,49.16,1.7549928774784245,49.07,7.4038,9.8133,11.3107,0.7252,5.5422,5.113,0
237421,npp,375,1805,9.22761917114258,20.9533100128174,105.821403503418,3670176,375,1384,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-10-31 18:29:40.521361,97.72370531263603,13.217846871846199,11.678067188033038,9.679889662843643e-19,9.0,-13.21,1.015504800579495,-13.21,7.1272,9.2614,11.9402,0.7684,7.0829,7.0902,0
237616,npp,2719,1159,10.3209447860718,20.9562358856201,105.826156616211,3670176,2718,854,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-01 18:10:48.426613,96.471227228648,43.153762029750666,37.26153320239683,1.0845793092895019e-25,6.0,-43.15,1.4867838833500562,-43.19,8.6416,10.0628,11.9308,0.7072,7.2898,7.2987,0
237812,npp,1958,515,10.4204320907593,20.9536399841309,105.828620910645,3670176,1959,313,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-02 17:51:56.331338,95.55755765394997,60.99084998404503,50.72780736386815,2.143916176837647e-31,3.0,-61.01,2.4157378735459294,-61.03,9.3444,13.4668,18.4931,0.5284,5.8551,5.5064,0
237826,npp,845,3922,10.00653266906738,20.9541683197021,105.821418762207,3670176,843,3128,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-02 19:32:15.597988,-74.83938464626702,67.75651344962031,55.025878959819224,5.333743998981289e-25,19.0,67.71,3.3166247903554,67.77,10.0294,12.0919,13.8417,0.5885,6.4874,5.8889,0
238025,npp,170,3299,9.12168025970459,20.9538803100586,105.823997497559,3670176,169,2646,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-03 19:13:32.394935,-76.75560616505453,54.896231612452425,46.40671179841697,1.0302958302710766e-31,16.0,54.86,2.0682789409984763,54.94,9.1217,10.1573,12.5323,0.7006,6.6155,6.3906,0
238217,npp,2560,2658,9.52399158477783,20.9546794891357,105.826095581055,3670176,2562,2142,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-04 18:54:45.637750,-77.48414118062631,33.209866115885575,29.003152212745405,7.305751995551268e-33,13.0,33.19,1.2365102219381485,33.32,6.8875,8.5707,10.4807,0.8303,7.8872,7.9077,0
238990,npp,2709,86,9.2392578125,20.9517307281494,105.822036743164,3670176,2711,38,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-08 17:39:20.842836,94.36947653389971,68.8883594750638,55.668095946659534,2.5222794759837913e-20,1.0,-68.9,3.3985290935932855,-68.875,7.5467,9.3513,11.8086,0.761,7.0832,7.0309,0
242635,npp,331,1586,4.82646179199219,20.953971862793,105.825897216797,3670176,331,1192,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-27 18:23:40.818763,96.9072886253103,24.969554324870593,21.943626945094117,7.672455067907395e-05,8.0,-24.95,1.1367971201176101,-24.71,5.532,8.7418,13.1139,0.814,3.672,3.9289,0
243022,npp,855,3712,10.07778453826904,20.9572448730469,105.824966430664,3670176,856,3001,196611,3866787,1760,vnm_hanoi_32_37,20.95416667,105.825,32,37,vnm_hanoi,2013-11-29 19:26:23.032562,-75.82169760436022,64.06308681164948,52.762513364215195,2.9766995512439925e-10,18.0,64.02,2.7445598364131496,64.11,10.0778,11.5037,13.4415,0.6186,6.5966,6.2341,0
