gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2762,2024,29.4477500915527,21.0074024200439,105.773406982422,3670176,2762,1592,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-04-24 18:33:47.517486,58.004963036424094,0.8565581685826263,0.758347094720236,3.554491523631626e-25,10.0,-0.64,1.0,-1.3,22.3409,28.9883,34.0276,1.0,29.4478,29.4478,0
104279,npp,1852,2880,50.0141639709473,21.0068016052246,105.774864196777,3670176,1852,2322,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-04-28 18:58:48.986250,-77.33295915992116,42.00709900965739,36.33495247393401,3.6071567928398504e-16,14.0,42.02,1.4867838833500562,41.62,15.2754,27.9226,34.9367,1.0382,43.8469,51.923,0
104397,npp,1149,2238,11.4307880401611,21.0018005371094,105.771621704102,3670176,1149,1796,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-04-29 18:40:00.428414,-77.02658333367792,11.824275946521185,10.452347314509243,1.5099237051204408e-10,11.0,11.8,1.015504800579495,11.23,16.0308,24.9687,30.6924,1.161,15.6571,13.271,0
104514,npp,409,1595,27.5703945159912,21.0050563812256,105.774505615234,3670176,409,1199,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-04-30 18:21:10.091156,97.90754938309809,24.483450651687246,21.52528784495431,0.00025855494131950154,8.0,-24.51,1.1367971201176101,-25.1,21.4322,29.1304,34.0117,0.9951,27.616,27.4359,0
109842,npp,747,2015,8.00123834609985,21.0043907165527,105.772644042969,3670176,747,1583,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-05-26 18:33:21.010796,83.74435375661817,1.1619352469907278,1.028636894186723,4.614679307004607e-21,10.0,-1.13,1.0,-1.3,22.3409,28.9883,34.0276,1.0,8.0012,8.0012,0
133842,npp,1140,3080,7.71334075927734,21.0034217834473,105.775184631348,3670176,1141,2472,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-08-23 19:04:05.790754,-77.48946461676205,48.690994966297964,41.68613936377891,3.047469157065307e-25,15.0,48.71,1.7549928774784245,48.8,19.6947,24.9365,33.6811,1.1625,19.1745,8.9666,0
134206,npp,2805,1795,17.7809104919434,21.0024833679199,105.77596282959,3670176,2805,1374,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-08-25 18:26:28.702933,97.40119820647418,13.795809120907851,12.187804355820013,1.276239055507844e-11,9.0,-13.78,1.015504800579495,-13.67,23.0089,28.8968,34.8618,1.0032,18.0422,17.8372,0
137211,npp,326,1793,29.9552440643311,21.0063858032227,105.774223327637,3670176,326,1372,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-09-10 18:26:22.789732,97.18138345525465,13.910329860470494,12.288507911990582,0.000331051879092167,9.0,-13.89,1.015504800579495,-13.67,23.0089,28.8968,34.8618,1.0032,30.0306,30.0501,0
138176,npp,1777,2008,22.3409385681152,20.9995822906494,105.78059387207,3670176,1777,1575,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-09-15 18:32:37.596375,97.60559721079566,1.5227652304548325,1.3480850135256504,5.537439526367552e-30,10.0,-1.53,1.0,-1.3,22.3409,28.9883,34.0276,1.0,22.3409,22.3409,0
138176,npp,1777,2007,11.9948692321777,21.0006980895996,105.773567199707,3670176,1777,1575,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-09-15 18:32:37.596375,97.67550382576117,1.5802144040185784,1.398941309486968,5.5199150790815435e-30,10.0,-1.59,1.0,-1.3,22.3409,28.9883,34.0276,1.0,11.9949,11.9949,0
138368,npp,1048,1363,21.9051704406738,21.0014324188232,105.776329040527,3670176,1048,1027,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-09-16 18:13:45.504925,97.16777583840931,35.249791556961775,30.726600422779857,7.684568545414134e-33,7.0,-35.25,1.2937979144666532,-34.96,19.5727,26.776,31.9526,1.0826,25.2236,23.7151,0
139743,npp,997,288,8.14950180053711,21.0034713745117,105.774703979492,3670176,999,151,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-09-23 17:42:12.592156,94.90663605829984,65.4814715803978,53.652714129536676,8.168293982812527e-08,2.0,-65.47,3.0,-65.36,27.4073,34.4226,41.4167,0.8421,20.2306,6.8629,0
143041,npp,2854,3068,12.2982149124146,21.0022258758545,105.772308349609,3670176,2854,2464,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.32150434472537,48.343994226301064,41.40827705475624,0.0004147067911846801,15.0,48.35,1.7549928774784245,48.8,19.6947,24.9365,33.6811,1.1625,21.7869,14.2965,0
143041,npp,2854,3069,17.1769714355469,21.0008678436279,105.779006958008,3670176,2854,2464,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.31864364226062,48.373629267232694,41.43152339439152,0.0004152289572821278,15.0,48.38,1.7549928774784245,48.8,19.6947,24.9365,33.6811,1.1625,24.5669,19.9679,0
143235,npp,2169,2427,21.143741607666,21.0031452178955,105.776695251465,3670176,2169,1964,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31058752623947,22.141098793649302,19.490317051726745,1.4683575276177238e-09,12.0,22.14,1.0837787002826917,22.66,24.9203,31.12,36.1968,0.9315,19.7833,19.6954,0
143430,npp,1448,1786,22.9032382965088,21.0049209594727,105.777374267578,3670176,1448,1365,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-12 18:26:06.067216,96.5644495895633,14.282088362879264,12.614252373649878,1.344151176237569e-17,9.0,-14.29,1.015504800579495,-13.67,23.0089,28.8968,34.8618,1.0032,23.0863,22.9758,0
143625,npp,724,1141,20.780876159668,21.0063076019287,105.776260375977,3670176,725,840,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-13 18:07:15.779029,95.86644953812417,43.8125232244942,37.79510276704297,5.954410585014344e-25,6.0,-43.8,1.5732132722552272,-43.48,23.8772,30.062,35.8385,0.9643,23.0888,20.0386,0
144619,npp,2252,1360,17.6017780303955,21.0008811950684,105.777709960938,3670176,2251,1025,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.1819843408911,35.3803489207765,30.833121770816838,1.1521263630536798e-30,7.0,-35.38,1.2937979144666532,-34.96,19.5727,26.776,31.9526,1.0826,21.8974,19.0561,0
145012,npp,743,76,17.7566528320312,21.0045833587646,105.775245666504,3670176,744,33,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-20 17:35:50.180418,94.42290362038777,69.07388426152339,55.77222313545031,6.498018175517841e-20,1.0,-69.06,3.5496478698597698,-68.96,13.4581,22.3879,35.3706,1.2948,27.6836,22.9917,0
145027,npp,2778,3494,15.1516256332397,21.004940032959,105.77766418457,3670176,2778,2834,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.30523593755173,59.55960818919153,49.75083126147351,2.7311614230353942e-27,17.0,59.56,2.3545700244418297,59.72,13.4026,22.3024,29.4275,1.2998,25.9513,19.6939,0
145027,npp,2778,3495,22.4759750366211,21.0033283233643,105.784820556641,3670176,2778,2834,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-20 19:16:18.346621,-76.30281644819463,59.582046852446716,49.76640491195513,2.7206723415011235e-27,17.0,59.58,2.3545700244418297,59.72,13.4026,22.3024,29.4275,1.2998,29.062,29.214,0
145421,npp,1397,2219,18.8392505645752,21.0046291351318,105.77367401123,3670176,1397,1778,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-22 18:38:46.690639,-78.47631820536532,10.71195625474326,9.470428349464067,1.8694189998204556e-14,11.0,10.73,1.015504800579495,11.23,16.0308,24.9687,30.6924,1.161,22.9525,21.8721,0
145612,npp,684,1576,15.268500328064,21.0049171447754,105.771827697754,3670176,684,1184,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-10-23 18:19:56.408660,97.01837240148873,25.458160386740293,22.36512973454125,1.4565236534340551e-06,8.0,-25.45,1.1367971201176101,-25.1,21.4322,29.1304,34.0117,0.9951,16.7945,15.194,0
148741,npp,1388,1580,22.2980060577393,21.0066699981689,105.772911071777,3670176,1388,1187,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-11-08 18:20:03.649900,96.80250955582255,25.262169956704774,22.195379262257763,0.00019701836780006545,8.0,-25.25,1.1367971201176101,-25.1,21.4322,29.1304,34.0117,0.9951,22.9781,22.1892,0
149345,npp,1218,3078,2.0552122592926,21.0015068054199,105.772239685059,3670176,1220,2471,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-11-11 19:03:59.231646,-77.91030269797389,48.65041956217411,41.64683941909027,2.555081423155491e-18,15.0,48.65,1.7549928774784245,48.8,19.6947,24.9365,33.6811,1.1625,15.9505,2.3891,0
149907,npp,2163,1150,8.49524402618408,21.0039215087891,105.776466369629,3670176,2164,847,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-11-14 18:07:31.987734,96.88129795102023,43.49019356255449,37.53358344789469,5.905913577463631e-34,6.0,-43.48,1.4867838833500562,-43.48,23.8772,30.062,35.8385,0.9643,14.4826,8.1918,0
150480,npp,2003,2650,28.5982189178467,21.0065135955811,105.773765563965,3670176,2004,2136,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-11-17 18:51:29.368624,-78.96373441045469,32.82609441816987,28.67812160254402,5.1786752902491966e-30,13.0,32.83,1.2365102219381485,32.97,13.0181,25.4188,34.5963,1.1404,31.5596,32.6142,0
155557,npp,1096,1791,23.1341590881348,21.0052337646484,105.774078369141,3670176,1096,1370,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-12-15 18:26:22.303082,97.84733187901433,13.972837677229794,12.343303864656608,3.499278649927959e-32,9.0,-14.0,1.015504800579495,-13.67,23.0089,28.8968,34.8618,1.0032,23.3137,23.2074,0
155739,npp,364,1144,15.4795942306519,21.0038356781006,105.771438598633,3670176,363,842,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-12-16 18:07:30.191254,96.75782562295373,43.661525337410986,37.677159272555265,5.9840366993331e-29,6.0,-43.7,1.5732132722552272,-43.48,23.8772,30.062,35.8385,0.9643,19.7191,14.9267,0
156659,npp,1832,1360,8.96703815460205,21.0059089660645,105.773147583008,3670176,1832,1026,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2012-12-21 18:13:46.662842,97.13124114540886,35.35575944726528,30.816226777844996,0.00015177183377341214,7.0,-35.38,1.2937979144666532,-34.96,19.5727,26.776,31.9526,1.0826,15.2235,9.7079,0
169250,npp,1676,704,5.50626087188721,21.0041065216064,105.77466583252,3670176,1675,485,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-01-07 17:54:46.777622,95.5628269035576,56.608700763452525,47.66059544861987,1.9525788080971784e-15,4.0,-56.64,2.1127631471468895,-56.305,10.831,26.2049,34.0786,1.1062,19.1914,6.0911,0
170155,npp,64,917,16.1313991546631,21.0023536682129,105.777168273926,3670176,67,682,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-01-12 18:01:01.594553,95.88860430642309,50.907861175775906,43.403514446601555,8.048433551673786e-34,5.0,-50.93,1.847645286154319,-50.41,20.8656,27.9621,35.3182,1.0367,22.5852,16.7234,0
170336,npp,2376,276,29.9479598999023,21.0033721923828,105.777854919434,3670176,2376,144,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-01-13 17:42:07.716074,94.7668037844987,65.64461676820352,53.75772883574027,9.305991474624423e-32,2.0,-65.69,3.0,-65.36,27.4073,34.4226,41.4167,0.8421,27.4968,25.2201,0
180151,npp,1670,1805,24.354471206665,21.0065631866455,105.77392578125,3670176,1670,1383,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-03-05 18:27:10.801892,97.38713755617168,13.237080262937088,11.694870945415326,0.00017085171025005654,9.0,-13.21,1.015504800579495,-13.67,23.0089,28.8968,34.8618,1.0032,24.5154,24.4316,0
180348,npp,952,1160,19.2361431121826,21.0021877288818,105.774139404297,3670176,952,855,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-03-06 18:08:20.420320,96.92170547660172,43.116182875125,37.23036867980806,7.886841068584417e-12,6.0,-43.12,1.4867838833500562,-43.48,23.8772,30.062,35.8385,0.9643,21.7069,18.5491,0
180954,npp,836,2661,28.2066841125488,21.0073738098145,105.773239135742,3670176,837,2144,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-03-09 18:52:20.995046,-78.31531071916615,33.323149637606974,29.098696944048843,3.218534698957407e-23,13.0,33.32,1.2365102219381485,32.97,13.0181,25.4188,34.5963,1.1404,31.2429,32.1677,0
181750,npp,1005,93,17.5701389312744,21.0021190643311,105.777137756348,3670176,1003,41,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-03-13 17:36:57.714519,94.1474704600874,68.77582810153042,55.60432415456459,2.4098269845637706e-29,1.0,-68.78,3.3985290935932855,-68.96,13.4581,22.3879,35.3706,1.2948,27.5707,22.7502,0
186869,npp,1775,524,2.0473476648330697,21.0022392272949,105.775352478027,3670176,1780,322,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-04-08 17:49:58.844787,95.0202643039341,60.80541773928901,50.606722111921215,1.499688257660698e-27,3.0,-60.81,2.4157378735459294,-61.22,25.1742,32.4184,39.7169,0.8942,16.4162,1.8307,0
187068,npp,3064,3311,1.77234959602356,21.0068492889404,105.777465820312,3670176,3065,2658,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-04-09 19:11:36.631011,-76.72763617311446,55.1885102265604,46.625939162708455,9.670941341867954e-26,16.0,55.16,2.0682789409984763,54.71,21.2369,32.86,39.4145,0.8822,13.9576,1.5635,0
188028,npp,2542,98,14.5579605102539,21.0015544891357,105.777130126953,3670176,2539,44,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-04-14 17:37:26.574206,94.16823623805541,68.67490113566683,55.55492963071585,1.2763448240788729e-20,1.0,-68.7,3.3166247903554,-68.96,13.4581,22.3879,35.3706,1.2948,26.6275,18.85,0
188044,npp,1484,3519,13.4026384353638,21.0008449554443,105.775993347168,3670176,1482,2855,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-04-14 19:17:54.733277,-75.96200714168239,60.142445622709715,50.160028043080466,4.030590664481802e-25,17.0,60.11,2.4157378735459294,59.72,13.4026,22.3024,29.4275,1.2998,25.3042,17.4206,0
189007,npp,2985,3728,6.52805995941162,21.0028228759766,105.773078918457,3670176,2985,3012,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-04-19 19:24:12.823214,-75.46590148072518,64.3420102368083,52.94706470671878,7.465747923625412e-11,18.0,64.32,2.8345692104261015,63.96,19.1883,27.9398,34.8942,1.0375,21.4345,6.773,0
192203,npp,3030,3100,23.1507987976074,21.0011615753174,105.77571105957,3670176,3030,2485,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-05-06 19:05:37.071566,-77.64939869840217,49.32938561736071,42.18634268112818,1.4762513794947204e-13,15.0,49.31,1.7549928774784245,48.8,19.6947,24.9365,33.6811,1.1625,27.9708,26.9124,0
192387,npp,2343,2457,30.3987464904785,21.0022678375244,105.776260375977,3670176,2343,1990,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-05-07 18:46:50.265653,-79.0728895676007,23.695757359784206,20.843340378385786,1.9256528782397856e-19,12.0,23.69,1.1367971201176101,22.66,24.9203,31.12,36.1968,0.9315,28.3539,28.3165,0
193141,npp,1433,3311,32.8600387573242,21.0066089630127,105.776344299316,3670176,1433,2658,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-05-11 19:11:53.431786,-76.76729296879799,55.18612823937957,46.629318236531645,1.1722698259973896e-26,16.0,55.16,2.0682789409984763,54.71,21.2369,32.86,39.4145,0.8822,28.9883,28.9883,0
193502,npp,52,2029,35.9917068481445,21.0037460327148,105.774360656738,3670176,52,1596,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-05-13 18:34:19.837741,60.237982611816236,0.4930868798013616,0.4365625115750148,3.5424940192944393e-25,10.0,-0.39,1.0,-1.3,22.3409,28.9883,34.0276,1.0,35.9917,35.9917,0
193683,npp,2403,1385,39.8886680603027,21.0067691802979,105.775192260742,3670176,2404,1042,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-05-14 18:15:29.480108,97.78426053164691,34.31518474395732,29.941581103667666,2.4525898682120854e-22,7.0,-34.32,1.2937979144666532,-34.96,19.5727,26.776,31.9526,1.0826,39.1234,43.1844,0
198927,npp,2733,3299,35.5703315734863,21.0038433074951,105.773315429688,3670176,2731,2646,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-06-12 19:11:54.728464,-76.48532052407073,54.885831822438334,46.40391768840088,3.111238040559173e-27,16.0,54.86,2.0682789409984763,54.71,21.2369,32.86,39.4145,0.8822,30.2987,31.3793,0
199103,npp,2048,2658,34.5963249206543,21.0039825439453,105.776123046875,3670176,2050,2142,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-06-13 18:53:07.946983,-77.24402460195275,33.20006308247636,28.997303975584067,1.7490245312540505e-25,13.0,33.19,1.2365102219381485,32.97,13.0181,25.4188,34.5963,1.1404,36.4104,39.4546,0
199279,npp,1343,2017,33.7652778625488,21.0039100646973,105.773460388184,3670176,1343,1585,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-06-14 18:34:19.382619,66.01575909218329,1.2658531177632202,1.1206372277832102,3.429328685460044e-22,10.0,-1.02,1.0,-1.3,22.3409,28.9883,34.0276,1.0,33.7653,33.7653,0
221374,npp,319,2437,39.1131134033203,21.0061645507812,105.775985717773,3670176,319,1973,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-08-11 18:47:18.908908,-77.1499055802217,22.674653649758522,19.95516065735851,4.853703663448802e-29,12.0,22.66,1.0837787002826917,22.66,24.9203,31.12,36.1968,0.9315,36.3636,36.434,0
221561,npp,2693,1797,21.8879623413086,21.0009613037109,105.777908325195,3670176,2693,1375,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-08-12 18:28:32.111935,99.12011155823633,13.661495204227178,12.069253464769323,2.5997664049100245e-25,9.0,-13.67,1.015504800579495,-13.67,23.0089,28.8968,34.8618,1.0032,22.0865,21.9573,0
226360,npp,1105,2873,6.42242813110352,21.0027389526367,105.774475097656,3670176,1107,2316,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-09-06 19:00:22.501574,-78.35790472715456,41.77878280301883,36.14919973776233,1.900358048717258e-31,14.0,41.77,1.4867838833500562,41.62,15.2754,27.9226,34.9367,1.0382,14.5274,6.6675,0
226554,npp,401,2232,26.8354835510254,21.0034370422363,105.772315979004,3670176,401,1790,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-09-07 18:41:35.699713,-79.9059851821039,11.448968410406017,10.121738183259213,2.574139995294726e-32,11.0,11.46,1.015504800579495,11.23,16.0308,24.9687,30.6924,1.161,30.8266,31.1556,0
227744,npp,1214,1803,26.8560447692871,21.0017471313477,105.777488708496,3670176,1214,1381,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-09-13 18:29:07.074818,96.96789557541035,13.33193624817341,11.780114355932703,5.632066254608401e-12,9.0,-13.33,1.015504800579495,-13.67,23.0089,28.8968,34.8618,1.0032,26.9787,26.9411,0
227938,npp,493,1156,11.9907779693604,21.0016441345215,105.77165222168,3670176,492,852,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-09-14 18:10:16.727746,96.42279936046818,43.26568371688024,37.35859822604281,0.00045010938374373354,6.0,-43.26,1.4867838833500562,-43.48,23.8772,30.062,35.8385,0.9643,16.8337,11.5625,0
231617,npp,1814,3299,51.2053184509277,21.0051422119141,105.77197265625,3670176,1815,2646,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-10-02 19:13:15.814201,-76.7686248946642,54.88104748415944,46.40143084687611,2.713862275873738e-17,16.0,54.86,2.0682789409984763,54.71,21.2369,32.86,39.4145,0.8822,37.8581,45.1721,0
232015,npp,424,2018,30.3013515472412,21.0020999908447,105.775123596191,3670176,424,1586,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-10-04 18:35:42.276550,87.54279950065904,0.9769394849293438,0.8648928246897364,2.61227823053662e-31,10.0,-0.97,1.0,-1.3,22.3409,28.9883,34.0276,1.0,30.3014,30.3014,0
232215,npp,2779,1374,25.7378578186035,21.0026702880859,105.774337768555,3670176,2778,1035,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-10-05 18:16:51.947805,96.72931590715967,34.80115097400071,30.349237882457416,2.4964596878753846e-33,7.0,-34.79,1.2937979144666532,-34.96,19.5727,26.776,31.9526,1.0826,28.1859,27.8644,0
232417,npp,2043,724,44.3151359558105,21.0042591094971,105.774971008301,3670176,2042,506,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-10-06 17:57:59.843973,95.63735921178434,56.13112451363251,47.313133395052006,3.750210674329203e-33,4.0,-56.14,2.0682789409984763,-56.305,10.831,26.2049,34.0786,1.1062,37.7445,49.0222,0
232629,npp,232,3506,35.4963684082031,21.0042972564697,105.771255493164,3670176,232,2845,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-10-07 19:19:34.127238,-76.35961130567975,59.86330206897293,49.9674131961329,1.5694868176200976e-32,17.0,59.83,2.3545700244418297,59.72,13.4026,22.3024,29.4275,1.2998,34.5919,46.1377,0
232823,npp,2634,2873,25.8246021270752,21.0014019012451,105.777305603027,3670176,2633,2316,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-10-08 19:00:49.138003,-77.95160931663206,41.78939357574866,36.155361002635416,1.4457584449911402e-31,14.0,41.77,1.4867838833500562,41.62,15.2754,27.9226,34.9367,1.0382,27.5772,26.8102,0
233848,npp,1053,3085,16.8968353271484,21.001091003418,105.773361206055,3670176,1051,2475,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-10-13 19:07:07.447581,-77.11247120860355,48.88555952935601,41.835724350485265,3.2078225747912985e-10,15.0,48.86,1.7549928774784245,48.8,19.6947,24.9365,33.6811,1.1625,24.4073,19.6423,0
237616,npp,2713,1151,41.1333770751953,21.0040092468262,105.773170471191,3670176,2713,848,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-11-01 18:10:48.426613,96.85084672548851,43.441057829747876,37.494460403417655,1.0513411855890652e-25,6.0,-43.44,1.4867838833500562,-43.48,23.8772,30.062,35.8385,0.9643,36.4348,39.6642,0
237812,npp,1951,506,22.7393455505371,21.0014152526855,105.773574829102,3670176,1956,307,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-11-02 17:51:54.552057,95.1046625727696,61.18845306589894,50.86178534539403,2.1039145062241845e-31,3.0,-61.2,2.5331140255951103,-61.22,25.1742,32.4184,39.7169,0.8942,25.1673,20.3334,0
237826,npp,840,3914,9.68804359436035,21.0011119842529,105.776245117188,3670176,840,3123,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-11-02 19:32:15.597988,-75.00651648889523,67.62858161440604,54.95095040096997,5.152064115844949e-25,19.0,67.58,3.3166247903554,67.58,12.3715,27.6137,36.1723,1.0498,23.5835,10.1703,0
238025,npp,164,3291,40.7817077636719,21.0050296783447,105.778663635254,3670176,166,2637,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-11-03 19:13:32.394935,-77.0397212315332,54.693605718681454,46.2569422270153,1.007379891407274e-31,16.0,54.66,2.0682789409984763,54.71,21.2369,32.86,39.4145,0.8822,32.8184,35.9766,0
238217,npp,2554,2650,13.0180854797363,21.0058059692383,105.77685546875,3670176,2554,2136,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-11-04 18:54:45.637750,-78.04743491894035,32.84438116429566,28.69345430419441,7.230976230159895e-33,13.0,32.83,1.2365102219381485,32.97,13.0181,25.4188,34.5963,1.1404,18.9595,14.8462,0
238609,npp,1130,1366,19.5727272033691,21.0026569366455,105.776466369629,3670176,1130,1029,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-11-06 18:17:06.796342,96.90355582089968,35.133466724979776,30.625604047380286,7.329257151436423e-31,7.0,-35.13,1.2937979144666532,-34.96,19.5727,26.776,31.9526,1.0826,23.4208,21.1899,0
238990,npp,2701,78,42.1389694213867,21.0049324035645,105.773025512695,3670176,2699,34,196611,3866787,1172,vnm_hanoi_20_25,21.00416667,105.775,20,25,vnm_hanoi,2013-11-08 17:39:19.063555,94.30073925589407,69.0112295021447,55.737542154455966,2.6166740924108007e-20,1.0,-69.03,3.5496478698597698,-68.96,13.4581,22.3879,35.3706,1.2948,34.5525,54.5624,0
