gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2737,3090,1.35999739170074,20.9290466308594,105.706489562988,3670176,2739,2479,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-04-17 19:05:13.551706,-77.76837206088521,49.00493260493628,41.93142332952116,2.642640071786438e-14,15.0,49.01,1.7549928774784245,48.605,2.7796,4.2902,7.7298,0.9865,2.5628,1.3417,0
103803,npp,2775,2018,4.81527662277222,20.9286804199219,105.70881652832,3670176,2775,1586,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-04-24 18:33:49.296723,85.17999424742436,0.9758235823742617,0.8639333879909191,3.4098373625429697e-25,10.0,-0.97,1.0,-1.7,2.4361,4.2324,7.1484,1.0,4.8153,4.8153,0
104397,npp,1161,2232,2.51598596572876,20.9312534332275,105.707466125488,3670176,1161,1790,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-04-29 18:40:02.207688,-78.68286791170092,11.476807674522933,10.146092277449775,1.5680056051937857e-10,11.0,11.46,1.015504800579495,10.64,2.813,3.9824,5.3382,1.0628,2.7884,2.674,0
104514,npp,422,1588,7.24676132202148,20.9270534515381,105.705108642578,3670176,422,1194,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-04-30 18:21:11.870435,97.3907696213072,24.85263860415024,21.844906640727828,0.00026535268205828485,8.0,-24.85,1.1367971201176101,-25.475,2.4805,3.8504,6.7522,1.0992,7.2201,7.9658,0
107911,npp,1679,2228,3.78513646125793,20.9269752502441,105.710250854492,3670176,1679,1786,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-05-15 18:39:48.991746,-74.87760769557835,11.281846234712802,9.974105009698823,1.0866955561480659e-07,11.0,11.23,1.015504800579495,10.64,2.813,3.9824,5.3382,1.0628,4.0382,4.0228,0
109842,npp,760,2009,1.35480678081512,20.9259777069092,105.708648681641,3670176,760,1577,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-05-26 18:33:22.790077,79.11282178001305,1.5941408460029953,1.4112389234743914,4.632343975241644e-21,10.0,-1.47,1.0,-1.7,2.4361,4.2324,7.1484,1.0,1.3548,1.3548,0
110017,npp,10,1365,2.67177557945251,20.9290523529053,105.711326599121,3670176,10,1029,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-05-27 18:14:30.687974,96.89479671709302,35.169717113266564,30.658528279719988,2.6197560873502133e-16,7.0,-35.17,1.2937979144666532,-35.34,2.4911,3.5377,6.3875,1.1964,3.5632,3.1965,0
133290,npp,1336,1574,1.59334242343903,20.9307899475098,105.708038330078,3670176,1336,1182,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-08-20 18:20:13.940463,96.92617981458935,25.572179560393447,22.466966931360506,6.365667945324864e-31,8.0,-25.55,1.1367971201176101,-25.475,2.4805,3.8504,6.7522,1.0992,2.247,1.7514,0
138176,npp,1789,2000,3.57867240905762,20.9305095672607,105.710494995117,3670176,1789,1568,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-09-15 18:32:37.596375,79.30154458568776,2.1542434648490096,1.907076152152278,5.228467080750389e-30,10.0,-1.99,1.0,-1.7,2.4361,4.2324,7.1484,1.0,3.5787,3.5787,0
138368,npp,1060,1356,2.34683752059937,20.9302940368652,105.706787109375,3670176,1061,1023,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-09-16 18:13:47.284160,97.6606685398526,35.544142753177184,30.973931049756366,7.422104824416106e-33,7.0,-35.55,1.2937979144666532,-35.34,2.4911,3.5377,6.3875,1.1964,3.312,2.8077,0
139743,npp,1009,280,2.93187832832336,20.9325733184814,105.705200195312,3670176,1013,147,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-09-23 17:42:14.371436,95.1014096207414,65.61482380890139,53.735019806693956,8.94186073180523e-08,2.0,-65.61,3.0,-65.51,3.6689,5.6043,9.2852,0.7552,3.3416,2.2142,0
143041,npp,2867,3062,2.81413960456848,20.9270896911621,105.705688476562,3670176,2868,2460,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-10 19:03:43.088939,-78.63004786093664,48.170982320070884,41.27231548045186,0.0004083390090515885,15.0,48.17,1.7549928774784245,48.605,2.7796,4.2902,7.7298,0.9865,3.3914,2.7763,0
143041,npp,2867,3063,2.77955079078674,20.9257335662842,105.712455749512,3670176,2868,2460,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-10 19:03:43.088939,-78.62700911346114,48.20106112589436,41.29594044693373,0.00040886239518943664,15.0,48.2,1.7549928774784245,48.605,2.7796,4.2902,7.7298,0.9865,3.3717,2.7422,0
143235,npp,2182,2421,6.38973331451416,20.9267501831055,105.708892822266,3670176,2182,1959,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04736719244407,21.821081397979544,19.211823599922848,1.3513118561251882e-09,12.0,21.82,1.0837787002826917,22.3,3.5633,4.1795,4.9352,1.0127,6.2718,6.4706,0
143430,npp,1461,1779,4.036424398422239,20.9284496307373,105.705200195312,3670176,1461,1359,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-12 18:26:07.846453,95.75328396279227,14.715367920404335,12.995046554983794,1.2374758769764922e-17,9.0,-14.68,1.015504800579495,-13.75,3.2074,4.5365,7.2108,0.933,3.74,3.7659,0
143625,npp,737,1134,4.91518497467041,20.9280071258545,105.709060668945,3670176,739,834,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-13 18:07:17.558266,96.18126502586222,44.04262993359228,37.98086433313532,5.5809940136494755e-25,6.0,-44.03,1.5732132722552272,-43.77,3.2912,4.1693,5.3533,1.0151,4.7066,4.9896,0
143835,npp,1945,3902,1.47700524330139,20.9269618988037,105.706230163574,3670176,1945,3117,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-14 19:28:44.765911,-74.5892092248483,67.3917817377658,54.813502022525746,1.225386099793549e-24,19.0,67.39,3.1865100272627664,67.56,2.7748,5.1053,8.8608,0.829,3.0938,1.2245,0
144619,npp,2264,1353,2.63542342185974,20.9300174713135,105.709266662598,3670176,2264,1021,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-18 18:13:37.861735,96.93423511824551,35.695074813969,31.097459025635306,1.1813701644124563e-30,7.0,-35.68,1.2937979144666532,-35.34,2.4911,3.5377,6.3875,1.1964,3.5351,3.153,0
144619,npp,2264,1354,5.90553760528564,20.9290981292725,105.716491699219,3670176,2264,1021,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-18 18:13:37.861735,96.93566859976818,35.652712072933426,31.061890032492293,1.1784889092573604e-30,7.0,-35.64,1.2937979144666532,-35.34,2.4911,3.5377,6.3875,1.1964,6.0626,7.0653,0
144817,npp,1527,705,4.35026550292969,20.9290008544922,105.709945678711,3670176,1528,486,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-19 17:54:45.797812,95.77218173043953,56.63970222129167,47.67611177392928,2.981498910855004e-26,4.0,-56.62,2.1127631471468895,-56.52,3.5658,4.4508,7.2827,0.9509,4.1849,4.1369,0
145421,npp,1410,2213,6.02712154388428,20.9278717041016,105.707443237305,3670176,1410,1772,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-22 18:38:48.469877,-80.05124876353956,10.36397286119649,9.163505220663685,2.0106607128096677e-14,11.0,10.38,1.0,10.64,2.813,3.9824,5.3382,1.0628,6.2772,6.4056,0
145612,npp,697,1570,6.45977878570557,20.92649269104,105.709175109863,3670176,697,1179,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-10-23 18:19:58.187935,97.63204101254279,25.740646878684217,22.609133083667725,1.5714977771255305e-06,8.0,-25.74,1.1367971201176101,-25.475,2.4805,3.8504,6.7522,1.0992,6.5278,7.1007,0
148741,npp,1401,1574,5.78973293304443,20.9282341003418,105.710342407227,3670176,1401,1182,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-11-08 18:20:05.429182,97.42407064459779,25.54368596014162,22.4386440794321,0.00019359551423844582,8.0,-25.55,1.1367971201176101,-25.475,2.4805,3.8504,6.7522,1.0992,5.9384,6.3642,0
148937,npp,667,925,2.0646253824234,20.9269676208496,105.708946228027,3670176,666,687,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-11-09 18:01:13.379048,96.24374842665274,50.7073144514643,43.24074538410719,1.1030359183748014e-11,5.0,-50.7,1.847645286154319,-50.62,2.2292,3.6069,5.2049,1.1734,3.3977,2.4227,0
150480,npp,2016,2643,1.0203074216842651,20.9287147521973,105.705261230469,3670176,2018,2132,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-11-17 18:51:29.368624,-77.7607722611426,32.51922089701965,28.41779461631438,5.305612578017699e-30,13.0,32.52,1.2365102219381485,32.74,2.9469,5.0308,7.0869,0.8413,0.989,0.8584,0
150664,npp,1312,2002,2.24626588821411,20.9314517974854,105.706329345703,3670176,1312,1571,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-11-18 18:32:40.883184,70.5723206648613,2.2116356053642714,1.957731270778872,1.8336612627106364e-25,10.0,-1.87,1.0,-1.7,2.4361,4.2324,7.1484,1.0,2.2463,2.2463,0
155557,npp,1109,1785,8.39181613922119,20.9271812438965,105.709518432617,3670176,1109,1364,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-12-15 18:26:24.082354,98.99624620254095,14.300706751034728,12.631565718665005,3.519387906000838e-32,9.0,-14.34,1.015504800579495,-13.75,3.2074,4.5365,7.2108,0.933,8.0289,7.8294,0
155739,npp,376,1137,2.10069477558136,20.9319267272949,105.705673217773,3670176,376,837,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-12-16 18:07:31.970489,96.56277844708674,43.91452308350496,37.88167773315002,6.123861128491546e-29,6.0,-43.93,1.5732132722552272,-43.77,3.2912,4.1693,5.3533,1.0151,2.9176,2.1325,0
155922,npp,2697,492,3.67467308044434,20.9321708679199,105.711601257324,3670176,2697,295,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2012-12-17 17:48:38.081920,95.45760288920839,61.444595509662335,51.041414590326795,1.0491074486169064e-23,3.0,-61.49,2.5331140255951103,-61.39,3.5426,4.7993,8.9135,0.8819,3.7885,3.2406,0
170155,npp,76,909,2.483238697052,20.9311981201172,105.705146789551,3670176,75,678,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-01-12 18:01:03.373834,96.18747316270664,51.125421039213286,43.570373783779786,7.97370756925692e-34,5.0,-51.16,1.847645286154319,-50.62,2.2292,3.6069,5.2049,1.1734,3.6243,2.9139,0
174800,npp,1601,2001,2.13047933578491,20.9293212890625,105.707496643066,3670176,1601,1570,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-02-06 18:32:57.834311,95.1242294390378,1.92247266535086,1.701830538470446,5.873410182868454e-17,10.0,-1.93,1.0,-1.7,2.4361,4.2324,7.1484,1.0,2.1305,2.1305,0
180151,npp,1683,1799,3.20735502243042,20.9289073944092,105.709869384766,3670176,1683,1377,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-03-05 18:27:12.581172,98.62798259080263,13.559984236067159,11.97894089764787,0.00016921666122755524,9.0,-13.55,1.015504800579495,-13.75,3.2074,4.5365,7.2108,0.933,2.9236,2.9924,0
180348,npp,964,1153,3.11442685127258,20.9313449859619,105.705963134766,3670176,965,850,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-03-06 18:08:22.199594,97.3049492639254,43.36226941685091,37.429823788885024,7.530695057164657e-12,6.0,-43.37,1.4867838833500562,-43.77,3.2912,4.1693,5.3533,1.0151,3.5229,3.1616,0
180557,npp,2173,3918,3.31118679046631,20.9281005859375,105.71070098877,3670176,2171,3125,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-03-07 19:29:49.301278,-74.95692695384272,67.69624451038013,54.990303170100056,2.584487331644779e-09,19.0,67.64,3.3166247903554,67.56,2.7748,5.1053,8.8608,0.829,3.6915,2.7451,0
180954,npp,849,2655,2.63472366333008,20.9322261810303,105.705291748047,3670176,850,2140,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-03-09 18:52:22.774326,-78.80134766896033,33.057861203394744,28.873935658621175,3.032608520446623e-23,13.0,33.06,1.2365102219381485,32.74,2.9469,5.0308,7.0869,0.8413,2.2947,2.2166,0
181750,npp,1017,86,2.81005120277405,20.9300098419189,105.710388183594,3670176,1017,38,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-03-13 17:36:59.493799,94.32179447079507,68.88787244195673,55.66754902099312,2.3567457773353664e-29,1.0,-68.9,3.3985290935932855,-69.1,2.8853,3.5962,8.3447,1.1769,4.0011,3.3072,0
187069,npp,6,3305,0.64515632390976,20.9273891448975,105.706954956055,3670176,7,2652,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-04-09 19:11:38.410291,-76.94507409768067,55.03977099948286,46.51622498113068,8.929889860253938e-26,16.0,55.01,2.0682789409984763,54.56,3.3553,4.8231,8.0163,0.8775,2.2124,0.5661,0
188028,npp,2554,91,2.54985213279724,20.9314727783203,105.707275390625,3670176,2553,40,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-04-14 17:37:28.353441,94.3497981738803,68.79440319489426,55.62260911059254,1.2741180346797996e-20,1.0,-68.82,3.3985290935932855,-69.1,2.8853,3.5962,8.3447,1.1769,3.9245,3.0009,0
191819,npp,2478,944,0.965560913085938,20.9323749542236,105.706787109375,3670176,2477,699,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-05-04 18:02:51.421060,96.1129222827181,50.13204227484613,42.80659247274211,2.100802291994754e-11,5.0,-50.14,1.7549928774784245,-50.62,2.2292,3.6069,5.2049,1.1734,2.7274,1.133,0
192203,npp,3043,3094,7.83293914794922,20.9269008636475,105.706443786621,3670176,3044,2481,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-05-06 19:05:38.850802,-77.46793112936447,49.132400626454185,42.03275186937617,1.3545854149047336e-13,15.0,49.13,1.7549928774784245,48.605,2.7796,4.2902,7.7298,0.9865,6.2511,7.7276,0
192387,npp,2355,2450,2.44149160385132,20.9328079223633,105.705467224121,3670176,2356,1985,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-05-07 18:46:52.044933,-79.89936513786296,23.356092407288806,20.548527588711302,1.7658858983679163e-19,12.0,23.35,1.1367971201176101,22.3,3.5633,4.1795,4.9352,1.0127,2.7036,2.4724,0
192570,npp,1632,1808,3.38728141784668,20.9301223754883,105.711280822754,3670176,1632,1386,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-05-08 18:28:01.679908,95.05620953597854,13.088078494570887,11.565552116116024,2.379612662341883e-24,9.0,-13.04,1.015504800579495,-13.75,3.2074,4.5365,7.2108,0.933,3.1008,3.1603,0
193141,npp,1447,3306,8.25419616699219,20.925256729126,105.711059570312,3670176,1447,2652,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-05-11 19:11:55.211015,-76.97843164917975,55.05703933165843,46.53405891807182,1.0928902456439216e-26,16.0,55.04,2.0682789409984763,54.56,3.3553,4.8231,8.0163,0.8775,5.8914,7.2434,0
193323,npp,766,2663,5.79570245742798,20.9264049530029,105.708511352539,3670176,765,2145,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-05-12 18:53:08.416045,-77.84972244769423,33.429323310974425,29.19375150463842,1.263570090287225e-26,13.0,33.41,1.2365102219381485,32.74,2.9469,5.0308,7.0869,0.8413,4.851,4.876,0
193683,npp,2416,1377,7.17682647705078,20.927059173584,105.705955505371,3670176,2418,1038,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-05-14 18:15:29.480108,96.63561803641137,34.662910198037586,30.23484770939641,2.4250697356082707e-22,7.0,-34.66,1.2937979144666532,-35.34,2.4911,3.5377,6.3875,1.1964,7.0452,8.5863,0
198927,npp,2746,3294,7.24673748016357,20.929708480835,105.710334777832,3670176,2746,2640,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-06-12 19:11:56.507700,-76.74619655555513,54.75636749359065,46.30806144347046,3.021227453255837e-27,16.0,54.73,2.0682789409984763,54.56,3.3553,4.8231,8.0163,0.8775,5.4043,6.3593,0
199103,npp,2061,2652,4.24618768692017,20.9288768768311,105.70858001709,3670176,2060,2137,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-06-13 18:53:09.726262,-77.72378151876099,32.93220676265417,28.770246192083924,1.7380559349561795e-25,13.0,32.92,1.2365102219381485,32.74,2.9469,5.0308,7.0869,0.8413,3.5979,3.5723,0
199279,npp,1356,2011,7.67477607727051,20.925745010376,105.709037780762,3670176,1356,1579,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-06-14 18:34:21.161893,83.72374207716776,1.420550337049969,1.257578514285796,3.4788122072076775e-22,10.0,-1.36,1.0,-1.7,2.4361,4.2324,7.1484,1.0,7.6748,7.6748,0
214318,npp,2791,71,1.76542901992798,20.9273204803467,105.711608886719,3670176,2792,30,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-07-03 17:37:38.369667,94.38373199020488,69.12417633682361,55.80243321182805,7.935289419841746e-14,1.0,-69.13,3.5496478698597698,-69.1,2.8853,3.5962,8.3447,1.1769,3.7167,2.0778,0
214857,npp,2690,1571,1.21272718906403,20.9328765869141,105.705833435059,3670176,2691,1180,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-07-06 18:21:42.590467,98.26673327295694,25.70381228755614,22.57809307686131,1.5653706833989372e-22,8.0,-25.69,1.1367971201176101,-25.475,2.4805,3.8504,6.7522,1.0992,1.9122,1.3331,0
221191,npp,1011,3073,2.2482123374939,20.9312171936035,105.707893371582,3670176,1013,2468,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-08-10 19:06:07.487657,-77.69786092102959,48.52078522478279,41.550349938719314,6.409848143511357e-31,15.0,48.5,1.7549928774784245,48.605,2.7796,4.2902,7.7298,0.9865,3.0689,2.218,0
221374,npp,332,2431,3.79851150512695,20.9298305511475,105.708488464355,3670176,332,1968,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-08-11 18:47:20.688188,-77.85325497786299,22.354511744102023,19.67680564078808,4.921357484761106e-29,12.0,22.35,1.0837787002826917,22.3,3.5633,4.1795,4.9352,1.0127,3.8809,3.8466,0
221561,npp,2705,1790,2.18211483955383,20.9307823181152,105.707382202148,3670176,2705,1369,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-08-12 18:28:33.891215,98.41599442226465,14.08221866826192,12.43926962653676,2.709917082814879e-25,9.0,-14.06,1.015504800579495,-13.75,3.2074,4.5365,7.2108,0.933,1.914,2.0359,0
226360,npp,1118,2866,1.30031287670135,20.9266128540039,105.70711517334,3670176,1117,2311,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-09-06 19:00:22.501574,-77.49567937213413,41.529940184679056,35.94560053894952,1.8212571682472693e-31,14.0,41.51,1.4867838833500562,41.425,3.2053,4.6957,5.9339,0.9013,1.9487,1.172,0
226554,npp,413,2225,1.76951467990875,20.9315299987793,105.707733154297,3670176,413,1784,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-09-07 18:41:35.699713,-76.31393436682013,11.083635899592908,9.799664595013944,2.526096273788582e-32,11.0,11.06,1.015504800579495,10.64,2.813,3.9824,5.3382,1.0628,2.0534,1.8806,0
227744,npp,1226,1796,1.73654186725616,20.9318084716797,105.707389831543,3670176,1226,1375,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-09-13 18:29:08.854099,96.32510728474809,13.75612436534638,12.153321472984125,6.1401142109324404e-12,9.0,-13.72,1.015504800579495,-13.75,3.2074,4.5365,7.2108,0.933,1.4753,1.6202,0
231617,npp,1827,3294,3.00796127319336,20.9306831359863,105.709144592285,3670176,1829,2640,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-02 19:13:17.593437,-77.02875940611969,54.753078885524204,46.306673233902416,2.518170969879191e-17,16.0,54.73,2.0682789409984763,54.56,3.3553,4.8231,8.0163,0.8775,3.3548,2.6396,0
231814,npp,1150,2652,7.03213167190552,20.9283504486084,105.708511352539,3670176,1149,2137,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-03 18:54:30.824272,-77.53511887099806,32.93139862001454,28.770312444321018,1.3546488842557841e-24,13.0,32.92,1.2365102219381485,32.74,2.9469,5.0308,7.0869,0.8413,5.851,5.9162,0
232015,npp,436,2011,2.99708342552185,20.9319152832031,105.705200195312,3670176,436,1579,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-04 18:35:44.055831,105.76412055193863,1.317091240063174,1.1660186832554702,2.483766611336632e-31,10.0,-1.36,1.0,-1.7,2.4361,4.2324,7.1484,1.0,2.9971,2.9971,0
232417,npp,2055,717,2.76115679740906,20.9327754974365,105.707038879395,3670176,2056,499,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-06 17:58:01.623253,95.89384406588896,56.30500088512722,47.439345667718946,3.701016690693003e-33,4.0,-56.32,2.0682789409984763,-56.52,3.5658,4.4508,7.2827,0.9509,3.4155,2.6257,0
232629,npp,245,3501,3.17441320419312,20.9311141967773,105.705139160156,3670176,247,2841,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-07 19:19:35.906474,-76.24189643142157,59.736536698935126,49.87962469981068,1.5561936923028482e-32,17.0,59.72,2.3545700244418297,59.56,2.7259,4.3221,6.4975,0.9793,3.745,3.1086,0
232823,npp,2647,2867,5.47569179534912,20.9263687133789,105.710639953613,3670176,2647,2311,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-08 19:00:50.917283,-77.71146196944,41.56034561426353,35.96793392116867,1.4630002948567296e-31,14.0,41.55,1.4867838833500562,41.425,3.2053,4.6957,5.9339,0.9013,4.7571,4.9355,0
233027,npp,1955,2226,2.28480625152588,20.9302997589111,105.708084106445,3670176,1955,1784,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-09 18:42:04.146534,-80.80705921920898,11.123462751971195,9.834105701962518,1.8609816088326025e-28,11.0,11.12,1.015504800579495,10.64,2.813,3.9824,5.3382,1.0628,2.5608,2.4283,0
233231,npp,1244,1582,2.83948183059692,20.927734375,105.707511901855,3670176,1244,1189,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-10 18:23:13.815725,96.80271207238835,25.174418269663324,22.122042329314077,3.3672785076673785e-23,8.0,-25.15,1.1367971201176101,-25.475,2.4805,3.8504,6.7522,1.0992,3.3432,3.1212,0
233636,npp,2821,291,3.66885709762573,20.927942276001,105.70516204834,3670176,2823,154,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-12 17:45:29.607601,94.93825208561579,65.39627549259545,53.59943291746153,5.2023312947551825e-08,2.0,-65.42,2.898275349237888,-65.51,3.6689,5.6043,9.2852,0.7552,3.5646,2.7707,0
233848,npp,1066,3079,4.17768049240112,20.9267520904541,105.70450592041,3670176,1065,2472,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-10-13 19:07:09.226810,-77.41365044071257,48.702527841263525,41.69246153727019,3.472782480113584e-10,15.0,48.68,1.7549928774784245,48.605,2.7796,4.2902,7.7298,0.9865,4.1684,4.1215,0
237616,npp,2726,1145,6.80441856384277,20.9256019592285,105.710929870605,3670176,2726,842,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-11-01 18:10:50.205887,97.16846967720126,43.65145080435756,37.66467309151887,9.96931127107954e-26,6.0,-43.66,1.4867838833500562,-43.77,3.2912,4.1693,5.3533,1.0151,6.0048,6.9075,0
237812,npp,1963,499,3.42590880393982,20.9296760559082,105.709587097168,3670176,1962,301,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-11-02 17:51:56.331338,95.3272415395268,61.32556713581734,50.954149394887025,2.028595023716721e-31,3.0,-61.34,2.5331140255951103,-61.39,3.5426,4.7993,8.9135,0.8819,3.6903,3.0212,0
238025,npp,177,3285,3.74485063552856,20.9315929412842,105.710678100586,3670176,180,2631,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-11-03 19:13:34.174209,-77.30330005202366,54.546486066226706,46.147818897642075,9.694228384057936e-32,16.0,54.51,2.0682789409984763,54.56,3.3553,4.8231,8.0163,0.8775,3.7111,3.2863,0
238217,npp,2567,2644,3.50180006027222,20.9305782318115,105.70938873291,3670176,2567,2132,196611,3866787,2020,vnm_hanoi_4_43,20.92916667,105.70833333,4,43,vnm_hanoi,2013-11-04 18:54:47.417030,-78.53901921617064,32.578649462505055,28.4679704033112,7.093429167466578e-33,13.0,32.56,1.2365102219381485,32.74,2.9469,5.0308,7.0869,0.8413,2.9959,2.9461,0
