gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1458,1377,3.49487709999084,21.0957183837891,105.758529663086,3670144,1459,1037,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-09 18:15:03.615950,97.65082423239816,34.64461674997331,30.2176236657628,0.0550125934810104,7.0,-34.66,1.2937979144666532,-35.3,3.3005,4.7996,7.598,0.7679,2.6772,2.6837,1.479228385700767,0
102100,npp,696,727,3.91473746299744,21.0955448150635,105.756164550781,3670144,696,509,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.77863282186455,56.05601713580846,47.25941754452048,0.027916781251728667,4.0,-56.06,2.0682789409984763,-56.42,4.5751,5.9188,7.6999,0.6227,2.7167,2.4377,1.8264768517600416,0
102352,npp,1268,2876,3.19089198112488,21.0989551544189,105.759826660156,3670144,1269,2319,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.39673396191753,41.880339593608255,36.230927439880745,0.009551057257554129,14.0,41.88,1.4867838833500562,41.37,3.2804,4.824,6.6981,0.764,2.5872,2.4379,2.2287846570332728,0
102715,npp,2178,943,2.45886468887329,21.0925769805908,105.758323669434,3670176,2180,699,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-15 18:02:26.088756,96.88308961928963,50.14774641049432,42.8166684209381,1.4192730970530829e-12,5.0,-50.17,1.7549928774784245,-50.56,3.889,6.1391,7.9775,0.6004,1.5886,1.4762,1.4762,0
103803,npp,2749,2019,2.0732691287994403,21.0978622436523,105.760353088379,3670176,2749,1586,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-24 18:33:45.738205,57.18995109776703,1.2676603847891028,1.122305516424872,3.801995043954995e-25,10.0,-0.91,1.0,-1.64,2.0902,3.6857,5.9401,1.0,2.0733,2.0733,2.0733,0
104279,npp,1839,2874,3.03937268257141,21.09792137146,105.759567260742,3670176,1838,2317,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.593079238962,41.807453793687074,36.17188152302409,3.8208454833759097e-16,14.0,41.8,1.4867838833500562,41.37,3.2804,4.824,6.6981,0.764,2.4853,2.3222,2.3222,0
104397,npp,1135,2233,2.13045358657837,21.0982818603516,105.76016998291,3670176,1135,1791,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-29 18:39:58.649132,-75.80453709355612,11.551036239531335,10.211574089730442,1.990275785388476e-10,11.0,11.51,1.015504800579495,10.73,2.3081,3.6173,5.5843,1.0189,2.2215,2.1707,2.1707,0
104514,npp,396,1590,2.54359769821167,21.0942764282227,105.759284973145,3670176,396,1195,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.25993915739977,24.743149955423984,21.75022801524962,0.00026187692548797177,8.0,-24.76,1.1367971201176101,-25.275,2.3481,4.3694,6.3249,0.8435,2.0796,2.1456,2.1456,0
105551,npp,2725,941,3.88899397850037,21.0967407226562,105.762481689453,3670144,2726,697,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.64978815955065,50.20375531438693,42.860702551554176,0.007820023330203544,5.0,-50.23,1.7549928774784245,-50.56,3.889,6.1391,7.9775,0.6004,2.4035,2.3348,2.1635847285796617,0
105551,npp,2725,940,3.85400867462158,21.0975456237793,105.755187988281,3670144,2726,697,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.6472164742227,50.233873402993126,42.88398270705163,0.007825962130648024,5.0,-50.26,1.7549928774784245,-50.56,3.889,6.1391,7.9775,0.6004,2.3836,2.3138,2.1424547016875315,0
105736,npp,874,3717,5.14077472686768,21.0949668884277,105.75609588623,3670144,873,3005,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-05-02 19:23:45.132743,-75.72460575393103,64.10633173623819,52.79849694447865,0.0023381747176971306,18.0,64.11,2.7445598364131496,63.84,4.5703,5.5948,7.4689,0.6588,3.5202,3.3865,3.3353069022284787,0
105916,npp,198,3088,4.25798559188843,21.0947647094727,105.76139831543,3670144,199,2477,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.67823393454192,48.952059135267135,41.8908174865305,0.023411263681210753,15.0,48.95,1.7549928774784245,48.62,3.569,5.1321,6.5347,0.7182,3.1876,3.0579,2.5453227740485174,0
106863,npp,932,2657,1.94785296916962,21.0982265472412,105.759963989258,3670144,933,2141,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-05-09 18:52:24.575106,-78.63442802865963,33.14321109282253,28.95079565506319,0.04417506234172395,13.0,33.15,1.2365102219381485,32.65,2.7485,3.8872,5.7297,0.9482,2.1173,1.8469,0.8797103933352635,0
108078,npp,927,1585,1.38609528541565,21.0986957550049,105.75577545166,3670176,927,1191,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-05-16 18:20:55.107630,97.03323663864472,24.982506459365858,21.956746560913757,1.4190709323095263e-13,8.0,-25.0,1.1367971201176101,-25.275,2.3481,4.3694,6.3249,0.8435,1.0614,1.1692,1.1692,0
114374,npp,269,2855,5.05642127990723,21.0961112976074,105.760833740234,3670176,268,2301,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-15 18:58:00.617343,-77.54219441377404,41.12575540962644,35.60814026296925,5.530369218328148e-09,14.0,41.12,1.4276677814245327,41.37,3.2804,4.824,6.6981,0.764,3.8485,3.8632,3.8632,0
114487,npp,2631,2214,3.08600521087646,21.0987892150879,105.755271911621,3670176,2631,1774,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53875330735953,10.472976249889795,9.259679148145649,4.224776759452784e-15,11.0,10.44,1.0,10.73,2.3081,3.6173,5.5843,1.0189,3.1544,3.1443,3.1443,0
114487,npp,2631,2215,3.78957986831665,21.0975933074951,105.76252746582,3670176,2631,1774,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53896152908978,10.53105416947503,9.310901225775911,4.2476138338889846e-15,11.0,10.5,1.0,10.73,2.3081,3.6173,5.5843,1.0189,3.8579,3.8612,3.8612,0
115811,npp,956,1352,1.030453741550446,21.0959796905518,105.759033203125,3670176,956,1020,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-06-28 18:13:51.562647,97.41153309827152,35.71326528592096,31.112073538234185,5.947288800790442e-07,7.0,-35.72,1.2937979144666532,-35.3,3.3005,4.7996,7.598,0.7679,0.7724,0.7913,0.7913,0
119131,npp,787,2850,1.93913567066193,21.0961742401123,105.755363464355,3670144,788,2298,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-01 18:57:46.771738,-77.4837771997454,40.896239836748855,35.41896305868234,0.026433919641570266,14.0,40.93,1.4276677814245327,41.37,3.2804,4.824,6.6981,0.764,1.665,1.4816,0.9028433217872432,0
119993,npp,2277,3065,3.09898900985718,21.0965747833252,105.75853729248,3670144,2278,2462,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-06 19:04:04.353558,-77.68092733612139,48.26116699287407,41.34232502780573,0.07761362409334031,15.0,48.26,1.7549928774784245,48.62,3.569,5.1321,6.5347,0.7182,2.5272,2.2256,0.5262907839095308,0
119993,npp,2277,3066,3.68775463104248,21.0952205657959,105.765235900879,3670144,2278,2462,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-06 19:04:04.353558,-77.67866647824441,48.290843907130395,41.365617957235834,0.07761684580933621,15.0,48.29,1.7549928774784245,48.62,3.569,5.1321,6.5347,0.7182,2.8627,2.6484,0.9490202461431603,0
120691,npp,1335,3904,3.50548410415649,21.0980758666992,105.762428283691,3670144,1336,3118,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-10 19:29:04.106080,-75.25472284094378,67.4149676425215,54.82408981756097,0.01781383682659218,19.0,67.42,3.1865100272627664,67.52,3.6305,4.9766,6.9629,0.7406,3.224,2.5961,2.206075472129031,0
120854,npp,675,3279,4.75220966339111,21.0955505371094,105.755348205566,3670144,677,2625,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-11 19:10:20.896267,-76.9865909522481,54.34047198294497,45.993914861154636,0.008316677980544382,16.0,54.35,1.9513309067639726,54.53,3.7552,4.9288,6.5006,0.7478,3.5952,3.5536,3.371510737906022,0
122592,npp,1629,285,2.37277269363403,21.0987796783447,105.756378173828,3670176,1627,150,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-21 17:42:25.802003,94.53577291433439,65.53986339947264,53.68481854944861,1.2396312050163577e-28,2.0,-65.53,3.0,-65.47,5.0883,6.2033,9.4363,0.5941,2.4088,1.4098,1.4098,0
122592,npp,1629,287,2.82146430015564,21.0976524353027,105.770721435547,3670176,1627,150,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-07-21 17:42:25.802003,94.54065922831151,65.50464900455255,53.663014970579745,1.2332909389232809e-28,2.0,-65.49,3.0,-65.47,5.0883,6.2033,9.4363,0.5941,2.5584,1.6763,1.6763,0
131847,npp,1975,3287,4.62881708145142,21.0957736968994,105.767387390137,3670176,1976,2632,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.04357941113132,54.548538577127566,46.15438768583961,0.0004709539941005097,16.0,54.56,2.0682789409984763,54.53,3.7552,4.9288,6.5006,0.7478,3.5406,3.4614,3.4614,0
131847,npp,1975,3286,4.14314460754395,21.0972194671631,105.760604858398,3670176,1976,2632,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.04589890714641,54.52347265035899,46.135803722706044,0.00047050098345806406,16.0,54.53,2.0682789409984763,54.53,3.7552,4.9288,6.5006,0.7478,3.3058,3.0982,3.0982,0
133106,npp,2046,2219,1.044678211212158,21.0953159332275,105.761863708496,3670176,2046,1777,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-19 18:39:00.708000,-75.62094292899718,10.740423816195358,9.49680165874378,1.1017528683972697e-31,11.0,10.73,1.015504800579495,10.73,2.3081,3.6173,5.5843,1.0189,1.1523,1.0644,1.0644,0
134206,npp,2792,1790,3.11741495132446,21.0922260284424,105.760940551758,3670176,2792,1369,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.26322020442227,14.097308526597244,12.453001754130277,1.2580825839952924e-11,9.0,-14.06,1.015504800579495,-13.95,2.204,3.4551,5.9003,1.0667,3.3532,3.3255,3.3255,0
134388,npp,2058,1144,2.26539468765259,21.0982971191406,105.761039733887,3670176,2058,842,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46147857030385,43.70676271689738,37.71490565078727,0.0004911918330058426,6.0,-43.7,1.5732132722552272,-43.66,3.3583,5.1715,7.9372,0.7127,1.8384,1.6145,1.6145,0
134768,npp,2575,3287,6.29233360290527,21.0914363861084,105.765998840332,3670144,2572,2632,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-28 19:10:17.019832,-76.74723774081814,54.54832736573638,46.15688802639405,0.013043927173410404,16.0,54.56,2.0682789409984763,54.53,3.7552,4.9288,6.5006,0.7478,4.3449,4.7053,4.419710119116044,0
134768,npp,2575,3286,5.92482042312622,21.0929050445557,105.759239196777,3670144,2572,2632,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-28 19:10:17.019832,-76.74950403603985,54.52331460239901,46.138341720237136,0.013052143214475547,16.0,54.53,2.0682789409984763,54.53,3.7552,4.9288,6.5006,0.7478,4.1672,4.4305,4.144730233245943,0
134944,npp,1887,2644,3.64577889442444,21.0987033843994,105.75675201416,3670144,1887,2132,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.87363509962528,32.559588074870895,28.45599364757037,0.05612299114957495,13.0,32.56,1.2365102219381485,32.65,2.7485,3.8872,5.7297,0.9482,3.4904,3.4568,2.2280168165173997,0
134944,npp,1887,2645,3.43965983390808,21.0973663330078,105.76390838623,3670144,1887,2132,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.87249193106688,32.60448924691368,28.494101303908526,0.05611035921651064,13.0,32.61,1.2365102219381485,32.65,2.7485,3.8872,5.7297,0.9482,3.3237,3.2613,2.0327933860053466,0
135128,npp,1180,2003,4.8167667388916,21.0959758758545,105.755630493164,3670144,1180,1572,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-08-30 18:32:41.718166,77.6088975172167,2.0004420753144156,1.7710075912704015,0.1306560912846871,10.0,-1.82,1.0,-1.64,2.0902,3.6857,5.9401,1.0,4.8168,4.8168,1.956154041870112,0
135881,npp,281,2859,4.8234715461731,21.0965061187744,105.758857727051,3670144,281,2305,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-03 18:57:45.057418,-78.13088020698535,41.25464614289592,35.71922802102555,0.09687734409540813,14.0,41.26,1.4867838833500562,41.37,3.2804,4.824,6.6981,0.764,3.6853,3.6853,1.5642218313821736,0
137211,npp,313,1788,0.888676404953003,21.0957775115967,105.758804321289,3670176,313,1367,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.09974032644674,14.164960509454122,12.512448119399323,0.00033224049530620374,9.0,-14.17,1.015504800579495,-13.95,2.204,3.4551,5.9003,1.0667,1.1584,0.948,0.948,0
138176,npp,1763,2001,0.999957501888275,21.0988750457764,105.755264282227,3670176,1763,1570,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-15 18:32:35.817139,91.36919760830139,1.9612678804448123,1.7362617680012549,5.6457049749351585e-30,10.0,-1.93,1.0,-1.64,2.0902,3.6857,5.9401,1.0,1.0,1.0,1.0,0
138176,npp,1763,2002,1.107755780220032,21.097770690918,105.762313842773,3670176,1763,1570,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-15 18:32:35.817139,91.12553127621737,1.9045956981995886,1.6860953499578346,5.663682840163407e-30,10.0,-1.87,1.0,-1.64,2.0902,3.6857,5.9401,1.0,1.1078,1.1078,1.1078,0
138368,npp,1034,1358,2.29164958000183,21.096887588501,105.760192871094,3670176,1034,1024,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-16 18:13:43.725644,96.8182168121804,35.47246200688638,30.913898439748973,7.854798281929842e-33,7.0,-35.47,1.2937979144666532,-35.3,3.3005,4.7996,7.598,0.7679,1.7472,1.7598,1.7598,0
140894,npp,648,3279,10.1834230422974,21.0979118347168,105.762100219727,3670144,648,2624,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.79476434765061,54.34974520019127,46.00509749755342,0.16966641619260542,16.0,54.35,1.9513309067639726,54.53,3.7552,4.9288,6.5006,0.7478,6.3785,7.615,3.900243627453872,0
141085,npp,3029,2638,7.43298959732056,21.0970325469971,105.759811401367,3670144,3030,2127,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.04650760053259,32.29981425594663,28.2331852777686,0.19717187005523765,13.0,32.29,1.2365102219381485,32.65,2.7485,3.8872,5.7297,0.9482,6.5532,7.0476,2.7306262746691212,0
141278,npp,2317,1996,5.9749641418457,21.0977325439453,105.756996154785,3670144,2317,1565,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-01 18:32:24.714955,79.89774863982261,2.3901608250769195,2.1158316486281707,0.15660063803568117,10.0,-2.22,1.0,-1.64,2.0902,3.6857,5.9401,1.0,5.975,5.975,2.546311924055422,0
141278,npp,2317,1997,5.19668340682983,21.0966529846191,105.764045715332,3670144,2317,1565,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-01 18:32:24.714955,79.42373410248601,2.3367671011814997,2.068571894033852,0.15659693125904106,10.0,-2.16,1.0,-1.64,2.0902,3.6857,5.9401,1.0,5.1967,5.1967,1.768093081967839,0
141854,npp,50,69,6.80607414245605,21.0980949401855,105.76139831543,3670144,54,29,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-04 17:35:44.933063,94.33460974907823,69.18600269626123,55.8384474938697,0.056295105415701055,1.0,-69.16,3.5496478698597698,-69.05,5.8934,7.9263,10.2423,0.465,3.3701,3.1648,1.9322484657662868,0
142640,npp,2280,917,6.40081071853638,21.0961952209473,105.756942749023,3670144,2280,682,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.21182779035624,50.9421084470954,43.42398556684066,0.004015928679941827,5.0,-50.93,1.847645286154319,-50.56,3.889,6.1391,7.9775,0.6004,3.8273,3.8428,3.754873367315253,0
142640,npp,2280,918,6.73256635665894,21.0954399108887,105.763946533203,3670144,2280,682,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.21405162596969,50.91380265294811,43.4022439539244,0.004018155122690708,5.0,-50.9,1.847645286154319,-50.56,3.889,6.1391,7.9775,0.6004,4.0069,4.0419,3.9539246205297953,0
142846,npp,431,3692,6.09267807006836,21.0987720489502,105.759887695312,3670144,428,2987,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-09 19:22:22.702118,-75.49823707984397,63.622549807936394,52.4792439372636,0.004158193967312171,18.0,63.63,2.7445598364131496,63.84,4.5703,5.5948,7.4689,0.6588,3.867,4.0136,3.9225585441539557,0
143430,npp,1435,1780,4.98991394042969,21.0956592559814,105.754806518555,3670176,1435,1360,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.49214827803723,14.644050633579061,12.932432482225373,1.344252706995678e-17,9.0,-14.63,1.015504800579495,-13.95,2.204,3.4551,5.9003,1.0667,5.1971,5.3229,5.3229,0
143625,npp,711,1136,5.4744987487793,21.0949859619141,105.760116577148,3670176,711,836,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.54304213896346,43.9908479689839,37.939307208553494,6.004479062030781e-25,6.0,-43.97,1.5732132722552272,-43.66,3.3583,5.1715,7.9372,0.7127,3.8782,3.9016,3.9016,0
143821,npp,3040,493,6.86323881149292,21.0934906005859,105.759948730469,3670176,3044,297,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.58771288988133,61.4855530269813,51.063998692065184,5.836806650681051e-31,3.0,-61.47,2.5331140255951103,-61.3,4.5209,6.382,7.9221,0.5775,3.8756,3.9635,3.9635,0
143821,npp,3040,494,6.46121311187744,21.0928630828857,105.767250061035,3670176,3044,297,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.58992377149275,61.46469592669768,51.04997113631737,5.855010588820571e-31,3.0,-61.45,2.5331140255951103,-61.3,4.5209,6.382,7.9221,0.5775,3.7169,3.7314,3.7314,0
144028,npp,1262,3277,6.36976861953735,21.0943984985352,105.760543823242,3670176,1260,2622,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-15 19:09:58.040818,-76.81517513840112,54.30339685124886,45.967466367954664,2.9712169059155077e-31,16.0,54.3,1.9513309067639726,54.53,3.7552,4.9288,6.5006,0.7478,4.4241,4.7632,4.7632,0
144619,npp,2238,1355,2.99561667442322,21.0965518951416,105.761764526367,3670176,2237,1022,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.83731232193627,35.60127689501473,31.018841625332737,1.1558154534450606e-30,7.0,-35.59,1.2937979144666532,-35.3,3.3005,4.7996,7.598,0.7679,2.2913,2.3004,2.3004,0
145027,npp,2765,3487,5.24801731109619,21.0973339080811,105.755325317383,3670176,2763,2829,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0989286076731,59.3997545988159,49.639919469407495,2.7543392357632473e-27,17.0,59.4,2.3545700244418297,59.56,3.9013,4.9948,6.9751,0.7379,3.7932,3.8725,3.8725,0
145027,npp,2765,3489,6.53634977340698,21.0941200256348,105.769515991211,3670176,2763,2829,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.09428514131564,59.44446771576272,49.67102380271307,2.7333967703905696e-27,17.0,59.45,2.3545700244418297,59.56,3.9013,4.9948,6.9751,0.7379,4.3403,4.8231,4.8231,0
145421,npp,1384,2214,6.30043363571167,21.0948123931885,105.760833740234,3670176,1384,1773,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-22 18:38:44.911358,-76.86042879482746,10.434068539546372,9.22538292494077,1.8718585479524355e-14,11.0,10.44,1.0,10.73,2.3081,3.6173,5.5843,1.0189,6.3688,6.4195,6.4195,0
145612,npp,671,1571,3.01180768013,21.094310760498,105.756301879883,3670176,670,1180,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.41103597436745,25.719502123011313,22.591002381179948,1.4586204638770873e-06,8.0,-25.69,1.1367971201176101,-25.275,2.3481,4.3694,6.3249,0.8435,2.4915,2.5405,2.5405,0
145801,npp,3011,924,7.1221079826355,21.094051361084,105.758117675781,3670144,3013,686,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.64733241915434,50.73615499669591,43.26347786962773,0.005912690548177028,5.0,-50.73,1.847645286154319,-50.56,3.889,6.1391,7.9775,0.6004,4.2177,4.2758,4.146344770228422,0
145801,npp,3011,925,7.94550228118896,21.0932807922363,105.765075683594,3670144,3013,686,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.64976600111484,50.70786139104427,43.2417080465995,0.00590734663533825,5.0,-50.7,1.847645286154319,-50.56,3.889,6.1391,7.9775,0.6004,4.6633,4.7701,4.640761772371319,0
145993,npp,2260,286,10.4740562438965,21.096736907959,105.756958007812,3670144,2262,150,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.93870839797327,65.532886763319,53.677693444775095,0.028791447161099507,2.0,-65.51,3.0,-65.47,5.0883,6.2033,9.4363,0.5941,5.1092,6.2231,5.59272650466368,0
145993,npp,2260,288,12.109395980835,21.0955505371094,105.771301269531,3670144,2262,150,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.94376506551633,65.49765517492303,53.65587785711457,0.028773852019481395,2.0,-65.47,3.0,-65.47,5.0883,6.2033,9.4363,0.5941,5.6543,7.1947,6.564711740975723,0
146006,npp,1173,3698,7.31209897994995,21.0948333740234,105.757377624512,3670144,1175,2991,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-25 19:22:35.117093,-75.93651179011577,63.747271301374134,52.55658302619163,0.002266759168791,18.0,63.75,2.7445598364131496,63.84,4.5703,5.5948,7.4689,0.6588,4.3113,4.8169,4.76727050786919,0
146194,npp,507,3068,7.74069738388062,21.0953617095947,105.758033752441,3670144,506,2464,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.40469723941139,48.351062497125575,41.41300091301921,0.026522492168325043,15.0,48.35,1.7549928774784245,48.62,3.569,5.1321,6.5347,0.7182,5.172,5.559,4.978304073198287,0
147535,npp,604,2002,9.0350227355957,21.0948810577393,105.759819030762,3670144,604,1570,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-02 18:32:33.562092,80.34765852708681,2.024330810430074,1.791881731005319,0.08411204326849119,10.0,-1.87,1.0,-1.64,2.0902,3.6857,5.9401,1.0,9.035,9.035,7.193411335895707,0
148548,npp,2106,2217,2.33850407600403,21.0981121063232,105.755485534668,3670144,2106,1776,196611,3866755,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-07 18:38:52.144520,-78.3426410424568,10.623048943030994,9.391875947845612,0.004239098613691077,11.0,10.61,1.015504800579495,10.73,2.3081,3.6173,5.5843,1.0189,2.4264,2.3827,2.2898871797469678,0
148741,npp,1375,1575,1.89203763008118,21.0961112976074,105.757469177246,3670176,1375,1183,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.1937537737926,25.524688262540725,22.42235495603116,0.00019648424195071237,8.0,-25.5,1.1367971201176101,-25.275,2.3481,4.3694,6.3249,0.8435,1.5064,1.596,1.596,0
149141,npp,2960,289,6.77740335464478,21.0930938720703,105.758949279785,3670176,2965,152,196611,3866787,112,vnm_hanoi_16_3,21.09583333,105.75833333,16,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.38904908902394,65.47968777951058,53.64420645149869,1.1237823745557833e-19,2.0,-65.46,2.898275349237888,-65.47,5.0883,6.2033,9.4363,0.5941,3.8837,4.0267,4.0267,0
