gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1436,2462,2.41344165802002,21.1017951965332,105.87654876709,3670144,1436,1994,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-02 18:46:27.871932,-77.70232771330299,23.9462282860025,21.058756631615573,0.008870887403794667,12.0,23.94,1.1367971201176101,23.19,2.9952,4.3864,5.7381,1.0924,3.056,2.6364,2.367981848312125,0
101977,npp,1455,1392,4.26108503341675,21.0997638702393,105.873374938965,3670144,1454,1047,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-09 18:15:01.836670,96.35533371325647,34.029008626890686,29.698279285874843,0.05507682245178034,7.0,-34.03,1.2937979144666532,-34.62,4.0524,4.9537,6.3728,0.9673,4.2562,4.1216,2.455067869626638,0
102100,npp,694,743,3.98698043823242,21.0973281860352,105.875595092773,3670144,695,525,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-10 17:56:09.704223,95.90665796002342,55.646414694210364,46.9603322441468,0.028003506305042593,4.0,-55.65,2.0682789409984763,-56.025,4.4565,5.9326,7.5397,0.8077,3.8508,3.2201,2.3727609389761923,0
102352,npp,1265,2892,2.91020941734314,21.0973129272461,105.876266479492,3670144,1267,2332,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-12 18:58:57.148959,-78.55577172320297,42.4590481476449,36.70312514677982,0.009602823215029314,14.0,42.45,1.4867838833500562,41.95,4.4718,5.1567,6.6249,0.9292,3.2805,2.7041,2.4135347001562675,0
102474,npp,564,2251,2.60849380493164,21.0965557098389,105.876327514648,3670144,564,1807,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-13 18:40:08.575998,-79.3944944047182,12.531801384572704,11.075450900133506,0.0019698682644572318,11.0,12.53,1.015504800579495,11.68,3.1498,4.1124,6.117,1.1651,3.3106,3.0393,2.9796950952654373,0
103803,npp,2745,2035,3.00188446044922,21.1027812957764,105.874572753906,3670176,2746,1602,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-24 18:33:45.738205,7.176136875672813,0.7367805383359426,0.6523060361268473,3.7199634674482875e-25,10.0,0.24,1.0,-0.74,3.5313,4.7915,6.1363,1.0,3.0019,3.0019,3.0019,0
104397,npp,1132,2249,2.33200860023499,21.0994548797607,105.877449035645,3670176,1132,1805,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.87248098044327,12.438205816712532,10.993225675205531,1.779417701937535e-10,11.0,12.42,1.015504800579495,11.68,3.1498,4.1124,6.117,1.1651,3.0383,2.7171,2.7171,0
104514,npp,393,1606,1.78695964813232,21.0988750457764,105.874542236328,3670176,393,1208,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.66044998890804,23.95076324103096,21.063725153050378,0.00024857519414578935,8.0,-23.97,1.1367971201176101,-24.56,2.883,4.0976,6.3543,1.1693,2.7589,2.0896,2.0896,0
105551,npp,2723,957,3.64960694313049,21.0975208282471,105.880065917969,3670144,2724,707,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.79829452876673,49.72150362167387,42.48714116913589,0.007723867824994863,5.0,-49.75,1.7549928774784245,-50.08,3.3801,4.6455,8.7791,1.0314,4.224,3.7643,3.530588734024545,0
105551,npp,2723,956,4.01867818832397,21.0983257293701,105.872886657715,3670144,2724,707,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.79572456639971,49.75156638504034,42.510471944920916,0.007729696603051357,5.0,-49.78,1.7549928774784245,-50.08,3.3801,4.6455,8.7791,1.0314,4.4343,4.145,3.9111123649916273,0
105916,npp,194,3104,5.39560842514038,21.0989036560059,105.878204345703,3670144,196,2487,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.85306157253967,49.430094877593355,42.26347605614874,0.023219986028288817,15.0,49.43,1.7549928774784245,49.07,3.0995,5.2767,6.7534,0.9081,4.8593,4.8995,4.196902227282758,0
106863,npp,929,2673,4.01094484329224,21.0965061187744,105.876777648926,3670144,930,2152,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-05-09 18:52:24.575106,-78.85586000836965,33.838586399321535,29.53924368005574,0.04423978127140647,13.0,33.84,1.2937979144666532,33.345,3.4231,4.3858,5.6031,1.0925,4.5018,4.382,3.0433785318854136,0
107030,npp,218,2032,5.06273651123047,21.0964775085449,105.876502990723,3670144,217,1599,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-05-10 18:33:34.250192,31.792416675699005,0.47419066468632187,0.4198249787113577,0.02473727520604781,10.0,-0.27,1.0,-0.74,3.5313,4.7915,6.1363,1.0,5.0627,5.0627,4.314191605477789,0
109842,npp,731,2026,2.33872580528259,21.0976867675781,105.875503540039,3670176,730,1593,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-05-26 18:33:19.231515,58.14997264344472,0.704765501849582,0.6239217754156896,4.512773119488838e-21,10.0,-0.53,1.0,-0.74,3.5313,4.7915,6.1363,1.0,2.3387,2.3387,2.3387,0
120336,npp,859,1799,3.8007378578186,21.0977745056152,105.875648498535,3670144,859,1377,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-07-08 18:26:27.269681,97.13516464456833,13.575580805202135,11.992645710666405,0.035013299668872844,9.0,-13.55,1.015504800579495,-13.1,3.1883,4.1325,5.4824,1.1595,4.4648,4.4069,3.347456366706638,0
120854,npp,670,3294,2.80240297317505,21.1026840209961,105.872421264648,3670144,668,2641,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-07-11 19:10:19.116986,-76.75061763092276,54.73193740572162,46.2841651159943,0.008353000296192384,16.0,54.73,2.0682789409984763,54.94,4.2099,5.0747,6.8901,0.9442,3.6929,2.646,2.3932522422510805,0
133842,npp,1123,3090,2.96012043952942,21.0991344451904,105.876113891602,3670176,1125,2478,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-08-23 19:04:04.011473,-77.88058306134126,49.00115339178211,41.92864788574322,2.8387841961250818e-25,15.0,49.01,1.7549928774784245,49.07,3.0995,5.2767,6.7534,0.9081,3.4715,2.6879,2.6879,0
134944,npp,1884,2660,3.4872031211853,21.0973339080811,105.876129150391,3670144,1883,2143,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-08-29 18:51:30.257816,-78.13033456616145,33.27520670551734,29.062696618083358,0.055888366895794406,13.0,33.28,1.2365102219381485,33.345,3.4231,4.3858,5.6031,1.0925,4.0648,3.8098,2.1187118979679695,0
135694,npp,957,3509,9.84152317047119,21.1001777648926,105.873313903809,3670144,955,2847,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-09-02 19:16:30.035448,-76.2274388487549,59.88833142643137,49.9874844851541,0.12098003056277164,17.0,59.9,2.3545700244418297,59.885,4.4032,5.9533,7.6608,0.8049,6.4429,7.921,4.260347495165945,0
137211,npp,310,1804,2.1069672107696498,21.0990810394287,105.877662658691,3670176,310,1382,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-09-10 18:26:21.010451,98.84190266484862,13.258038936772898,11.71464792071092,0.0003409562401179504,9.0,-13.27,1.015504800579495,-13.1,3.1883,4.1325,5.4824,1.1595,2.7969,2.443,2.443,0
138176,npp,1760,2017,3.07429194450378,21.10178565979,105.8779296875,3670176,1760,1584,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-09-15 18:32:34.037858,68.13357080322963,1.2194643296782195,1.0795910241043019,6.010394173556951e-30,10.0,-1.02,1.0,-0.74,3.5313,4.7915,6.1363,1.0,3.0743,3.0743,3.0743,0
138368,npp,1031,1374,3.05242896080017,21.1024894714355,105.877861022949,3670176,1032,1035,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-09-16 18:13:43.725644,97.09891052933416,34.790668352603944,30.340237616515964,8.080681495601725e-33,7.0,-34.79,1.2937979144666532,-34.62,4.0524,4.9537,6.3728,0.9673,3.322,2.9525,2.9525,0
140894,npp,644,3295,8.78694343566895,21.1004886627197,105.87833404541,3670144,646,2641,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-09-29 19:10:01.753043,-76.93643328478444,54.75473076898729,46.305281590985935,0.16928600665924118,16.0,54.76,2.0682789409984763,54.94,4.2099,5.0747,6.8901,0.9442,6.5864,8.2966,3.1742898019630594,0
141085,npp,3026,2653,7.15061902999878,21.0975322723389,105.871482849121,3670144,3026,2139,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.28466521061435,32.972601594217295,28.80402831723647,0.19694615252654235,13.0,32.97,1.2365102219381485,33.345,3.4231,4.3858,5.6031,1.0925,7.0275,7.812,1.8527402510148594,0
141085,npp,3026,2654,7.11419820785522,21.0962181091309,105.878692626953,3670144,3026,2139,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.28162042844244,33.01745333090178,28.842040850770807,0.19693272600679615,13.0,33.01,1.2365102219381485,33.345,3.4231,4.3858,5.6031,1.0925,6.998,7.7723,1.8134465149487617,0
141278,npp,2314,2013,5.79443740844727,21.0988655090332,105.880310058594,3670144,2314,1580,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-01 18:32:24.714955,73.09832377958905,1.431127655670108,1.2669219149962432,0.15652478960404667,10.0,-1.25,1.0,-0.74,3.5313,4.7915,6.1363,1.0,5.7944,5.7944,1.0582227939992181,0
141278,npp,2314,2012,5.07768535614014,21.0999374389648,105.873260498047,3670144,2314,1580,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-01 18:32:24.714955,74.10974652163671,1.4810371461005873,1.3111027615786728,0.1565285469186755,10.0,-1.3,1.0,-0.74,3.5313,4.7915,6.1363,1.0,5.0777,5.0777,0.3414091039700171,0
142253,npp,676,2225,3.04119443893433,21.0974998474121,105.873115539551,3670144,676,1784,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-06 18:38:37.853362,-78.41337805630867,11.047919611580344,9.767000020318484,0.028702576217064842,11.0,11.06,1.015504800579495,11.68,3.1498,4.1124,6.117,1.1651,3.7367,3.5434,2.674908257722979,0
142443,npp,3022,1582,2.8829550743103,21.0995960235596,105.876960754395,3670144,3022,1188,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-07 18:19:45.784294,96.39813739363862,25.17984060096113,22.125481646991776,0.013831287438680047,8.0,-25.15,1.1367971201176101,-24.56,2.883,4.0976,6.3543,1.1693,3.723,3.3712,2.9526884756438108,0
142640,npp,2278,934,3.31303811073303,21.0969886779785,105.879554748535,3670144,2278,692,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.35731060571321,50.44959895287609,43.04492265143959,0.004056053347530674,5.0,-50.44,1.7549928774784245,-50.08,3.3801,4.6455,8.7791,1.0314,4.0323,3.4172,3.294470638986367,0
142640,npp,2278,933,3.02132439613342,21.0977973937988,105.872177124023,3670144,2278,692,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.35493888884271,50.47982530056105,43.0682331014536,0.004053705034240082,5.0,-50.47,1.7549928774784245,-50.08,3.3801,4.6455,8.7791,1.0314,3.866,3.1163,2.993641695001888,0
143041,npp,2837,3078,2.64584994316101,21.0974597930908,105.872001647949,3670176,2838,2471,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.21510307472964,48.63620722145422,41.637412501627715,0.00042409137882290726,15.0,48.65,1.7549928774784245,49.07,3.0995,5.2767,6.7534,0.9081,3.2925,2.4026,2.4026,0
143041,npp,2837,3079,2.60698747634888,21.0960826873779,105.878799438477,3670176,2838,2471,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.21229306056506,48.66602119838995,41.66074730937672,0.0004246276264175066,15.0,48.68,1.7549928774784245,49.07,3.0995,5.2767,6.7534,0.9081,3.2703,2.3673,2.3673,0
143235,npp,2152,2437,2.39620399475098,21.1008434295654,105.878189086914,3670176,2152,1973,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.16097201835267,22.66166835861726,19.9429768281207,1.6569870487928897e-09,12.0,22.66,1.0837787002826917,23.19,2.9952,4.3864,5.7381,1.0924,2.9552,2.6175,2.6175,0
143430,npp,1432,1796,2.15895295143127,21.0990219116211,105.874206542969,3670176,1432,1375,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-12 18:26:04.287941,96.03536055070242,13.73050315851581,12.129254200862373,1.4990533923790776e-17,9.0,-13.72,1.015504800579495,-13.1,3.1883,4.1325,5.4824,1.1595,2.8481,2.5033,2.5033,0
143625,npp,708,1152,3.99477434158325,21.1023044586182,105.876876831055,3670176,709,848,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.75561181198695,43.4282755704432,37.48426670054382,6.530883967889461e-25,6.0,-43.41,1.4867838833500562,-43.15,4.5568,5.3246,6.4975,0.8999,3.8971,3.5948,3.5948,0
144619,npp,2235,1370,2.79875111579895,21.1032466888428,105.872802734375,3670176,2235,1033,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.11877222775435,34.961233515457515,30.480668902791205,1.1129230208846926e-30,7.0,-34.96,1.2937979144666532,-34.62,4.0524,4.9537,6.3728,0.9673,3.1259,2.7071,2.7071,0
144619,npp,2235,1371,3.76766538619995,21.1023426055908,105.879936218262,3670176,2235,1033,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.12048698044164,34.91886596450819,30.445000949915244,1.1102625032969398e-30,7.0,-34.92,1.2937979144666532,-34.62,4.0524,4.9537,6.3728,0.9673,3.8748,3.6443,3.6443,0
144817,npp,1498,722,2.20163536071777,21.1034526824951,105.872528076172,3670176,1498,504,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.8726582903738,56.198932012950166,47.356836573612185,2.656565442168035e-26,4.0,-56.19,2.0682789409984763,-56.025,4.4565,5.9326,7.5397,0.8077,2.9876,1.7782,1.7782,0
145421,npp,1381,2229,2.2627637386322,21.0973300933838,105.870979309082,3670176,1381,1788,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.95236532553888,11.273016304437537,9.965106339687361,1.6841881660639135e-14,11.0,11.29,1.015504800579495,11.68,3.1498,4.1124,6.117,1.1651,2.9701,2.6364,2.6364,0
145612,npp,668,1587,1.30981242656708,21.0990161895752,105.873352050781,3670176,668,1193,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.77212540962584,24.9239434589208,21.90323285610618,1.2950122126554033e-06,8.0,-24.9,1.1367971201176101,-24.56,2.883,4.0976,6.3543,1.1693,2.3392,1.5316,1.5316,0
145801,npp,3008,939,4.15180444717407,21.097972869873,105.875015258789,3670144,3011,697,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-24 18:01:02.566526,95.88839015423451,50.30334679325922,42.93003018794496,0.0058205907038719595,5.0,-50.29,1.7549928774784245,-50.08,3.3801,4.6455,8.7791,1.0314,4.5102,4.2823,4.10617870262037,0
145801,npp,3008,940,3.99331140518188,21.0972023010254,105.882347106934,3670144,3011,697,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-24 18:01:02.566526,95.89056577434843,50.27317921448564,42.90673168778821,0.005814981309193744,5.0,-50.26,1.7549928774784245,-50.08,3.3801,4.6455,8.7791,1.0314,4.4199,4.1188,3.942848433480776,0
145993,npp,2258,302,8.03206157684326,21.1003265380859,105.878692626953,3670144,2261,160,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-25 17:42:10.508917,95.04672698165962,65.23534034170565,53.492882850381896,0.028638048348184068,2.0,-65.21,2.898275349237888,-65.16,5.0492,6.2931,9.0191,0.7614,5.3915,6.1155,5.248960762642602,0
145993,npp,2258,303,9.49289035797119,21.0996875762939,105.886253356934,3670144,2261,160,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-25 17:42:10.508917,95.04939111066346,65.21655932204136,53.4811746307961,0.028628773251933592,2.0,-65.19,2.898275349237888,-65.16,5.0492,6.2931,9.0191,0.7614,5.8955,7.2278,6.361541411475009,0
146194,npp,503,3084,6.59393167495728,21.099536895752,105.872596740723,3670144,503,2475,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-26 19:03:50.182964,-77.58488981740325,48.82668101205377,41.78542170407641,0.026329615208057933,15.0,48.83,1.7549928774784245,49.07,3.0995,5.2767,6.7534,0.9081,5.5421,5.9876,5.1909100717999515,0
146764,npp,1438,1157,13.9986133575439,21.1034679412842,105.874298095703,3670144,1437,853,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-10-29 18:07:22.924039,96.18903884610467,43.24724315830628,37.336144505671214,0.2838256227436687,6.0,-43.23,1.4867838833500562,-43.15,4.5568,5.3246,6.4975,0.8999,10.6256,12.5971,4.009013420755764,0
148333,npp,2798,2873,2.85791778564453,21.097806930542,105.876853942871,3670144,2797,2316,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-11-06 18:57:38.856591,-77.31695340757426,41.76205237534326,36.128578713677435,0.013897158305713062,14.0,41.77,1.4867838833500562,41.95,4.4718,5.1567,6.6249,0.9292,3.2454,2.6555,2.2349953338560438,0
148548,npp,2103,2233,2.65549993515015,21.0994873046875,105.872283935547,3670144,2103,1791,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-11-07 18:38:52.144520,-79.30258566884925,11.51916643040245,10.181862706968548,0.0042741098778807385,11.0,11.51,1.015504800579495,11.68,3.1498,4.1124,6.117,1.1651,3.3569,3.094,2.9646726146652607,0
148741,npp,1372,1591,1.84513020515442,21.10080909729,105.874153137207,3670176,1372,1196,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.54882124030829,24.729197133817248,21.73437719487563,0.0002025412780562568,8.0,-24.71,1.1367971201176101,-24.56,2.883,4.0976,6.3543,1.1693,2.8101,2.1576,2.1576,0
150480,npp,1987,2660,1.13284885883331,21.0966167449951,105.874725341797,3670176,1987,2143,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.7409159008795,33.269091185978375,29.053561799570527,4.995752182377323e-30,13.0,33.28,1.2365102219381485,33.345,3.4231,4.3858,5.6031,1.0925,2.1607,1.2376,1.2376,0
151221,npp,1074,3509,4.11003994941711,21.1016750335693,105.876693725586,3670176,1077,2847,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.5355518738871,59.89261494300749,49.982158183465266,2.15208827772221e-14,17.0,59.9,2.3545700244418297,59.885,4.4032,5.9533,7.6608,0.8049,4.0087,3.308,3.308,0
153001,npp,917,3922,11.8615045547485,21.0987110137939,105.874443054199,3670144,919,3129,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-12-01 19:28:58.078301,-75.24062777663042,67.75160847359781,55.02652437709386,0.1064878937276742,19.0,67.71,3.3166247903554,67.77,4.5286,5.2902,6.4443,0.9057,6.7728,10.7434,7.521255212175252,0
153476,npp,1937,2019,4.15381097793579,21.0990257263184,105.876922607422,3670144,1937,1587,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-12-04 18:32:39.569749,99.53276543314048,0.8613486952024458,0.7625352618195831,0.03194087590031571,10.0,-0.91,1.0,-0.74,3.5313,4.7915,6.1363,1.0,4.1538,4.1538,3.187322748943124,0
153652,npp,1213,1375,3.72336959838867,21.09645652771,105.876602172852,3670144,1212,1036,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-12-05 18:13:47.466030,96.87271682069301,34.72276603791606,30.281933830581675,0.01455008132443334,7.0,-34.75,1.2937979144666532,-34.62,4.0524,4.9537,6.3728,0.9673,3.8406,3.6015,3.1612389800774583,0
153830,npp,453,725,4.10822224617004,21.1025371551514,105.874252319336,3670144,455,508,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-12-06 17:54:55.362692,96.06838280130421,56.072118019562616,47.26791432828911,0.003419972206488595,4.0,-56.11,2.0682789409984763,-56.025,4.4565,5.9326,7.5397,0.8077,3.9094,3.318,3.214517385837082,0
155557,npp,1080,1802,0.631595134735107,21.0977439880371,105.878211975098,3670176,1080,1380,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.3359620879003,13.359418846404257,11.803707794562609,3.459373484912228e-32,9.0,-13.38,1.015504800579495,-13.1,3.1883,4.1325,5.4824,1.1595,1.3441,0.7323,0.7323,0
155922,npp,2669,510,6.65768146514893,21.1007022857666,105.872459411621,3670176,2667,310,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.17583143542575,61.08221363948144,50.7971162411643,9.532520412446413e-24,3.0,-61.12,2.5331140255951103,-60.97,5.3747,6.7192,8.1504,0.7131,4.7672,4.7477,4.7477,0
168545,npp,1476,3291,4.42667484283447,21.1028747558594,105.872123718262,3670144,1478,2638,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-01-03 19:10:06.241879,-77.13527070332998,54.684193805932594,46.25714627573685,0.02740604104778241,16.0,54.66,2.0682789409984763,54.94,4.2099,5.0747,6.8901,0.9442,4.4782,4.1797,3.350439234049908,0
170155,npp,48,928,3.1836109161377,21.0987987518311,105.873680114746,3670176,51,690,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-01-12 18:00:59.815273,95.8028082221736,50.60172194403748,43.16811376869718,8.0877795626183e-34,5.0,-50.62,1.847645286154319,-50.08,3.3801,4.6455,8.7791,1.0314,4.0003,3.2837,3.2837,0
170336,npp,2360,287,3.51577472686768,21.1003265380859,105.873252868652,3670176,2360,151,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.71241781497889,65.45402025632161,53.639974576337096,9.240967943033115e-32,2.0,-65.49,3.0,-65.16,5.0492,6.2931,9.0191,0.7614,3.8657,2.6769,2.6769,0
171998,npp,27,1366,4.32237815856934,21.1010303497314,105.876586914062,3670144,27,1030,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-01-22 18:13:43.538858,96.93216707811096,35.10243905366219,30.603031569119313,0.02569822234752013,7.0,-35.13,1.2937979144666532,-34.62,4.0524,4.9537,6.3728,0.9673,4.3036,4.1809,3.403314959157894,0
180151,npp,1654,1816,3.18827104568481,21.0994338989258,105.878082275391,3670176,1654,1393,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-03-05 18:27:09.022657,99.15838614506603,12.579019801698282,11.115638012491942,0.00017432542399375208,9.0,-12.59,1.015504800579495,-13.1,3.1883,4.1325,5.4824,1.1595,3.8617,3.6967,3.6967,0
180544,npp,199,527,2.79268383979797,21.0975971221924,105.87109375,3670176,199,324,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-03-07 17:49:26.480511,95.44034153712737,60.743451067285214,50.559922410283036,3.426664540966256e-19,3.0,-60.75,2.4157378735459294,-60.97,5.3747,6.7192,8.1504,0.7131,3.1661,1.9915,1.9915,0
183350,npp,2468,1822,3.65993332862854,21.1002044677734,105.876068115234,3670144,2468,1399,196611,3866755,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-03-21 18:27:26.981445,97.39703598591292,12.283712318115567,10.855685675527887,0.002748782512874721,9.0,-12.25,1.015504800579495,-13.1,3.1883,4.1325,5.4824,1.1595,4.3262,4.2436,4.160426458513928,0
186282,npp,868,2466,1.9974958896637,21.0985813140869,105.871887207031,3670176,868,1997,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-04-05 18:46:29.977342,-78.59887363428942,24.124072227967694,21.212640383587825,1.1827507548518432e-10,12.0,24.13,1.1367971201176101,23.19,2.9952,4.3864,5.7381,1.0924,2.6901,2.182,2.182,0
188028,npp,2526,109,2.95085215568542,21.0981140136719,105.873893737793,3670176,2523,50,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.11561125389979,68.50087742481163,55.45583305863671,1.2793429484334865e-20,1.0,-68.52,3.3166247903554,-68.8,4.5679,6.0451,8.8577,0.7926,3.8586,2.3389,2.3389,0
188044,npp,1466,3528,3.46140813827515,21.1009941101074,105.875122070312,3670176,1465,2863,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.91326398218582,60.330962640102875,50.28971267487653,4.214188664771753e-25,17.0,60.31,2.4157378735459294,59.885,4.4032,5.9533,7.6608,0.8049,3.76,2.7859,2.7859,0
189007,npp,2967,3737,2.53559374809265,21.1018390655518,105.876510620117,3670176,2968,3018,196611,3866787,92,vnm_hanoi_44_2,21.1,105.875,44,2,vnm_hanoi,2013-04-19 19:24:11.043979,-75.71714744900595,64.52063294471773,53.060591342138274,6.99363594886731e-11,18.0,64.48,2.8345692104261015,64.15,4.3286,6.0805,7.3232,0.788,3.5409,1.9981,1.9981,0
