gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1602,1.99353754520416,20.919771194458,105.794647216797,3670176,2942,1205,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.15211076733031,24.143875726527614,21.230570041035193,4.943379478547701e-06,8.0,-24.16,1.1367971201176101,-24.83,1.3262,1.9288,2.7482,0.9447,1.8792,1.8834,0
102964,npp,2735,3101,0.92741596698761,20.9227027893066,105.792778015137,3670176,2739,2487,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-04-17 19:05:11.772469,-76.86601129986794,49.33941601807862,42.19234502109818,2.872196257172606e-14,15.0,49.34,1.7549928774784245,49.01,1.3885,2.0848,3.2181,0.8741,1.1628,0.8106,0
103202,npp,1325,1815,2.11902499198914,20.9219436645508,105.794540405273,3670176,1325,1393,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-04-19 18:27:34.634193,95.47595561246679,12.654530802547521,11.18339710405578,1.3527884863832005e-24,9.0,-12.65,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,2.0128,2.0054,0
103803,npp,2774,2030,1.99367785453796,20.9221153259277,105.794319152832,3670176,2774,1597,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-04-24 18:33:49.296723,62.104222164329016,0.37020983310934763,0.327763647668323,3.329909258259097e-25,10.0,-0.34,1.0,-0.995,1.2685,1.8222,2.4758,1.0,1.9937,1.9937,0
104397,npp,1160,2244,3.72721600532532,20.9238681793213,105.793685913086,3670176,1160,1801,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-04-29 18:40:02.207688,-79.00219348499559,12.151473651844238,10.740600500514752,1.4400360242802067e-10,11.0,12.13,1.015504800579495,11.375,1.6787,2.294,3.0318,0.7943,3.2336,2.9607,0
104514,npp,421,1601,1.090456604957581,20.9210948944092,105.797264099121,3670176,421,1204,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.52570370103736,24.21097590556062,21.289192625898803,0.0002544618611660676,8.0,-24.21,1.1367971201176101,-24.83,1.3262,1.9288,2.7482,0.9447,1.0848,1.0302,0
109842,npp,759,2021,1.51938283443451,20.9194183349609,105.794219970703,3670176,759,1589,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-05-26 18:33:22.790077,67.332282051571,0.9692540028746972,0.8580628519057806,4.357633284601916e-21,10.0,-0.8,1.0,-0.995,1.2685,1.8222,2.4758,1.0,1.5194,1.5194,0
133842,npp,1151,3086,2.2625744342804,20.9224720001221,105.79914855957,3670176,1155,2476,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-08-23 19:04:05.790754,-76.88538823800259,48.874096087745556,41.82933318393158,3.015010109166939e-25,15.0,48.89,1.7549928774784245,49.01,1.3885,2.0848,3.2181,0.8741,1.9235,1.9776,0
137211,npp,338,1799,0.645289838314056,20.9222545623779,105.797508239746,3670176,338,1377,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.59876146930905,13.55548046730952,11.97632610529352,0.00033056508637738035,9.0,-13.55,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,0.5616,0.6107,0
138176,npp,1788,2012,0.658066391944885,20.9241371154785,105.79606628418,3670176,1788,1580,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-09-15 18:32:37.596375,72.16048875373028,1.5100662015207984,1.3368432875062743,5.446850300571832e-30,10.0,-1.3,1.0,-0.995,1.2685,1.8222,2.4758,1.0,0.6581,0.6581,0
138176,npp,1789,2012,0.574396371841431,20.9176788330078,105.794891357422,3670176,1788,1580,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-09-15 18:32:37.596375,70.23193391941628,1.5409746084455824,1.3642047122926222,5.432357820077441e-30,10.0,-1.3,1.0,-0.995,1.2685,1.8222,2.4758,1.0,0.5744,0.5744,0
138368,npp,1060,1368,0.946648418903351,20.9191665649414,105.792907714844,3670176,1060,1031,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.6886513597623,35.034889860696275,30.545692311397655,7.546402093160935e-33,7.0,-35.04,1.2937979144666532,-34.83,1.08,1.7617,3.0141,1.0343,1.1922,0.9792,0
139743,npp,1010,293,2.95269823074341,20.9177627563477,105.799270629883,3670176,1013,154,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-09-23 17:42:14.371436,95.10238736277681,65.38168827994201,53.59056833375302,8.207339672048999e-08,2.0,-65.38,2.898275349237888,-65.31,1.8477,2.7746,3.5808,0.6568,1.8837,1.9392,0
143235,npp,2181,2433,1.053625702857971,20.9183712005615,105.797073364258,3670176,2181,1969,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1750848470095,22.452873295199964,19.76137643417011,1.4728050474922887e-09,12.0,22.45,1.0837787002826917,22.955,1.0343,1.5811,2.8977,1.1525,1.3355,1.2143,0
143430,npp,1460,1791,1.41639959812164,20.922435760498,105.793312072754,3670176,1460,1371,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-12 18:26:07.846453,95.86576636495923,14.035019743167744,12.39700921656971,1.338601827598721e-17,9.0,-14.0,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,1.3209,1.3404,0
143625,npp,736,1145,1.47734820842743,20.9217872619629,105.792770385742,3670176,739,844,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-13 18:07:15.779029,95.09332096019281,43.69233687471565,37.69791336593967,5.912408701369964e-25,6.0,-43.66,1.4867838833500562,-43.28,1.6897,2.5328,3.1867,0.7194,1.1123,1.0629,0
144619,npp,2264,1365,1.08001708984375,20.9189910888672,105.795791625977,3670176,2264,1029,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.95121966303033,35.18543624822752,30.66918510319743,1.1473819326028449e-30,7.0,-35.17,1.2937979144666532,-34.83,1.08,1.7617,3.0141,1.0343,1.2953,1.1171,0
144619,npp,2264,1366,1.32458639144897,20.9180774688721,105.802947998047,3670176,2264,1029,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.95260605970347,35.14305822508095,30.633537107399487,1.14462070997784e-30,7.0,-35.13,1.2937979144666532,-34.83,1.08,1.7617,3.0141,1.0343,1.4844,1.3701,0
145012,npp,756,81,2.55655241012573,20.9194488525391,105.797103881836,3670176,758,35,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-20 17:35:51.959700,94.34004299501866,69.00410085628667,55.73283948477237,6.469036248904872e-20,1.0,-68.98,3.3985290935932855,-68.9,1.9341,2.6886,3.8115,0.6778,1.7834,1.7327,0
145027,npp,2790,3500,1.69895100593567,20.9201602935791,105.794494628906,3670176,2791,2840,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.54698925681082,59.696928090694065,49.84586234976161,2.715795480577918e-27,17.0,59.69,2.3545700244418297,59.82,1.5559,2.3097,2.9393,0.7889,1.5628,1.3404,0
145027,npp,2790,3502,2.03523635864258,20.9169425964355,105.808891296387,3670176,2791,2840,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.54195456443558,59.741840732318906,49.87696235024291,2.6948602091307717e-27,17.0,59.74,2.3545700244418297,59.82,1.5559,2.3097,2.9393,0.7889,1.7056,1.6057,0
145421,npp,1409,2225,1.29962134361267,20.9205627441406,105.793983459473,3670176,1409,1784,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-22 18:38:48.469877,-80.32565849853565,11.04619294415065,9.765100504302609,1.852366119111607e-14,11.0,11.06,1.015504800579495,11.375,1.6787,2.294,3.0318,0.7943,0.843,1.0323,0
145612,npp,696,1582,0.894459247589111,20.9215126037598,105.795654296875,3670176,696,1189,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.7722119719672,25.147073049842554,22.096115608077955,1.440876623556741e-06,8.0,-25.15,1.1367971201176101,-24.83,1.3262,1.9288,2.7482,0.9447,0.9123,0.845,0
148741,npp,1400,1586,0.955270171165466,20.9232559204102,105.796577453613,3670176,1400,1192,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.55905515633177,24.950142880324513,21.92545040158788,0.00019799537274932047,8.0,-24.95,1.1367971201176101,-24.83,1.3262,1.9288,2.7482,0.9447,0.9658,0.9025,0
149538,npp,540,2441,0.883607625961304,20.9211978912354,105.79419708252,3670176,540,1977,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-11-12 18:45:12.521515,-77.96252081056876,22.88628085868676,20.136842999662544,4.6408427970128257e-26,12.0,22.88,1.0837787002826917,22.955,1.0343,1.5811,2.8977,1.1525,1.1786,1.0184,0
150094,npp,1428,511,1.51856970787048,20.9217643737793,105.794281005859,3670176,1430,311,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.39611246983455,61.11844760320345,50.81448725179161,8.662688572031765e-33,3.0,-61.1,2.5331140255951103,-61.1,2.3619,3.4096,3.6061,0.5344,1.0757,0.8116,0
150480,npp,2015,2655,1.70906186103821,20.9192714691162,105.792846679688,3670176,2014,2140,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-11-17 18:51:29.368624,-77.84131518655826,33.057128379571935,28.873945856987397,5.131010265211438e-30,13.0,33.06,1.2365102219381485,33.23,1.3677,2.3834,3.0867,0.7646,1.2769,1.3067,0
155557,npp,1108,1797,0.436743468046188,20.9211540222168,105.797317504883,3670176,1108,1376,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-12-15 18:26:24.082354,99.27664379056003,13.622229248714792,12.034878928646199,3.462780307390049e-32,9.0,-13.67,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,0.3562,0.4133,0
155922,npp,2698,504,1.22122418880463,20.9176025390625,105.797302246094,3670176,2697,305,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.45106629516673,61.19602054449849,50.87375161279174,9.841985439274269e-24,3.0,-61.24,2.5331140255951103,-61.1,2.3619,3.4096,3.6061,0.5344,0.9583,0.6527,0
170155,npp,76,922,2.14771890640259,20.9214973449707,105.795974731445,3670176,75,685,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.21672393033299,50.75786819637888,43.288035971947856,7.98258742440936e-34,5.0,-50.79,1.847645286154319,-50.23,1.4567,2.1298,2.8786,0.8556,1.832,1.8376,0
170336,npp,2389,281,1.97645008563995,20.9183044433594,105.797348022461,3670176,2391,147,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-01-13 17:42:09.495310,94.96064051486943,65.55776685347637,53.70382227927602,9.121576079766445e-32,2.0,-65.6,3.0,-65.31,1.8477,2.7746,3.5808,0.6568,1.5562,1.298,0
180151,npp,1682,1811,1.68477511405945,20.9228553771973,105.797210693359,3670176,1682,1389,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-03-05 18:27:12.581172,98.89936294087538,12.881634707993307,11.382005349063022,0.00017416056556412084,9.0,-12.88,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,1.5852,1.5944,0
180348,npp,964,1165,2.16998243331909,20.9207668304443,105.793403625488,3670176,965,860,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-03-06 18:08:22.199594,97.33595165452888,42.926510389596324,37.07623602618077,8.220378191445664e-12,6.0,-42.94,1.4867838833500562,-43.28,1.6897,2.5328,3.1867,0.7194,1.5782,1.5612,0
180557,npp,2171,3930,1.4863942861557,20.9209232330322,105.797164916992,3670176,2170,3132,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-03-07 19:29:49.301278,-74.98806354903373,67.88806286578388,55.10233454063831,2.818886618583293e-09,19.0,67.83,3.3166247903554,67.735,2.0964,3.0364,3.8506,0.6001,1.3549,0.892,0
181750,npp,1017,97,2.44928479194641,20.9237117767334,105.793998718262,3670176,1017,44,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.35021824282475,68.70717674717017,55.565113390773526,2.3074080420346408e-29,1.0,-68.72,3.3166247903554,-68.9,1.9341,2.6886,3.8115,0.6778,1.7501,1.66,0
188028,npp,2555,103,3.14023542404175,20.9173164367676,105.796951293945,3670176,2554,46,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.34897138638621,68.59851295229322,55.511184796978476,1.1956649531179102e-20,1.0,-68.62,3.3166247903554,-68.9,1.9341,2.6886,3.8115,0.6778,1.9584,2.1283,0
192203,npp,3041,3106,3.21809244155884,20.9233093261719,105.793075561523,3670176,3043,2489,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-05-06 19:05:38.850802,-77.5487001025186,49.49238738785734,42.31312525838452,1.4711893456224243e-13,15.0,49.49,1.7549928774784245,49.01,1.3885,2.0848,3.2181,0.8741,2.468,2.8128,0
192387,npp,2354,2463,1.66929280757904,20.923770904541,105.796356201172,3670176,2355,1994,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-05-07 18:46:52.044933,-79.98681639551928,23.997330558040872,21.104820354506632,1.894369346086986e-19,12.0,23.99,1.1367971201176101,22.955,1.0343,1.5811,2.8977,1.1525,1.8998,1.9239,0
192570,npp,1632,1820,0.877694487571716,20.9175624847412,105.797080993652,3670176,1632,1397,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-05-08 18:28:01.679908,94.87486147506635,12.412963872603102,10.9711127976236,2.4893645074125097e-24,9.0,-12.37,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,0.7904,0.8306,0
193141,npp,1445,3318,1.14337348937988,20.9204406738281,105.798316955566,3670176,1446,2665,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-05-11 19:11:55.211015,-77.03781909125769,55.36130002039736,46.75796244774975,1.1105738575929218e-26,16.0,55.34,2.0682789409984763,54.88,1.8434,2.6308,3.7174,0.6926,1.1031,0.792,0
193323,npp,765,2675,2.01785027980804,20.9183654785156,105.793174743652,3670176,764,2154,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-05-12 18:53:08.416045,-77.93664719278387,33.9401507951768,29.625766100591697,1.2525530374860803e-26,13.0,33.93,1.2937979144666532,33.23,1.3677,2.3834,3.0867,0.7646,1.5397,1.5428,0
193683,npp,2415,1390,1.26184523105621,20.9222469329834,105.79833984375,3670176,2414,1045,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-05-14 18:15:29.480108,96.7374900201644,34.11216734061939,29.770196994953498,2.2992809044141735e-22,7.0,-34.11,1.2937979144666532,-34.83,1.08,1.7617,3.0141,1.0343,1.4359,1.3052,0
198927,npp,2745,3306,1.52508985996246,20.9183979034424,105.794891357422,3670176,2745,2653,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-06-12 19:11:56.507700,-76.76383394591934,55.05958690127332,46.531935397053566,2.9458927476738262e-27,16.0,55.04,2.0682789409984763,54.88,1.8434,2.6308,3.7174,0.6926,1.2876,1.0563,0
199103,npp,2060,2664,1.23379993438721,20.9193592071533,105.796882629395,3670176,2059,2146,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-06-13 18:53:09.726262,-77.80410980926993,33.47079016134165,29.226409165610566,1.6600833297921682e-25,13.0,33.46,1.2365102219381485,33.23,1.3677,2.3834,3.0867,0.7646,0.8925,0.9433,0
199279,npp,1355,2023,1.48852276802063,20.9190883636475,105.794624328613,3670176,1355,1591,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-06-14 18:34:21.161893,73.23132713883624,0.7751696453596766,0.686249431718367,3.269466964699339e-22,10.0,-0.69,1.0,-0.995,1.2685,1.8222,2.4758,1.0,1.4885,1.4885,0
221374,npp,331,2443,0.658393919467926,20.9211006164551,105.797302246094,3670176,331,1978,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-08-11 18:47:20.688188,-78.00784657185955,22.986206203079643,20.22578794914951,4.734095703620024e-29,12.0,22.98,1.0837787002826917,22.955,1.0343,1.5811,2.8977,1.1525,0.9708,0.7588,0
221561,npp,2704,1801,1.98773038387299,20.9224529266357,105.794242858887,3670176,2704,1380,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-08-12 18:28:32.111935,96.40619646535717,13.454507794739696,11.887149794875247,2.5588214657400173e-25,9.0,-13.44,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,1.8835,1.8811,0
226554,npp,412,2237,1.97800064086914,20.9240531921387,105.793746948242,3670176,412,1795,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-09-07 18:41:35.699713,-76.77938450753426,11.75490938611459,10.391381551009054,2.5287259754464795e-32,11.0,11.74,1.015504800579495,11.375,1.6787,2.294,3.0318,0.7943,1.5111,1.5712,0
226748,npp,2777,1594,2.0667243003845197,20.9205799102783,105.794258117676,3670176,2777,1198,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-09-08 18:22:47.122358,97.95168360999365,24.551795132456206,21.584736503045377,1.9154865518356676e-31,8.0,-24.56,1.1367971201176101,-24.83,1.3262,1.9288,2.7482,0.9447,1.9435,1.9525,0
227744,npp,1226,1808,1.23709952831268,20.9191284179688,105.793594360352,3670176,1226,1386,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-09-13 18:29:08.854099,96.2194607871716,13.079811946264345,11.558194754207673,5.669691949992863e-12,9.0,-13.04,1.015504800579495,-13.1,1.2371,1.9255,2.3352,0.9464,1.1444,1.1708,0
227938,npp,505,1162,1.58356237411499,20.9194774627686,105.798225402832,3670176,505,857,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-09-14 18:10:18.507025,96.83630005894837,43.03809521554506,37.17376510084652,0.0004506818044604312,6.0,-43.04,1.4867838833500562,-43.28,1.6897,2.5328,3.1867,0.7194,1.1837,1.1393,0
231617,npp,1826,3306,2.04613947868347,20.9195976257324,105.793884277344,3670176,1828,2653,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-02 19:13:17.593437,-77.0454366006615,55.05693008911968,46.53102940862155,2.7158334280711013e-17,16.0,55.04,2.0682789409984763,54.88,1.8434,2.6308,3.7174,0.6926,1.5395,1.4172,0
231814,npp,1149,2664,1.36773872375488,20.9187850952148,105.796783447266,3670176,1148,2146,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-03 18:54:30.824272,-77.61843919192133,33.4697876029962,29.226326323469564,1.4430782353864775e-24,13.0,33.46,1.2365102219381485,33.23,1.3677,2.3834,3.0867,0.7646,1.0009,1.0457,0
232015,npp,436,2024,1.26849746704102,20.9175567626953,105.79662322998,3670176,436,1591,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-04 18:35:44.055831,113.65765820527449,0.564313435714231,0.49959351428197885,2.5924916759474846e-31,10.0,-0.64,1.0,-0.995,1.2685,1.8222,2.4758,1.0,1.2685,1.2685,0
232215,npp,2791,1380,2.0058821439742998,20.9197025299072,105.798812866211,3670176,2791,1039,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-05 18:16:53.727086,97.26094582532004,34.534435206488425,30.124355615015865,2.4736510768006116e-33,7.0,-34.53,1.2937979144666532,-34.83,1.08,1.7617,3.0141,1.0343,2.0109,2.0748,0
232629,npp,244,3513,2.00468933582306,20.9183177947998,105.793937683105,3670176,246,2851,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-07 19:19:35.906474,-76.25230328709718,60.006727309443626,50.06631624511509,1.562947614554528e-32,17.0,59.99,2.4157378735459294,59.82,1.5559,2.3097,2.9393,0.7889,1.696,1.5816,0
232823,npp,2645,2879,2.75607419013977,20.9234294891357,105.796714782715,3670176,2646,2321,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-08 19:00:50.917283,-77.82425746612999,41.99346675522505,36.32204950156363,1.4366640529950437e-31,14.0,41.98,1.4867838833500562,41.73,1.5419,3.0679,3.3115,0.594,1.6125,1.637,0
233027,npp,1954,2238,2.73639416694641,20.9229469299316,105.794204711914,3670176,1954,1796,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-09 18:42:04.146534,-81.012735121264,11.800816877837411,10.431120642711566,1.7849107311599355e-28,11.0,11.8,1.015504800579495,11.375,1.6787,2.294,3.0318,0.7943,2.2579,2.1736,0
233231,npp,1243,1594,2.64139366149902,20.9228286743164,105.793151855469,3670176,1243,1199,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-10 18:23:13.815725,96.92265346706446,24.581249773387537,21.60871666589649,3.163123903710452e-23,8.0,-24.56,1.1367971201176101,-24.83,1.3262,1.9288,2.7482,0.9447,2.4491,2.4954,0
233848,npp,1064,3092,2.08477520942688,20.9216918945312,105.796684265137,3670176,1064,2480,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-10-13 19:07:09.226810,-77.49203744048235,49.09099899784167,41.99596563605515,3.1689929008479656e-10,15.0,49.07,1.7549928774784245,49.01,1.3885,2.0848,3.2181,0.8741,1.8222,1.8222,0
237616,npp,2725,1156,2.30859518051147,20.9226989746094,105.792839050293,3670176,2726,852,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-01 18:10:50.205887,97.26229852595736,43.250673282074956,37.34002396528763,1.0552476413512092e-25,6.0,-43.26,1.4867838833500562,-43.28,1.6897,2.5328,3.1867,0.7194,1.6714,1.6609,0
237812,npp,1963,511,2.10743153095245,20.9219417572021,105.795372009277,3670176,1962,311,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-02 17:51:56.331338,95.35681271529381,61.07772979838362,50.7866821728873,2.1049952685133622e-31,3.0,-61.1,2.5331140255951103,-61.1,2.3619,3.4096,3.6061,0.5344,1.3082,1.1263,0
237826,npp,851,3921,2.29438400268555,20.9240608215332,105.796012878418,3670176,854,3127,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-02 19:32:17.377226,-75.23506267891202,67.73611431750426,55.013716910740605,5.227027004690805e-25,19.0,67.69,3.3166247903554,67.735,2.0964,3.0364,3.8506,0.6001,1.5985,1.3769,0
238025,npp,176,3296,1.59197843074799,20.9189891815186,105.793640136719,3670176,180,2644,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-03 19:13:32.394935,-76.49659387903576,54.822081903928115,46.351944067939364,1.0127031063022226e-31,16.0,54.78,2.0682789409984763,54.88,1.8434,2.6308,3.7174,0.6926,1.32,1.1027,0
238412,npp,1864,2015,2.34822535514832,20.9187564849854,105.795127868652,3670176,1864,1583,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-05 18:35:58.885904,74.805779088006,1.287550946265235,1.1397602339143238,7.45425687191672e-33,10.0,-1.13,1.0,-0.995,1.2685,1.8222,2.4758,1.0,2.3482,2.3482,0
238609,npp,1142,1371,2.41783094406128,20.9203433990479,105.793838500977,3670176,1142,1033,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-06 18:17:08.575623,97.4248243600851,34.911690654074526,30.438858487745346,7.285946342621762e-31,7.0,-34.92,1.2937979144666532,-34.83,1.08,1.7617,3.0141,1.0343,2.3293,2.5009,0
238990,npp,2714,83,1.87459921836853,20.9196186065674,105.795852661133,3670176,2713,36,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-08 17:39:20.842836,94.21724626166906,68.93917250117242,55.696799451275545,2.5851560518649835e-20,1.0,-68.95,3.3985290935932855,-68.9,1.9341,2.6886,3.8115,0.6778,1.5827,1.2705,0
239003,npp,1656,3502,1.94403481483459,20.9242763519287,105.794898986816,3670176,1656,2841,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-08 19:19:49.005999,-76.41894889236508,59.782613951253474,49.905570753863394,1.5257776318002723e-27,17.0,59.74,2.3545700244418297,59.82,1.5559,2.3097,2.9393,0.7889,1.6669,1.5337,0
239574,npp,2623,1583,2.59517765045166,20.9215221405029,105.793006896973,3670176,2623,1190,196611,3866787,2137,vnm_hanoi_25_45,20.92083333,105.79583333,25,45,vnm_hanoi,2013-11-11 18:23:25.212369,97.07084752916766,25.10073477526542,22.056418662528692,1.3418122114048108e-06,8.0,-25.1,1.1367971201176101,-24.83,1.3262,1.9288,2.7482,0.9447,2.4084,2.4518,0
