gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2017,2465,4.73598861694336,21.064022064209,105.881416320801,3670176,2018,1996,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-18 18:46:23.205412,-79.8503186330847,24.104016501728143,21.196640324050225,7.657691239487186e-20,12.0,24.08,1.1367971201176101,23.3,7.4606,13.3836,18.0087,0.9366,4.9284,4.4359,0
103803,npp,2751,2037,9.29992580413818,21.0611553192139,105.881942749023,3670176,2751,1603,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-24 18:33:45.738205,0.9625622255063061,1.09301882575653,0.9676934168681258,3.6053752300626187e-25,10.0,0.3,1.0,-0.64,8.8965,12.5354,24.3575,1.0,9.2999,9.2999,0
104279,npp,1841,2893,9.51112842559814,21.0620536804199,105.882232666016,3670176,1843,2333,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-28 18:58:48.986250,-78.0428953071598,42.4722649168344,36.71437144861691,3.3963807534205974e-16,14.0,42.49,1.4867838833500562,42.04,6.5811,12.3566,24.4382,1.0145,10.6216,9.6488,0
104397,npp,1138,2251,7.05620384216309,21.0602645874023,105.877868652344,3670176,1138,1808,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-29 18:40:00.428414,-80.09219972477534,12.535472555557876,11.078857427963072,1.39103073305134e-10,11.0,12.53,1.015504800579495,11.8,7.5961,10.9805,18.6978,1.1416,8.6711,8.0555,0
104514,npp,398,1607,10.1501779556274,21.0648193359375,105.876289367676,3670176,398,1209,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-30 18:21:08.311883,97.0006906406563,23.90765399972902,21.026345969006798,0.0002477941999612981,8.0,-23.92,1.1367971201176101,-24.51,7.3851,12.6691,18.9081,0.9894,10.3196,10.0431,0
108257,npp,186,953,7.98140621185303,21.0606803894043,105.875816345215,3670176,185,705,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-17 18:02:03.005476,96.52360420015765,49.84983704607932,42.585728035534466,8.602982264092456e-19,5.0,-49.87,1.7549928774784245,-50.02,7.0845,13.3718,18.2184,0.9375,9.464,7.4822,0
109842,npp,736,2027,3.49084186553955,21.0646095275879,105.876029968262,3670176,736,1595,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-26 18:33:19.231515,40.601992814007716,0.9150717728788712,0.8101007611412459,4.436479391711287e-21,10.0,-0.48,1.0,-0.64,8.8965,12.5354,24.3575,1.0,3.4908,3.4908,0
137211,npp,315,1805,9.14122676849365,21.0643730163574,105.879234313965,3670176,315,1383,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-10 18:26:21.010451,97.58494994172914,13.20772945546095,11.670371585668653,0.00034016415105367874,9.0,-13.21,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,10.3457,10.0827,0
138176,npp,1766,2019,4.14525890350342,21.0596752166748,105.878555297852,3670176,1766,1587,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-15 18:32:35.817139,73.13116569502802,1.0474134298505986,0.9272771090868406,5.931007329287667e-30,10.0,-0.91,1.0,-0.64,8.8965,12.5354,24.3575,1.0,4.1453,4.1453,0
138368,npp,1037,1375,8.15453052520752,21.0613460540771,105.87907409668,3670176,1036,1036,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.58037798974715,34.75383230160101,30.3092040950411,7.994155108303405e-33,7.0,-34.75,1.2937979144666532,-34.36,8.1545,10.6846,18.1376,1.1732,10.5799,9.5671,0
143041,npp,2842,3080,7.61232995986938,21.0617427825928,105.877830505371,3670176,2841,2472,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93990635419468,48.694964115256894,41.6833952384754,0.0004240798271027877,15.0,48.71,1.7549928774784245,49.145,7.0592,10.6442,18.0056,1.1777,10.8079,8.9649,0
143041,npp,2842,3081,8.81133651733398,21.0603466033936,105.884635925293,3670176,2841,2472,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93721523065359,48.7247874682297,41.70672682995529,0.00042461655297539887,15.0,48.74,1.7549928774784245,49.145,7.0592,10.6442,18.0056,1.1777,11.4911,10.3769,0
143235,npp,2157,2439,11.9074153900146,21.0647239685059,105.886077880859,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.45451873845799,22.775782571215586,20.042136307492598,1.6578236511094941e-09,12.0,22.77,1.0837787002826917,23.3,7.4606,13.3836,18.0087,0.9366,11.1734,11.1528,0
143235,npp,2158,2438,7.16452980041504,21.0592975616455,105.87744140625,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.3104875377671,22.72521558888957,19.998198656450036,1.641830078218468e-09,12.0,22.72,1.0837787002826917,23.3,7.4606,13.3836,18.0087,0.9366,6.7971,6.7105,0
143235,npp,2158,2439,13.1583261489868,21.0580081939697,105.884750366211,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.31304756436822,22.7779982238485,20.044061396910404,1.6533781782582667e-09,12.0,22.77,1.0837787002826917,23.3,7.4606,13.3836,18.0087,0.9366,12.3276,12.3244,0
143235,npp,2157,2438,10.2627649307251,21.066011428833,105.878784179688,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.45234019979043,22.72310462248864,19.996364351151072,1.6462694453332858e-09,12.0,22.72,1.0837787002826917,23.3,7.4606,13.3836,18.0087,0.9366,9.6559,9.6124,0
143430,npp,1437,1797,8.33700656890869,21.0642261505127,105.875801086426,3670176,1437,1376,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.81130270928686,13.693862999353055,12.09702554890909,1.4894713222561755e-17,9.0,-13.67,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,9.5538,9.1957,0
143625,npp,714,1153,9.13099670410156,21.0604915618896,105.878662109375,3670176,713,849,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.36126330265009,43.39925199317169,37.46075093502321,6.478509601409682e-25,6.0,-43.37,1.4867838833500562,-43.025,10.1247,13.4326,21.5631,0.9332,9.6422,8.5211,0
144619,npp,2241,1373,10.5761489868164,21.0630264282227,105.881774902344,3670176,2242,1034,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.1587773302724,34.8246672741101,30.365584189064734,1.1105515878211162e-30,7.0,-34.83,1.2937979144666532,-34.36,8.1545,10.6846,18.1376,1.1732,12.4517,12.4083,0
144817,npp,1504,724,8.24626159667969,21.0608215332031,105.882629394531,3670176,1508,506,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-19 17:54:42.239293,95.61171004704318,56.1496862204211,47.32102692194131,2.6500483845909703e-26,4.0,-56.14,2.0682789409984763,-56.01,6.8643,11.5253,17.7381,1.0876,10.95,8.969,0
145012,npp,733,89,3.61315202713013,21.0593967437744,105.882743835449,3670176,730,39,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.2038515493524,68.87246430014109,55.658889079308224,5.88527997148645e-20,1.0,-68.85,3.3985290935932855,-68.77,4.9194,12.0729,18.4632,1.0383,10.0462,3.7516,0
145421,npp,1386,2231,7.59607982635498,21.0614891052246,105.878791809082,3670176,1386,1789,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-22 18:38:44.911358,-76.50627115975263,11.402294668913914,10.079052801338044,1.6789126582347546e-14,11.0,11.4,1.015504800579495,11.8,7.5961,10.9805,18.6978,1.1416,9.2027,8.6718,0
145612,npp,673,1590,12.2368268966675,21.0647754669189,105.882629394531,3670176,674,1195,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.4234554022686,24.757425017183536,21.759068812010643,1.2899228321345035e-06,8.0,-24.76,1.1367971201176101,-24.51,7.3851,12.6691,18.9081,0.9894,12.1552,12.1077,0
148741,npp,1378,1594,6.8923077583313,21.0597839355469,105.882385253906,3670176,1378,1198,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-08 18:20:03.649900,98.08160485569431,24.560020668334577,21.587860546646606,0.0002028532202381796,8.0,-24.56,1.1367971201176101,-24.51,7.3851,12.6691,18.9081,0.9894,7.4538,6.8196,0
149155,npp,1873,3719,3.57086229324341,21.0628681182861,105.881774902344,3670176,1877,3006,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-10 19:22:42.382509,-75.9330592151364,64.14991439692551,52.81383541486047,1.3011132580836888e-09,18.0,64.15,2.7445598364131496,64.15,5.4143,12.0072,18.2152,1.044,9.4616,3.7279,0
149345,npp,1206,3090,1.70507311820984,21.0605430603027,105.880012512207,3670176,1207,2478,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-11 19:03:57.452416,-77.53543657474326,49.00913622171934,41.927332806972345,2.8172413605842587e-18,15.0,49.01,1.7549928774784245,49.145,7.0592,10.6442,18.0056,1.1777,7.4419,2.008,0
150480,npp,1992,2662,7.42374515533447,21.0602531433105,105.882118225098,3670176,1992,2144,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.27779280993235,33.36096703077525,29.131342514221434,4.977272202230747e-30,13.0,33.37,1.2365102219381485,33.5,6.6998,14.5006,21.4572,0.8645,6.8122,6.4177,0
150847,npp,566,1379,7.64410018920898,21.0609264373779,105.878395080566,3670176,566,1038,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.18116725983744,34.59156712457506,30.16973361954971,3.5080408040768093e-19,7.0,-34.58,1.2937979144666532,-34.36,8.1545,10.6846,18.1376,1.1732,10.1854,8.9683,0
151029,npp,2896,730,8.23398208618164,21.059606552124,105.880897521973,3670176,2900,512,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-20 17:54:55.013893,95.72069098294342,55.9931108391847,47.207485068192156,1.1853032070536346e-11,4.0,-55.98,2.0682789409984763,-56.01,6.8643,11.5253,17.7381,1.0876,10.9441,8.9556,0
155557,npp,1085,1803,9.53068923950195,21.063024520874,105.879776000977,3670176,1085,1381,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-12-15 18:26:20.523845,96.08286075293915,13.316628284541727,11.76605289768302,3.4491491785035526e-32,9.0,-13.33,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,10.7292,10.5123,0
155739,npp,354,1157,8.27829265594482,21.0599403381348,105.876174926758,3670176,355,853,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.44189520592444,43.18609386216324,37.29191758500869,5.733023787359535e-29,6.0,-43.23,1.4867838833500562,-43.025,10.1247,13.4326,21.5631,0.9332,9.0687,7.7254,0
155922,npp,2675,512,8.95590305328369,21.0629348754883,105.87622833252,3670176,2677,312,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.64132913316334,61.03535949505629,50.765186295907824,9.462368746962854e-24,3.0,-61.07,2.5331140255951103,-60.92,10.8146,17.4888,27.5619,0.7168,9.1669,6.4193,0
170155,npp,54,930,6.50024032592773,21.0599937438965,105.876823425293,3670176,54,690,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.4343545434031,50.532707508763814,43.11477732988493,8.118948162877633e-34,5.0,-50.56,1.7549928774784245,-50.02,7.0845,13.3718,18.2184,0.9375,8.62,6.0937,0
170336,npp,2365,288,10.5476760864258,21.0656833648682,105.877029418945,3670176,2363,152,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.5513402794923,65.4378165240112,53.629920632116594,9.175061914136823e-32,2.0,-65.47,3.0,-65.13,10.8386,15.3901,20.8796,0.8145,10.9213,8.5912,0
180151,npp,1659,1817,11.3649158477783,21.0647068023682,105.879577636719,3670176,1659,1394,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.83269272241895,12.527836472256615,11.070570292957278,0.0001752546214172174,9.0,-12.54,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,12.5354,12.5354,0
180544,npp,204,529,10.7319488525391,21.061393737793,105.88207244873,3670176,203,325,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-03-07 17:49:26.480511,95.25043381309438,60.7014269962474,50.53129402198364,3.4749734528031637e-19,3.0,-60.71,2.4157378735459294,-60.92,10.8146,17.4888,27.5619,0.7168,9.7384,7.6923,0
180954,npp,825,2673,8.06459283828735,21.0619049072266,105.879089355469,3670176,825,2152,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-03-09 18:52:19.215767,-78.45241542868695,33.85733862489933,29.550558275398,3.5145461301989616e-23,13.0,33.84,1.2937979144666532,33.5,6.6998,14.5006,21.4572,0.8645,7.5609,6.9716,0
188028,npp,2532,111,6.46548223495483,21.0646991729736,105.88102722168,3670176,2534,51,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.50599984196666,68.46012709122222,55.432287709541626,1.2471284029976198e-20,1.0,-68.49,3.3166247903554,-68.77,4.9194,12.0729,18.4632,1.0383,10.8447,6.7132,0
188044,npp,1471,3530,8.23395729064941,21.0640239715576,105.880393981934,3670176,1476,2865,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-04-14 19:17:52.953997,-75.71741648087922,60.37519704143754,50.32004325906151,4.103209082864047e-25,17.0,60.35,2.4157378735459294,59.99,6.622,9.6383,18.4385,1.3006,11.9541,10.709,0
189007,npp,2972,3739,5.63526296615601,21.0645561218262,105.881103515625,3670176,2971,3019,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-04-19 19:24:11.043979,-75.54403332026784,64.55743322126445,53.083905018505114,6.875915865459267e-11,18.0,64.52,2.8345692104261015,64.15,5.4143,12.0072,18.2152,1.044,10.2875,5.8832,0
191819,npp,2456,964,3.29260206222534,21.0618686676025,105.877319335938,3670176,2456,712,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-04 18:02:49.641825,96.3690327586313,49.527735043928395,42.33808934568444,2.510570687768901e-11,5.0,-49.54,1.7549928774784245,-50.02,7.0845,13.3718,18.2184,0.9375,6.7923,3.0867,0
192021,npp,611,3740,7.23312473297119,21.0600414276123,105.88207244873,3670176,613,3019,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-05 19:24:20.317699,-75.78648958594758,64.5678855396013,53.09330976949145,4.741382482666495e-07,18.0,64.54,2.8345692104261015,64.15,5.4143,12.0072,18.2152,1.044,10.8512,7.5513,0
192203,npp,3018,3111,6.85575532913208,21.0610237121582,105.877075195312,3670176,3017,2492,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-06 19:05:35.292293,-77.28156544032835,49.654941889858414,42.43967721675074,1.6531933353831702e-13,15.0,49.64,1.7549928774784245,49.145,7.0592,10.6442,18.0056,1.1777,10.3768,8.0739,0
192387,npp,2331,2469,11.1121139526367,21.0649013519287,105.88166809082,3670176,2331,1999,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25754935540486,24.28468042776972,21.354005051232043,2.1539058607372113e-19,12.0,24.28,1.1367971201176101,23.3,7.4606,13.3836,18.0087,0.9366,10.5373,10.4079,0
192570,npp,1609,1827,7.59672117233276,21.0619659423828,105.879570007324,3670176,1609,1404,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-08 18:27:59.900627,96.17083081279414,12.005537646088378,10.612234107900822,2.4447928802676424e-24,9.0,-11.97,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,8.8248,8.3791,0
193141,npp,1421,3322,11.8233623504639,21.0650691986084,105.878868103027,3670176,1420,2670,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-11 19:11:51.652505,-76.45175368479096,55.46193365901242,46.832182706428945,1.2483580219175919e-26,16.0,55.44,2.0682789409984763,55.0,10.247,16.1719,20.5108,0.7751,10.433,9.1648,0
193323,npp,742,2682,5.97592782974243,21.0592517852783,105.880462646484,3670176,742,2158,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-12 18:53:06.636765,-78.35190099316563,34.2274137625438,29.868475597898602,1.3770042378251545e-26,13.0,34.22,1.2937979144666532,33.5,6.6998,14.5006,21.4572,0.8645,5.9466,5.166,0
193502,npp,41,2041,7.60938549041748,21.0617942810059,105.878318786621,3670176,41,1608,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-13 18:34:18.058461,-59.85817853315774,0.49940868461947696,0.44216020623677893,3.5717610162988616e-25,10.0,0.48,1.0,-0.64,8.8965,12.5354,24.3575,1.0,7.6094,7.6094,0
193683,npp,2393,1398,10.2884273529053,21.059398651123,105.882194519043,3670176,2393,1051,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-05-14 18:15:27.700828,97.09917309564975,33.77706552952147,29.48714166533616,2.3903313564799175e-22,7.0,-33.77,1.2937979144666532,-34.36,8.1545,10.6846,18.1376,1.1732,12.2293,12.0707,0
198927,npp,2721,3311,10.2470445632935,21.064884185791,105.876281738281,3670176,2724,2659,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-06-12 19:11:54.728464,-76.98875928036593,55.18732418012604,46.626193327180296,3.1522791882054918e-27,16.0,55.16,2.0682789409984763,55.0,10.247,16.1719,20.5108,0.7751,9.6708,7.9429,0
199103,npp,2037,2670,8.66245746612549,21.061653137207,105.876647949219,3670176,2037,2150,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-06-13 18:53:07.946983,-78.23029710553017,33.71401136629354,29.432242070270505,1.718479991582711e-25,13.0,33.71,1.2937979144666532,33.5,6.6998,14.5006,21.4572,0.8645,8.023,7.4885,0
199279,npp,1332,2030,9.42067050933838,21.0618877410889,105.877899169922,3670176,1332,1597,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-06-14 18:34:19.382619,92.37606618809929,0.28212852002828953,0.24976753224719275,3.2628072496351695e-22,10.0,-0.34,1.0,-0.64,8.8965,12.5354,24.3575,1.0,9.4207,9.4207,0
214318,npp,2768,90,2.00508761405945,21.0614452362061,105.880088806152,3670176,2773,40,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-07-03 17:37:34.811150,94.01670774753075,68.8251414002727,55.634294588024744,9.819827707730153e-14,1.0,-68.83,3.3985290935932855,-68.77,4.9194,12.0729,18.4632,1.0383,9.573,2.0819,0
214507,npp,1032,2874,12.9337072372437,21.0596122741699,105.881401062012,3670176,1032,2317,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-07-04 18:59:17.955899,-77.60161645033098,41.813273527147246,36.17215252742055,1.7639637691187655e-10,14.0,41.8,1.4867838833500562,42.04,6.5811,12.3566,24.4382,1.0145,12.9236,13.1209,0
215743,npp,1069,1800,8.46737670898438,21.0651779174805,105.878631591797,3670176,1069,1379,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-07-11 18:27:53.654197,95.96796188975458,13.524011056899196,11.94739836374368,1.4809438251363844e-28,9.0,-13.5,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,9.6821,9.3395,0
221191,npp,986,3091,10.278754234314,21.0649337768555,105.882781982422,3670176,986,2479,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-08-10 19:06:03.929140,-77.02481517487392,49.056328776773526,41.96938211146664,6.470639103365633e-31,15.0,49.04,1.7549928774784245,49.145,7.0592,10.6442,18.0056,1.1777,12.3272,12.1051,0
221374,npp,308,2449,6.08111047744751,21.0638427734375,105.87825012207,3670176,309,1983,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-08-11 18:47:18.908908,-78.68888206626372,23.288783573841414,20.488580712349155,4.7023470675443116e-29,12.0,23.3,1.1367971201176101,23.3,7.4606,13.3836,18.0087,0.9366,6.1117,5.6957,0
221561,npp,2682,1808,5.46661520004272,21.0597686767578,105.876312255859,3670176,2682,1386,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-08-12 18:28:30.332705,97.38065504671422,13.05256888862117,11.5334608313214,2.447708203810995e-25,9.0,-13.04,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,6.7272,6.0296,0
226554,npp,390,2244,7.10609340667725,21.0603046417236,105.87784576416,3670176,390,1801,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-09-07 18:41:33.920431,-77.97337644197364,12.129706576642583,10.721650137857884,2.617901793829016e-32,11.0,12.13,1.015504800579495,11.8,7.5961,10.9805,18.6978,1.1416,8.7202,8.1124,0
227349,npp,2602,3099,5.58297300338745,21.0601940155029,105.880004882812,3670176,2601,2484,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-09-11 19:06:40.660405,-77.13935356149634,49.29173849924122,42.15686386356377,1.2504103665521216e-25,15.0,49.28,1.7549928774784245,49.145,7.0592,10.6442,18.0056,1.1777,9.6515,6.575,0
227744,npp,1203,1815,7.8032546043396,21.0631256103516,105.875991821289,3670176,1203,1393,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-09-13 18:29:07.074818,99.79039664118335,12.64158632263939,11.17239260888332,5.038706306305322e-12,9.0,-12.65,1.015504800579495,-12.99,7.8033,11.3649,19.5424,1.103,9.0282,8.607,0
227938,npp,482,1169,6.5860333442688,21.0649566650391,105.876495361328,3670176,484,863,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-09-14 18:10:16.727746,97.1801418405176,42.78749875461258,36.97023147520508,0.00042931603376916813,6.0,-42.79,1.4867838833500562,-43.025,10.1247,13.4326,21.5631,0.9332,7.9305,6.1462,0
231415,npp,2456,3934,4.06282687187195,21.0651721954346,105.878524780273,3670176,2456,3134,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-01 19:31:57.246264,-75.03532353418282,67.93764248768298,55.1402510884094,1.6265210760410488e-09,19.0,67.9,3.3166247903554,67.8,4.0628,11.4439,18.6534,1.0954,10.31,4.4504,0
231617,npp,1802,3311,9.86195659637451,21.0632858276367,105.880813598633,3670176,1802,2658,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-02 19:13:14.034920,-76.85637110267348,55.19342438194948,46.63182601808231,3.040188179413943e-17,16.0,55.16,2.0682789409984763,55.0,10.247,16.1719,20.5108,0.7751,9.4847,7.6444,0
231814,npp,1126,2670,8.92144203186035,21.0611629486084,105.876739501953,3670176,1126,2150,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-03 18:54:29.044991,-78.84673595429356,33.73313970076659,29.44914048488295,1.5832709256554602e-24,13.0,33.71,1.2937979144666532,33.5,6.6998,14.5006,21.4572,0.8645,8.2232,7.7124,0
232015,npp,413,2030,8.49303531646729,21.0604686737061,105.879463195801,3670176,413,1597,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-04 18:35:40.497276,32.464235716777594,0.7644673466752211,0.6767941526493376,2.788621642211349e-31,10.0,-0.34,1.0,-0.64,8.8965,12.5354,24.3575,1.0,8.493,8.493,0
232215,npp,2768,1386,7.75815534591675,21.0631771087646,105.876579284668,3670176,2770,1044,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-05 18:16:50.168524,96.91109167226875,34.27362227070298,29.904488041961365,2.585306937751136e-33,7.0,-34.28,1.2937979144666532,-34.36,8.1545,10.6846,18.1376,1.1732,10.2736,9.1021,0
232417,npp,2033,737,11.5253114700317,21.0627708435059,105.879196166992,3670176,2036,519,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-06 17:57:59.843973,96.11320764717419,55.79543745669834,47.06835877817294,3.7630576955790774e-33,4.0,-55.81,2.0682789409984763,-56.01,6.8643,11.5253,17.7381,1.0876,12.5354,12.5354,0
232629,npp,220,3517,7.86509990692139,21.0606803894043,105.875381469727,3670176,218,2854,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-07 19:19:32.347964,-76.07295787101988,60.10230624636845,50.13246795853138,1.5849934779932124e-32,17.0,60.07,2.4157378735459294,59.99,6.622,9.6383,18.4385,1.3006,11.8014,10.2293,0
232823,npp,2622,2884,8.08153343200684,21.0631999969482,105.87809753418,3670176,2621,2326,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2013-10-08 19:00:47.358729,-77.51233566677351,42.1850025952866,36.47857766972535,1.4182796138996666e-31,14.0,42.16,1.4867838833500562,42.04,6.5811,12.3566,24.4382,1.0145,9.6601,8.1985,0
