gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1601,2.44105553627014,20.9273529052734,105.788696289062,3670176,2942,1204,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.28265514185314,24.19192993725668,21.272216457214405,4.900180544890525e-06,8.0,-24.21,1.1367971201176101,-24.805,1.5112,2.5094,5.6694,1.0451,2.5624,2.5511,0
102964,npp,2735,3100,1.20669317245483,20.9241428375244,105.785850524902,3670176,2733,2485,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-04-17 19:05:11.772469,-76.86787907678931,49.30950884276894,42.16905562179858,2.853419997835794e-14,15.0,49.31,1.7549928774784245,48.95,1.8002,2.7139,7.4655,0.9663,1.7637,1.1661,0
103202,npp,1325,1814,1.96783578395844,20.9229907989502,105.787391662598,3670176,1325,1392,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-04-19 18:27:34.634193,95.48882535654988,12.710826498814612,11.232966510473421,1.3472045853600616e-24,9.0,-12.71,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,2.0687,2.0396,0
103803,npp,2774,2029,1.38969075679779,20.9231605529785,105.787284851074,3670176,2774,1596,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-04-24 18:33:49.296723,67.95601688760259,0.40641657672837095,0.3598190180581797,3.3375960690628306e-25,10.0,-0.39,1.0,-1.02,2.002,2.6225,11.5268,1.0,1.3897,1.3897,0
104397,npp,1160,2243,1.37447690963745,20.9250450134277,105.786598205566,3670176,1160,1800,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.0000613284522,12.095141119864758,10.690973524643,1.4504264232994258e-10,11.0,12.08,1.015504800579495,11.51,1.5072,3.2322,9.2433,0.8114,0.7931,1.1152,0
104514,npp,421,1600,2.30106592178345,20.922061920166,105.790283203125,3670176,421,1203,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.52514456158114,24.26024576741134,21.33188798274901,0.0002552894510764153,8.0,-24.26,1.1367971201176101,-24.805,1.5112,2.5094,5.6694,1.0451,2.4393,2.4048,0
109842,npp,758,2020,1.97941040992737,20.926872253418,105.78833770752,3670176,758,1587,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-05-26 18:33:22.790077,72.10760878552537,0.9820859554687511,0.8694225059033163,4.391399825778338e-21,10.0,-0.85,1.0,-1.02,2.002,2.6225,11.5268,1.0,1.9794,1.9794,0
133842,npp,1151,3084,2.63645482063293,20.9252967834473,105.785522460938,3670176,1149,2475,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-08-23 19:04:05.790754,-76.88902094369193,48.8144839492591,41.782735933275404,3.04125568548273e-25,15.0,48.83,1.7549928774784245,48.95,1.8002,2.7139,7.4655,0.9663,2.5784,2.5477,0
138176,npp,1788,2011,1.0674296021461491,20.9252033233643,105.789039611816,3670176,1788,1579,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-09-15 18:32:37.596375,73.14957127285935,1.5595615378851302,1.3806586044809368,5.42950168821084e-30,10.0,-1.36,1.0,-1.02,2.002,2.6225,11.5268,1.0,1.0674,1.0674,0
138368,npp,1059,1367,0.991058230400085,20.9268207550049,105.786735534668,3670176,1060,1030,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.77230619843239,35.07714196835167,30.581252676736568,7.55114342823114e-33,7.0,-35.08,1.2937979144666532,-34.83,1.4872,3.3088,8.1571,0.7926,0.8311,0.7855,0
139743,npp,1009,291,3.37704348564148,20.9258594512939,105.784721374512,3670176,1013,154,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.12969906693071,65.4191795939758,53.613851603352686,8.300879650296145e-08,2.0,-65.42,2.898275349237888,-65.34,3.0273,3.6103,7.1218,0.7264,2.5421,2.4531,0
143235,npp,2180,2432,1.83880233764648,20.9263305664062,105.791145324707,3670176,2181,1968,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.32059142080563,22.399707730771386,19.715154563994638,1.4665099644514536e-09,12.0,22.4,1.0837787002826917,22.875,1.4705,2.6847,4.6239,0.9769,1.842,1.7962,0
143430,npp,1460,1790,1.34411978721619,20.9235000610352,105.786079406738,3670176,1460,1369,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.87575817889831,14.091430358409475,12.446610697635823,1.3301652030918774e-17,9.0,-14.06,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,1.4545,1.3932,0
143625,npp,736,1144,1.54580175876617,20.9242115020752,105.785858154297,3670176,739,843,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.10819302439842,43.72699241395545,37.72594469969767,5.886776373950049e-25,6.0,-43.7,1.5732132722552272,-43.3,1.6689,3.1792,8.446,0.8249,1.5843,1.2751,0
144619,npp,2263,1364,1.64040529727936,20.9266529083252,105.789588928223,3670176,2263,1028,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.03548949128941,35.227171271523076,30.704286899591285,1.1495815795535753e-30,7.0,-35.21,1.2937979144666532,-34.83,1.4872,3.3088,8.1571,0.7926,1.333,1.3002,0
144817,npp,1526,715,1.5547149181366,20.9285545349121,105.784049987793,3670176,1527,497,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.8403123861037,56.3903152488923,47.49553431936917,2.84872425032256e-26,4.0,-56.37,2.0682789409984763,-56.24,1.8835,4.3036,8.8546,0.6094,1.2935,0.9474,0
145012,npp,755,80,2.08325266838074,20.9267845153809,105.79027557373,3670176,758,34,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.36631250284154,69.0198468536787,55.74170698153805,6.498439596403446e-20,1.0,-69.0,3.5496478698597698,-68.925,2.2808,3.3771,6.8924,0.7766,2.258,1.6178,0
145421,npp,1408,2223,1.64305663108826,20.9263572692871,105.788040161133,3670176,1408,1781,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-22 18:38:46.690639,-75.15691734315902,10.979266402320576,9.706124258210235,1.8616170438888996e-14,11.0,10.95,1.015504800579495,11.51,1.5072,3.2322,9.2433,0.8114,1.0576,1.3331,0
145612,npp,696,1581,1.19428277015686,20.9224853515625,105.788558959961,3670176,696,1188,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.77083629537915,25.196484567403836,22.138845585641462,1.4510347236661916e-06,8.0,-25.2,1.1367971201176101,-24.805,1.5112,2.5094,5.6694,1.0451,1.4657,1.2481,0
148741,npp,1400,1585,1.81846606731415,20.9242267608643,105.789505004883,3670176,1400,1191,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.5581843599098,24.99951543421,21.968163290400195,0.00019763361066868588,8.0,-25.0,1.1367971201176101,-24.805,1.5112,2.5094,5.6694,1.0451,2.0147,1.9005,0
149538,npp,540,2440,1.0490561127662659,20.9224853515625,105.786888122559,3670176,540,1976,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-11-12 18:45:12.521515,-77.96154748963158,22.83352440059787,20.091015129784484,4.6166574311163613e-26,12.0,22.82,1.0837787002826917,22.875,1.4705,2.6847,4.6239,0.9769,1.1133,1.0248,0
150094,npp,1428,510,1.87494838237762,20.9224281311035,105.787155151367,3670176,1430,310,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.3937384152629,61.139095436128684,50.82845694870423,8.672011594190108e-33,3.0,-61.12,2.5331140255951103,-61.12,2.4269,4.9009,12.0649,0.5351,1.428,1.0033,0
150480,npp,2014,2654,0.908506870269775,20.9273433685303,105.787055969238,3670176,2014,2139,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.93507391140095,33.01133262103733,28.835140859919854,5.143216673898473e-30,13.0,33.01,1.2365102219381485,33.105,2.2636,3.5954,10.1728,0.7294,0.4495,0.6627,0
155372,npp,1820,2437,0.536944299936295,20.9270114898682,105.785270690918,3670176,1820,1973,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-12-14 18:45:12.631608,-77.8131358241628,22.695743355954143,19.97372434318002,2.7033271479156846e-33,12.0,22.66,1.0837787002826917,22.875,1.4705,2.6847,4.6239,0.9769,0.6408,0.5245,0
155557,npp,1108,1796,2.42913818359375,20.9222183227539,105.790107727051,3670176,1108,1374,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.27259415065895,13.678771150277337,12.084619770472095,3.46752524113006e-32,9.0,-13.72,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,2.523,2.5178,0
155922,npp,2697,503,3.28419351577759,20.9250087738037,105.790855407715,3670176,2697,304,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.48575742046117,61.21656425513009,50.887635700938716,9.896911094613419e-24,3.0,-61.26,2.5331140255951103,-61.12,2.4269,4.9009,12.0649,0.5351,1.9843,1.7574,0
170155,npp,76,921,2.53184175491333,20.9222412109375,105.789016723633,3670176,75,684,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.21447850147362,50.78616606218364,43.309805561422024,7.981873385600503e-34,5.0,-50.82,1.847645286154319,-50.26,2.2814,2.824,7.9797,0.9287,2.4644,2.3512,0
170336,npp,2388,280,3.61026930809021,20.9257373809814,105.790840148926,3670176,2390,146,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-01-13 17:42:09.495310,94.99079540106618,65.57523616540178,53.714630502395764,9.148718319013037e-32,2.0,-65.61,3.0,-65.34,3.0273,3.6103,7.1218,0.7264,2.6225,2.6225,0
180151,npp,1682,1810,2.53022217750549,20.9239196777344,105.790046691895,3670176,1682,1387,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.89719487399326,12.93806516716059,11.431677325268664,0.00017373938477644417,9.0,-12.93,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,2.6225,2.6225,0
180348,npp,963,1164,1.54338550567627,20.9284324645996,105.787071228027,3670176,965,859,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.39983621654204,42.962753906409276,37.10567781198825,8.152612450535055e-12,6.0,-42.97,1.4867838833500562,-43.3,1.6689,3.1792,8.446,0.8249,1.5223,1.2731,0
180557,npp,2171,3929,1.8144416809082,20.9226398468018,105.790245056152,3670176,2170,3131,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.99042023197354,67.87204804306387,55.09300428601753,2.798507618845894e-09,19.0,67.82,3.3166247903554,67.74,2.8096,4.1163,6.7114,0.6371,1.9285,1.156,0
181750,npp,1017,96,3.62286758422852,20.9244346618652,105.786445617676,3670176,1017,43,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.34829618780061,68.7235795713552,55.5744353765354,2.3119918855721316e-29,1.0,-68.73,3.3985290935932855,-68.925,2.2808,3.3771,6.8924,0.7766,2.6949,2.8134,0
188028,npp,2554,102,3.49785041809082,20.9249057769775,105.790100097656,3670176,2553,46,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.3767177295068,68.61461709477888,55.52036988950884,1.206428529165059e-20,1.0,-68.64,3.3166247903554,-68.925,2.2808,3.3771,6.8924,0.7766,2.6589,2.7163,0
192203,npp,3041,3105,1.63603532314301,20.9247169494629,105.786094665527,3670176,3043,2488,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-05-06 19:05:38.850802,-77.55088120421834,49.462412784908736,42.28981057447323,1.4618528747903815e-13,15.0,49.46,1.7549928774784245,48.95,1.8002,2.7139,7.4655,0.9663,2.0083,1.5809,0
192387,npp,2354,2462,3.34167885780334,20.9249744415283,105.789443969727,3670176,2355,1993,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-05-07 18:46:52.044933,-79.99039038819508,23.94804607964462,21.062088717928464,1.8846764934721242e-19,12.0,23.94,1.1367971201176101,22.875,1.4705,2.6847,4.6239,0.9769,3.2005,3.2643,0
192570,npp,1631,1819,2.22012543678284,20.9253311157227,105.791076660156,3670176,1631,1396,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.15736629250776,12.464720252786785,11.016696861441037,2.4907214323184053e-24,9.0,-12.42,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,2.3172,2.3011,0
193141,npp,1445,3316,2.08846807479858,20.9234523773193,105.784255981445,3670176,1446,2664,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-05-11 19:11:55.211015,-77.04265622620858,55.31055413450498,46.72067348246061,1.1093896713129785e-26,16.0,55.29,2.0682789409984763,54.83,3.7563,5.0122,11.726,0.5232,1.2089,1.0927,0
193323,npp,764,2674,2.26361894607544,20.9262428283691,105.78768157959,3670176,764,2153,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-05-12 18:53:08.416045,-78.02590367888638,33.89711914066004,29.589401874869083,1.2596720941952275e-26,13.0,33.88,1.2937979144666532,33.105,2.2636,3.5954,10.1728,0.7294,1.5932,1.6511,0
193502,npp,63,2033,2.44898962974548,20.9270286560059,105.789520263672,3670176,63,1600,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-05-13 18:34:19.837741,15.31599212968691,1.0270718112027615,0.9093266800033236,3.3494314167934205e-25,10.0,0.25,1.0,-1.02,2.002,2.6225,11.5268,1.0,2.449,2.449,0
193683,npp,2415,1388,1.22483193874359,20.924015045166,105.784332275391,3670176,2414,1045,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.735252986763,34.19677801293211,29.84163841415429,2.319385807490639e-22,7.0,-34.19,1.2937979144666532,-34.83,1.4872,3.3088,8.1571,0.7926,1.0118,0.9708,0
198927,npp,2744,3305,3.83148574829102,20.9264736175537,105.789581298828,3670176,2744,2652,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.81023306959432,55.03415988133165,46.51319156573363,2.9632532455255083e-27,16.0,55.01,2.0682789409984763,54.83,3.7563,5.0122,11.726,0.5232,2.0517,2.0047,0
199103,npp,2059,2663,3.01331925392151,20.9274559020996,105.791030883789,3670176,2059,2145,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-06-13 18:53:09.726262,-77.89666326484392,33.42488595211982,29.187560801114383,1.6713882087841527e-25,13.0,33.41,1.2365102219381485,33.105,2.2636,3.5954,10.1728,0.7294,2.1518,2.1979,0
199279,npp,1354,2022,2.0245920419693,20.9267711639404,105.788764953613,3670176,1354,1589,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-06-14 18:34:21.161893,79.0788476628774,0.7931005851940608,0.7021232850044441,3.292624543198279e-22,10.0,-0.74,1.0,-1.02,2.002,2.6225,11.5268,1.0,2.0246,2.0246,0
221374,npp,331,2442,2.44787549972534,20.9223918914795,105.789985656738,3670176,331,1977,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.00705066359745,22.933412148262278,20.17993040293598,4.74973847168387e-29,12.0,22.93,1.0837787002826917,22.875,1.4705,2.6847,4.6239,0.9769,2.404,2.3912,0
221561,npp,2704,1800,1.26688361167908,20.9235000610352,105.787040710449,3670176,2704,1379,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.41392630065619,13.510956376071526,11.93681575679547,2.571073338487265e-25,9.0,-13.5,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,1.3785,1.3131,0
226554,npp,412,2236,0.950953841209412,20.9252338409424,105.786689758301,3670176,412,1794,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-09-07 18:41:35.699713,-76.7665022689436,11.698761637873423,10.341900271350664,2.5288321029628086e-32,11.0,11.68,1.015504800579495,11.51,1.5072,3.2322,9.2433,0.8114,0.3761,0.7716,0
226748,npp,2776,1593,2.4256227016449,20.9282054901123,105.788291931152,3670176,2777,1197,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-09-08 18:22:47.122358,98.0788578227822,24.600465967298998,21.62688500911277,1.920401920835699e-31,8.0,-24.61,1.1367971201176101,-24.805,1.5112,2.5094,5.6694,1.0451,2.5488,2.535,0
227744,npp,1225,1807,1.060297966003418,20.9269218444824,105.787551879883,3670176,1225,1385,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.48222239755543,13.133083144179224,11.605084800369806,5.690889543339736e-12,9.0,-13.1,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,1.175,1.099,0
227938,npp,504,1160,1.66893601417542,20.9279975891113,105.784614562988,3670176,504,856,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-09-14 18:10:18.507025,96.8982617987655,43.11030353945658,37.2323948207171,0.0004524056849511389,6.0,-43.12,1.4867838833500562,-43.3,1.6689,3.1792,8.446,0.8249,1.6067,1.3767,0
231617,npp,1825,3305,2.06121230125427,20.9276485443115,105.788581848145,3670176,1828,2652,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-02 19:13:17.593437,-77.09191008749319,55.031671149984646,46.51240824925602,2.7075387727434348e-17,16.0,55.01,2.0682789409984763,54.83,3.7563,5.0122,11.726,0.5232,1.1957,1.0785,0
231814,npp,1148,2663,3.58781909942627,20.9268856048584,105.790939331055,3670176,1148,2145,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.71077331321024,33.42377359075018,29.18738367817063,1.4395531089829018e-24,13.0,33.41,1.2365102219381485,33.105,2.2636,3.5954,10.1728,0.7294,2.6164,2.617,0
232015,npp,435,2023,2.82029151916504,20.9252395629883,105.79076385498,3670176,435,1590,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-04 18:35:44.055831,117.20244130495112,0.6268403274146551,0.5549488743853744,2.589174165223239e-31,10.0,-0.69,1.0,-1.02,2.002,2.6225,11.5268,1.0,2.8203,2.8203,0
232417,npp,2055,728,2.81609225273132,20.9245014190674,105.788764953613,3670176,2056,510,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.92094877907074,56.02387568836967,47.23485895681241,3.687849885699744e-33,4.0,-56.04,2.0682789409984763,-56.24,1.8835,4.3036,8.8546,0.6094,1.9033,1.7161,0
232629,npp,243,3512,2.24927997589111,20.9266033172607,105.788581848145,3670176,245,2850,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-07 19:19:35.906474,-76.29304450005752,59.98470110349947,50.05112670381305,1.5632778879932667e-32,17.0,59.96,2.3545700244418297,59.83,2.1815,3.5441,8.046,0.74,2.0726,1.6644,0
232823,npp,2645,2878,3.02452373504639,20.9247798919678,105.789756774902,3670176,2646,2320,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.8261553590078,41.95731304427216,36.292521006320584,1.4388140649291307e-31,14.0,41.95,1.4867838833500562,41.73,1.9714,4.5705,12.1796,0.5738,1.5827,1.7354,0
233027,npp,1954,2237,1.37431013584137,20.9241199493408,105.787124633789,3670176,1954,1795,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-09 18:42:04.146534,-81.02025808293243,11.744429344893314,10.381433380358969,1.7910092765597762e-28,11.0,11.74,1.015504800579495,11.51,1.5072,3.2322,9.2433,0.8114,0.793,1.1151,0
233231,npp,1243,1593,2.61350679397583,20.9237937927246,105.7861328125,3670176,1243,1198,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-10 18:23:13.815725,96.92325827241126,24.630514832953196,21.651373906485443,3.1791899066683436e-23,8.0,-24.61,1.1367971201176101,-24.805,1.5112,2.5094,5.6694,1.0451,2.7141,2.7313,0
233848,npp,1064,3091,2.31889295578003,20.9231052398682,105.789794921875,3670176,1064,2479,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.49432209423006,49.06107499910608,41.97261942350445,3.1902834711185647e-10,15.0,49.04,1.7549928774784245,48.95,1.8002,2.7139,7.4655,0.9663,2.3974,2.2408,0
237616,npp,2725,1155,1.113703012466431,20.923583984375,105.785507202148,3670176,2726,851,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.2597494051635,43.287105640017266,37.36956641106299,1.0499681202000538e-25,6.0,-43.3,1.4867838833500562,-43.3,1.6689,3.1792,8.446,0.8249,1.2333,0.9187,0
237812,npp,1963,510,1.80390405654907,20.92258644104,105.788246154785,3670176,1962,310,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.35436038943074,61.098402053938564,50.80067803415082,2.098531972342034e-31,3.0,-61.12,2.5331140255951103,-61.12,2.4269,4.9009,12.0649,0.5351,1.3999,0.9653,0
237826,npp,851,3920,2.90359568595886,20.9257335662842,105.789192199707,3670176,854,3126,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-02 19:32:17.377226,-75.23742925904043,67.7202461260971,55.004432384392274,5.199372593297686e-25,19.0,67.68,3.3166247903554,67.74,2.8096,4.1163,6.7114,0.6371,2.2569,1.8499,0
238025,npp,175,3295,2.14008188247681,20.9270496368408,105.788391113281,3670176,173,2641,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-03 19:13:32.394935,-76.54305987372557,54.79658077893816,46.33309811335417,1.0101300954744025e-31,16.0,54.76,2.0682789409984763,54.83,3.7563,5.0122,11.726,0.5232,1.2339,1.1197,0
238217,npp,2566,2655,2.6189923286438,20.922700881958,105.789932250977,3670176,2566,2139,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-04 18:54:47.417030,-78.60973674725842,33.07251760804896,28.886721904436705,7.23293116034214e-33,13.0,33.06,1.2365102219381485,33.105,2.2636,3.5954,10.1728,0.7294,1.8329,1.9103,0
238609,npp,1141,1370,2.63848352432251,20.9279956817627,105.787696838379,3670176,1142,1032,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-06 18:17:08.575623,97.50922399523071,34.95363535608826,30.474171240242438,7.300671095505807e-31,7.0,-34.96,1.2937979144666532,-34.83,1.4872,3.3088,8.1571,0.7926,2.1044,2.0912,0
238802,npp,401,720,1.46709382534027,20.925313949585,105.785446166992,3670176,404,502,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-07 17:58:16.488614,96.23428529509066,56.23107418562627,47.37989606197092,1.325248461400375e-26,4.0,-56.24,2.0682789409984763,-56.24,1.8835,4.3036,8.8546,0.6094,1.2511,0.894,0
238990,npp,2713,82,2.40637707710266,20.9269485473633,105.788787841797,3670176,2713,36,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-08 17:39:20.842836,94.2434656260728,68.95543060596188,55.70597390817092,2.598951041193569e-20,1.0,-68.96,3.3985290935932855,-68.925,2.2808,3.3771,6.8924,0.7766,2.3369,1.8687,0
239003,npp,1656,3501,2.27852058410645,20.9258975982666,105.787719726562,3670176,1656,2840,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-08 19:19:49.005999,-76.42146740411773,59.76024547386884,49.89009392434084,1.5317250862314135e-27,17.0,59.72,2.3545700244418297,59.83,2.1815,3.5441,8.046,0.74,2.085,1.686,0
239574,npp,2623,1582,2.35631680488586,20.9224834442139,105.785919189453,3670176,2622,1189,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-11 18:23:25.212369,97.07081588439492,25.150108309586695,22.09912069415952,1.3514995627814398e-06,8.0,-25.15,1.1367971201176101,-24.805,1.5112,2.5094,5.6694,1.0451,2.4879,2.4626,0
243022,npp,861,3708,2.59275960922241,20.923791885376,105.785026550293,3670176,859,2998,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-11-29 19:26:23.032562,-75.62874871609355,63.98585363400227,52.71305150831564,2.873676020895049e-10,18.0,63.94,2.7445598364131496,64.04,2.5928,4.3254,8.8632,0.6063,1.9912,1.572,0
243391,npp,2606,2438,1.0595665574073792,20.9258842468262,105.784660339355,3670176,2606,1974,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-12-01 18:48:54.880287,-77.32519670959255,22.731517302636917,20.00372086365001,3.816598633261535e-26,12.0,22.72,1.0837787002826917,22.875,1.4705,2.6847,4.6239,0.9769,1.123,1.035,0
243577,npp,1912,1798,1.9890832901001,20.924783706665,105.789985656738,3670176,1912,1376,196611,3866787,2087,vnm_hanoi_23_44,20.925,105.7875,23,44,vnm_hanoi,2013-12-02 18:30:08.135922,98.35286791440116,13.595881887212409,12.01103771845365,1.0346236719089878e-32,9.0,-13.61,1.015504800579495,-13.16,1.5896,2.5302,8.0639,1.0365,2.0897,2.0616,0
