lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.831,0.841,0.83
2,0.716,0.746,0.712
3,0.637,0.665,0.631
4,0.576,0.597,0.57
5,0.528,0.539,0.522
6,0.484,0.491,0.479
7,0.452,0.45,0.449
8,0.428,0.417,0.427
9,0.413,0.389,0.415
10,0.395,0.366,0.399
11,0.374,0.348,0.379
12,0.35,0.332,0.355
13,0.327,0.32,0.332
14,0.31,0.309,0.314
15,0.295,0.3,0.298
16,0.285,0.293,0.288
17,0.267,0.286,0.27
18,0.258,0.279,0.261
19,0.252,0.273,0.254
20,0.254,0.267,0.255
21,0.255,0.262,0.254
22,0.26,0.256,0.256
23,0.254,0.25,0.247
24,0.236,0.244,0.227
25,0.236,0.238,0.226
26,0.241,0.23,0.231
27,0.241,0.224,0.233
28,0.235,0.22,0.229
29,0.223,0.216,0.218
30,0.211,0.213,0.207
31,0.198,0.21,0.194
32,0.194,0.207,0.19
33,0.185,0.206,0.18
34,0.183,0.204,0.178
35,0.191,0.202,0.187
36,0.196,0.2,0.194
37,0.202,0.198,0.202
38,0.199,0.196,0.201
39,0.199,0.195,0.203
40,0.189,0.193,0.193
41,0.188,0.191,0.191
42,0.186,0.189,0.19
43,0.188,0.187,0.192
44,0.184,0.185,0.189
45,0.185,0.183,0.191
46,0.191,0.18,0.197
47,0.192,0.176,0.197
48,0.183,0.172,0.186
49,0.169,0.167,0.171
50,0.157,0.162,0.158
51,0.153,0.157,0.152
52,0.156,0.15,0.154
53,0.145,0.143,0.14
54,0.139,0.135,0.134
55,0.135,0.127,0.131
56,0.125,0.119,0.121
57,0.112,0.112,0.109
58,0.102,0.105,0.101
59,0.095,0.099,0.094
60,0.082,0.093,0.08
61,0.079,0.089,0.077
62,0.076,0.084,0.072
63,0.072,0.079,0.068
64,0.065,0.076,0.061
65,0.072,0.073,0.07
66,0.074,0.071,0.074
67,0.07,0.071,0.071
68,0.07,0.071,0.072
69,0.069,0.072,0.071
70,0.07,0.073,0.072
71,0.07,0.075,0.072
72,0.075,0.076,0.077
73,0.079,0.078,0.081
74,0.088,0.079,0.091
75,0.089,0.08,0.091
76,0.094,0.082,0.096
77,0.085,0.083,0.085
78,0.077,0.083,0.075
79,0.077,0.082,0.073
80,0.079,0.081,0.073
81,0.08,0.079,0.073
82,0.081,0.076,0.072
83,0.081,0.072,0.071
84,0.077,0.069,0.067
85,0.067,0.064,0.058
86,0.07,0.059,0.063
87,0.057,0.054,0.051
88,0.043,0.048,0.039
89,0.034,0.041,0.031
90,0.028,0.035,0.026
91,0.019,0.028,0.016
92,0.021,0.021,0.018
93,0.013,0.014,0.01
94,0.009,0.007,0.006
95,0.002,0.001,0.0
96,-0.008,-0.004,-0.009
97,-0.011,-0.009,-0.01
98,-0.015,-0.013,-0.014
99,-0.015,-0.017,-0.014
100,-0.02,-0.02,-0.018
101,-0.019,-0.023,-0.016
102,-0.018,-0.026,-0.012
103,-0.027,-0.028,-0.019
104,-0.034,-0.03,-0.026
105,-0.041,-0.03,-0.032
106,-0.035,-0.03,-0.027
107,-0.038,-0.029,-0.031
108,-0.03,-0.028,-0.024
109,-0.029,-0.026,-0.023
110,-0.03,-0.025,-0.025
111,-0.015,-0.024,-0.011
112,-0.016,-0.023,-0.012
113,-0.019,-0.022,-0.014
114,-0.018,-0.02,-0.011
115,-0.016,-0.019,-0.008
116,-0.019,-0.018,-0.009
117,-0.016,-0.017,-0.004
118,-0.016,-0.017,-0.002
119,-0.025,-0.018,-0.01
120,-0.023,-0.02,-0.007
121,-0.023,-0.021,-0.007
122,-0.021,-0.023,-0.005
123,-0.016,-0.026,-0.0
124,-0.014,-0.028,0.002
125,-0.022,-0.031,-0.006
126,-0.03,-0.034,-0.014
127,-0.035,-0.037,-0.019
128,-0.043,-0.041,-0.029
129,-0.051,-0.045,-0.037
130,-0.06,-0.05,-0.045
131,-0.061,-0.053,-0.046
132,-0.06,-0.057,-0.044
133,-0.06,-0.061,-0.044
134,-0.064,-0.064,-0.048
135,-0.073,-0.067,-0.057
136,-0.073,-0.069,-0.058
137,-0.077,-0.072,-0.064
138,-0.079,-0.074,-0.068
139,-0.076,-0.075,-0.067
140,-0.068,-0.075,-0.062
141,-0.067,-0.075,-0.064
142,-0.068,-0.074,-0.066
143,-0.063,-0.073,-0.062
144,-0.067,-0.071,-0.065
145,-0.076,-0.07,-0.073
146,-0.076,-0.068,-0.072
147,-0.076,-0.066,-0.072
148,-0.074,-0.064,-0.07
149,-0.067,-0.062,-0.064
150,-0.066,-0.06,-0.064
151,-0.058,-0.058,-0.057
152,-0.05,-0.056,-0.05
153,-0.044,-0.055,-0.045
154,-0.041,-0.053,-0.042
155,-0.041,-0.051,-0.041
156,-0.042,-0.049,-0.041
157,-0.042,-0.047,-0.04
158,-0.043,-0.046,-0.041
159,-0.044,-0.045,-0.041
160,-0.042,-0.044,-0.038
161,-0.047,-0.044,-0.042
162,-0.056,-0.043,-0.05
163,-0.058,-0.043,-0.053
164,-0.056,-0.043,-0.052
165,-0.046,-0.042,-0.043
166,-0.038,-0.042,-0.036
167,-0.038,-0.042,-0.037
168,-0.034,-0.041,-0.033
169,-0.03,-0.041,-0.03
170,-0.031,-0.04,-0.031
171,-0.033,-0.039,-0.032
172,-0.037,-0.038,-0.035
173,-0.04,-0.036,-0.037
174,-0.045,-0.035,-0.04
175,-0.039,-0.034,-0.033
176,-0.037,-0.033,-0.029
177,-0.041,-0.031,-0.033
178,-0.037,-0.029,-0.029
179,-0.026,-0.027,-0.02
180,-0.026,-0.025,-0.02
181,-0.022,-0.023,-0.016
182,-0.019,-0.022,-0.013
183,-0.018,-0.021,-0.012
184,-0.015,-0.021,-0.009
185,-0.015,-0.021,-0.009
186,-0.009,-0.022,-0.002
187,-0.016,-0.023,-0.009
188,-0.018,-0.024,-0.012
189,-0.03,-0.025,-0.026
190,-0.036,-0.027,-0.033
191,-0.031,-0.028,-0.029
192,-0.034,-0.03,-0.032
193,-0.037,-0.031,-0.036
194,-0.031,-0.033,-0.031
195,-0.027,-0.035,-0.028
196,-0.026,-0.038,-0.028
197,-0.03,-0.041,-0.033
198,-0.037,-0.043,-0.041
199,-0.047,-0.046,-0.052
200,-0.06,-0.048,-0.065
201,-0.069,-0.051,-0.073
202,-0.073,-0.053,-0.076
203,-0.067,-0.055,-0.069
204,-0.064,-0.057,-0.064
205,-0.057,-0.059,-0.056
206,-0.054,-0.061,-0.051
207,-0.05,-0.063,-0.047
208,-0.052,-0.065,-0.049
209,-0.057,-0.065,-0.055
210,-0.049,-0.065,-0.047
211,-0.053,-0.065,-0.052
212,-0.052,-0.064,-0.05
213,-0.059,-0.063,-0.057
214,-0.068,-0.062,-0.064
215,-0.078,-0.061,-0.072
216,-0.075,-0.058,-0.067
217,-0.071,-0.056,-0.062
218,-0.063,-0.054,-0.055
219,-0.058,-0.051,-0.049
220,-0.055,-0.048,-0.047
221,-0.059,-0.045,-0.051
222,-0.048,-0.043,-0.041
223,-0.036,-0.041,-0.03
224,-0.032,-0.039,-0.027
225,-0.028,-0.037,-0.024
226,-0.023,-0.035,-0.018
227,-0.014,-0.033,-0.01
228,-0.014,-0.031,-0.011
229,-0.012,-0.029,-0.009
230,-0.016,-0.027,-0.014
231,-0.027,-0.026,-0.025
232,-0.038,-0.024,-0.036
233,-0.038,-0.023,-0.035
234,-0.031,-0.022,-0.027
235,-0.024,-0.021,-0.019
236,-0.025,-0.021,-0.02
237,-0.026,-0.02,-0.022
238,-0.023,-0.021,-0.021
239,-0.024,-0.021,-0.023
240,-0.02,-0.021,-0.02
241,-0.022,-0.02,-0.022
242,-0.02,-0.02,-0.02
243,-0.029,-0.019,-0.027
244,-0.026,-0.019,-0.024
245,-0.018,-0.019,-0.014
246,-0.015,-0.018,-0.011
247,-0.014,-0.017,-0.008
248,-0.012,-0.016,-0.005
249,-0.005,-0.015,0.002
250,-0.003,-0.014,0.004
251,0.0,-0.012,0.007
252,-0.004,-0.011,0.002
253,-0.008,-0.009,-0.001
254,-0.01,-0.008,-0.002
255,-0.003,-0.007,0.004
256,-0.006,-0.006,0.001
257,-0.006,-0.004,0.001
258,-0.013,-0.002,-0.007
259,-0.008,0.001,-0.004
260,-0.006,0.004,-0.003
261,-0.002,0.007,0.001
262,0.008,0.011,0.012
263,0.011,0.015,0.015
264,0.013,0.019,0.016
265,0.023,0.024,0.025
266,0.034,0.028,0.036
267,0.039,0.033,0.04
268,0.043,0.039,0.043
269,0.039,0.044,0.039
270,0.044,0.049,0.044
271,0.061,0.054,0.061
272,0.063,0.058,0.064
273,0.062,0.062,0.065
274,0.06,0.064,0.063
275,0.057,0.066,0.061
276,0.061,0.067,0.065
277,0.075,0.066,0.08
278,0.079,0.065,0.086
279,0.078,0.064,0.086
280,0.074,0.063,0.082
281,0.07,0.061,0.078
282,0.074,0.058,0.081
283,0.063,0.055,0.068
284,0.047,0.053,0.052
285,0.045,0.05,0.049
286,0.043,0.047,0.048
287,0.046,0.045,0.05
288,0.038,0.043,0.041
289,0.032,0.042,0.034
290,0.03,0.043,0.032
291,0.024,0.045,0.024
292,0.035,0.047,0.034
293,0.041,0.05,0.04
294,0.047,0.054,0.045
295,0.053,0.059,0.052
296,0.065,0.065,0.062
297,0.078,0.07,0.073
298,0.076,0.076,0.069
299,0.085,0.082,0.076
300,0.092,0.087,0.082
301,0.095,0.093,0.086
302,0.094,0.098,0.087
303,0.102,0.103,0.096
304,0.113,0.108,0.108
305,0.125,0.112,0.122
306,0.133,0.115,0.13
307,0.137,0.119,0.135
308,0.137,0.121,0.136
309,0.148,0.124,0.15
310,0.15,0.127,0.152
311,0.138,0.13,0.139
312,0.128,0.133,0.129
313,0.116,0.136,0.118
314,0.114,0.14,0.115
315,0.119,0.144,0.119
316,0.125,0.148,0.125
317,0.126,0.154,0.125
318,0.134,0.16,0.132
319,0.15,0.165,0.148
320,0.158,0.171,0.155
321,0.169,0.175,0.167
322,0.184,0.179,0.183
323,0.198,0.183,0.198
324,0.205,0.186,0.206
325,0.21,0.189,0.212
326,0.212,0.192,0.213
327,0.21,0.194,0.209
328,0.213,0.196,0.211
329,0.219,0.197,0.215
330,0.216,0.197,0.213
331,0.21,0.196,0.208
332,0.205,0.196,0.204
333,0.2,0.195,0.201
334,0.192,0.194,0.194
335,0.182,0.193,0.184
336,0.176,0.192,0.178
337,0.177,0.192,0.179
338,0.168,0.192,0.169
339,0.161,0.192,0.162
340,0.161,0.193,0.162
341,0.166,0.193,0.167
342,0.18,0.194,0.18
343,0.195,0.195,0.194
344,0.207,0.197,0.206
345,0.213,0.2,0.211
346,0.211,0.204,0.208
347,0.212,0.207,0.206
348,0.217,0.211,0.21
349,0.223,0.214,0.215
350,0.23,0.216,0.221
351,0.238,0.217,0.23
352,0.248,0.218,0.241
353,0.251,0.219,0.246
354,0.24,0.219,0.237
355,0.219,0.218,0.216
356,0.203,0.217,0.201
357,0.196,0.215,0.191
358,0.185,0.211,0.179
359,0.178,0.207,0.173
360,0.18,0.202,0.177
361,0.175,0.197,0.174
362,0.187,0.191,0.189
363,0.2,0.184,0.205
364,0.197,0.178,0.204
365,0.188,0.172,0.196
366,0.178,0.167,0.185
367,0.157,0.162,0.164
368,0.151,0.157,0.159
369,0.145,0.153,0.154
370,0.146,0.148,0.155
371,0.147,0.144,0.156
372,0.15,0.14,0.158
373,0.152,0.136,0.159
374,0.145,0.134,0.15
375,0.131,0.131,0.134
376,0.12,0.128,0.119
377,0.115,0.125,0.112
378,0.108,0.122,0.102
379,0.108,0.119,0.099
380,0.112,0.117,0.104
381,0.111,0.115,0.103
382,0.118,0.114,0.113
383,0.119,0.113,0.116
384,0.119,0.112,0.118
385,0.123,0.111,0.122
386,0.119,0.111,0.116
387,0.109,0.112,0.104
388,0.111,0.112,0.106
389,0.108,0.113,0.103
390,0.107,0.114,0.103
391,0.116,0.116,0.113
392,0.121,0.117,0.12
393,0.123,0.119,0.122
394,0.122,0.12,0.122
395,0.118,0.122,0.119
396,0.121,0.123,0.123
397,0.122,0.124,0.125
398,0.123,0.124,0.125
399,0.124,0.124,0.127
400,0.124,0.122,0.126
