gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2745,2036,6.28628444671631,21.1017665863037,105.882415771484,3670176,2745,1602,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-04-24 18:33:45.738205,1.155666335374307,0.7417303271667707,0.6566882614437682,3.7108448933815253e-25,10.0,0.27,1.0,-0.69,3.5436,4.2702,6.0326,1.0,6.2863,6.2863,0
104037,npp,1269,742,1.92110574245453,21.1020069122314,105.87931060791,3670176,1270,524,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-04-26 17:56:01.503936,96.04999181505482,55.665375259985126,46.97541782849942,3.474386630504595e-18,4.0,-55.68,2.0682789409984763,-56.06,3.4756,4.6758,6.6598,0.9132,2.9383,1.7544,0
104397,npp,1131,2249,2.12978196144104,21.1061668395996,105.878730773926,3670176,1131,1806,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-04-29 18:39:58.649132,-77.14046351096412,12.43480646732472,10.990231749569736,1.781252060549019e-10,11.0,12.42,1.015504800579495,11.57,3.9296,4.3882,5.5377,0.9731,2.0462,2.0725,0
104514,npp,392,1607,4.92218685150146,21.1045360565186,105.882545471191,3670176,392,1208,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.79357086993522,23.900622913874827,21.020249157707667,0.00024775255079539075,8.0,-23.92,1.1367971201176101,-24.61,3.0585,4.163,4.9222,1.0257,4.938,5.0489,0
108257,npp,180,953,2.92600798606873,21.1016025543213,105.881004333496,3670176,181,705,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-05-17 18:02:03.005476,96.84607890139645,49.84881821471553,42.5849381120507,8.79747623940946e-19,5.0,-49.87,1.7549928774784245,-50.05,3.2678,3.9736,5.2987,1.0746,3.6733,3.1444,0
109842,npp,730,2026,2.38734126091003,21.104024887085,105.876770019531,3670176,730,1594,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-05-26 18:33:19.231515,62.13506013358939,0.6620900777899299,0.5861420291659829,4.523380160615922e-21,10.0,-0.53,1.0,-0.69,3.5436,4.2702,6.0326,1.0,2.3873,2.3873,0
133842,npp,1122,3090,3.08649635314941,21.105749130249,105.877670288086,3670176,1124,2479,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-08-23 19:04:04.011473,-77.9342024993217,49.001222441214075,41.92870179397038,2.834853134339885e-25,15.0,49.01,1.7549928774784245,49.07,3.0865,4.3188,5.8088,0.9887,3.568,3.0517,0
137211,npp,309,1804,2.08737111091614,21.1058120727539,105.878784179688,3670176,309,1382,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-09-10 18:26:21.010451,99.0927190544376,13.2575667575246,11.714232375097923,0.0003412145929105856,9.0,-13.27,1.015504800579495,-13.04,2.7147,3.5979,4.2385,1.1868,2.7827,2.4774,0
138176,npp,1759,2017,1.91908514499664,21.1082439422607,105.879150390625,3670176,1759,1585,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-09-15 18:32:34.037858,70.56149756067744,1.1857419561597002,1.0497375624434047,6.02667160013117e-30,10.0,-1.02,1.0,-0.69,3.5436,4.2702,6.0326,1.0,1.9191,1.9191,0
138176,npp,1760,2017,3.07429194450378,21.10178565979,105.8779296875,3670176,1759,1585,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-09-15 18:32:34.037858,68.13357080322963,1.2194643296782195,1.0795910241043019,6.010394173556951e-30,10.0,-1.02,1.0,-0.69,3.5436,4.2702,6.0326,1.0,3.0743,3.0743,0
138368,npp,1031,1374,3.05242896080017,21.1024894714355,105.877861022949,3670176,1031,1035,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-09-16 18:13:43.725644,97.09891052933416,34.790668352603944,30.340237616515964,8.080681495601725e-33,7.0,-34.79,1.2937979144666532,-34.53,3.0524,4.0845,5.2088,1.0455,3.4725,3.1912,0
143041,npp,2836,3080,4.07440090179443,21.1012992858887,105.887138366699,3670176,2837,2471,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.2633928284851,48.69601402394387,41.68421670067548,0.0004253802789377034,15.0,48.71,1.7549928774784245,49.07,3.0865,4.3188,5.8088,0.9887,4.1309,4.0285,0
143041,npp,2836,3079,3.56510782241821,21.1026706695557,105.880348205566,3670176,2837,2471,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.26621422256584,48.66626332803304,41.660936797552594,0.0004248440684201994,15.0,48.68,1.7549928774784245,49.07,3.0865,4.3188,5.8088,0.9887,3.8407,3.525,0
143235,npp,2151,2437,2.37267971038818,21.1075534820557,105.879524230957,3670176,2152,1973,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.30319616278851,22.66027239082788,19.94176367746276,1.6614540669274645e-09,12.0,22.66,1.0837787002826917,23.19,3.7854,4.6238,5.2037,0.9235,2.1931,2.1912,0
143235,npp,2151,2438,4.75280427932739,21.1062793731689,105.886817932129,3670176,2152,1973,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.30349135615405,22.71297808603755,19.9875648918622,1.6731154625898369e-09,12.0,22.72,1.0837787002826917,23.19,3.7854,4.6238,5.2037,0.9235,4.3892,4.3893,0
143235,npp,2152,2437,2.39620399475098,21.1008434295654,105.878189086914,3670176,2152,1973,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.16097201835267,22.66166835861726,19.9429768281207,1.6569870487928897e-09,12.0,22.66,1.0837787002826917,23.19,3.7854,4.6238,5.2037,0.9235,2.2148,2.2129,0
143235,npp,2152,2438,4.5314826965332,21.0995712280273,105.885482788086,3670176,2152,1973,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.16166848314764,22.71436900707778,19.988773542894606,1.6686183391406427e-09,12.0,22.72,1.0837787002826917,23.19,3.7854,4.6238,5.2037,0.9235,4.185,4.1849,0
143430,npp,1431,1797,3.6548216342926,21.1047096252441,105.882553100586,3670176,1431,1375,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-12 18:26:04.287941,96.26907097352193,13.670858885608865,12.076790569676605,1.5123884430131532e-17,9.0,-13.67,1.015504800579495,-13.04,2.7147,3.5979,4.2385,1.1868,4.3262,4.3377,0
143625,npp,708,1152,3.99477434158325,21.1023044586182,105.876876831055,3670176,709,849,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.75561181198695,43.4282755704432,37.48426670054382,6.530883967889461e-25,6.0,-43.41,1.4867838833500562,-43.06,3.846,4.777,6.2528,0.8939,3.744,3.5709,0
144619,npp,2235,1371,3.76766538619995,21.1023426055908,105.879936218262,3670176,2234,1033,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-18 18:13:34.303180,97.12048698044164,34.91886596450819,30.445000949915244,1.1102625032969398e-30,7.0,-34.92,1.2937979144666532,-34.53,3.0524,4.0845,5.2088,1.0455,4.0253,3.9389,0
144817,npp,1498,723,2.91675519943237,21.1027126312256,105.879997253418,3670176,1497,504,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.87522764220269,56.17330646312138,47.33820535760878,2.644604022629352e-26,4.0,-56.16,2.0682789409984763,-56.06,3.4756,4.6758,6.6598,0.9132,3.4197,2.6637,0
145421,npp,1380,2230,4.12574481964111,21.1028614044189,105.879318237305,3670176,1380,1788,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-22 18:38:44.911358,-78.25454395439712,11.326856762353165,10.012562929355859,1.6696994392756593e-14,11.0,11.35,1.015504800579495,11.57,3.9296,4.3882,5.5377,0.9731,4.0117,4.0148,0
145612,npp,667,1588,2.28315591812134,21.1047306060791,105.881462097168,3670176,667,1193,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.89877398765778,24.873050113593035,21.859196452318162,1.2832959027831286e-06,8.0,-24.85,1.1367971201176101,-24.61,3.0585,4.163,4.9222,1.0257,2.6165,2.3419,0
150480,npp,1986,2660,4.55373430252075,21.1033496856689,105.876159667969,3670176,1987,2143,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.83285594976837,33.26895336369332,29.05344510385732,4.993908637189153e-30,13.0,33.28,1.2365102219381485,33.41,3.6449,4.5537,5.2197,0.9377,4.2702,4.2702,0
151221,npp,1074,3509,4.11003994941711,21.1016750335693,105.876693725586,3670176,1076,2847,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-11-21 19:16:29.356412,-76.5355518738871,59.89261494300749,49.982158183465266,2.15208827772221e-14,17.0,59.9,2.3545700244418297,59.9,3.6248,4.4236,6.0892,0.9653,4.137,3.9675,0
155557,npp,1079,1802,1.61636984348297,21.1044807434082,105.879348754883,3670176,1079,1380,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.58507649352217,13.357356073856776,11.801892627699354,3.4604845326220735e-32,9.0,-13.38,1.015504800579495,-13.04,2.7147,3.5979,4.2385,1.1868,2.3189,1.9184,0
155922,npp,2668,511,2.79562926292419,21.1068115234375,105.880302429199,3670176,2667,310,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.21556569259928,61.06128189929781,50.782937006955336,9.485846389596337e-24,3.0,-61.1,2.5331140255951103,-60.955,3.7425,4.7245,5.8299,0.9038,3.5087,2.5268,0
170155,npp,47,929,1.76775872707367,21.1032314300537,105.881500244141,3670176,51,690,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-01-12 18:00:59.815273,95.8448185576619,50.572011081550734,43.14522016991523,8.093106571497046e-34,5.0,-50.59,1.7549928774784245,-50.05,3.2678,3.9736,5.2987,1.0746,3.0133,1.8997,0
170336,npp,2359,288,3.4052746295929,21.1065616607666,105.88102722168,3670176,2360,151,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.74754736302391,65.43627345376473,53.628963002375194,9.233063648175943e-32,2.0,-65.47,3.0,-65.16,4.0025,5.3094,6.7981,0.8043,3.6355,2.7387,0
180151,npp,1653,1816,3.22903275489807,21.1061687469482,105.879219055176,3670176,1653,1393,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-03-05 18:27:09.022657,99.42309866569185,12.578724677134948,11.115378156490056,0.00017422407399372657,9.0,-12.59,1.015504800579495,-13.04,2.7147,3.5979,4.2385,1.1868,3.9069,3.8324,0
180544,npp,198,528,3.35815072059631,21.103889465332,105.879219055176,3670176,199,325,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-03-07 17:49:26.480511,95.48187244129862,60.721603530029185,50.54504154559065,3.4485028971257113e-19,3.0,-60.73,2.4157378735459294,-60.955,3.7425,4.7245,5.8299,0.9038,3.7046,3.0352,0
188028,npp,2525,110,3.89736819267273,21.1045970916748,105.881980895996,3670176,2523,50,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.14855729576598,68.48431996941517,55.446357006570025,1.2783241779433648e-20,1.0,-68.51,3.3166247903554,-68.775,3.7212,4.96,6.6238,0.8609,3.9498,3.3553,0
188044,npp,1465,3528,3.11477041244507,21.1077365875244,105.876899719238,3670176,1465,2863,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-04-14 19:17:52.953997,-75.95155179095099,60.3308090211471,50.289607303671644,4.23193597715646e-25,17.0,60.31,2.4157378735459294,59.9,3.6248,4.4236,6.0892,0.9653,3.7284,3.0067,0
189007,npp,2967,3737,2.53559374809265,21.1018390655518,105.876510620117,3670176,2967,3018,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-04-19 19:24:11.043979,-75.71714744900595,64.52063294471773,53.060591342138274,6.99363594886731e-11,18.0,64.48,2.8345692104261015,64.13,3.9289,6.2194,6.8983,0.6866,2.9706,1.7409,0
192021,npp,604,3737,2.59847378730774,21.1040363311768,105.878189086914,3670176,602,3018,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-05-05 19:24:18.538419,-75.39166575684534,64.51008201852838,53.056892767143594,4.7387934765347895e-07,18.0,64.48,2.8345692104261015,64.13,3.9289,6.2194,6.8983,0.6866,2.9928,1.7841,0
192387,npp,2325,2468,4.75283336639404,21.105712890625,105.88272857666,3670176,2326,1998,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-05-07 18:46:48.486381,-79.03790075097527,24.230448201255548,21.307009237864253,2.1928441798792976e-19,12.0,24.23,1.1367971201176101,23.19,3.7854,4.6238,5.2037,0.9235,4.3837,4.3893,0
193502,npp,35,2040,4.27017784118652,21.1023330688477,105.878379821777,3670176,35,1607,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-05-13 18:34:18.058461,-110.78989958814064,0.3656513327765072,0.3237362083847818,3.670568359104431e-25,10.0,0.43,1.0,-0.69,3.5436,4.2702,6.0326,1.0,4.2702,4.2702,0
193683,npp,2386,1397,2.42303276062012,21.1067867279053,105.882133483887,3670176,2387,1050,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.71966882917842,33.815276823556815,29.519444608300947,2.461274627270048e-22,7.0,-33.81,1.2937979144666532,-34.53,3.0524,4.0845,5.2088,1.0455,2.986,2.5332,0
198927,npp,2715,3309,4.44282674789429,21.1042156219482,105.878089904785,3670176,2714,2656,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-06-12 19:11:52.949185,-76.44117232906629,55.134956611209894,46.5878172377996,3.224449562720953e-27,16.0,55.11,2.0682789409984763,54.99,3.5665,5.1045,6.7825,0.8365,3.9503,3.7166,0
199103,npp,2031,2668,4.58251523971558,21.1022205352783,105.87801361084,3670176,2030,2149,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-06-13 18:53:06.167703,-77.95993789832846,33.64958998153239,29.377811723135906,1.7529119680134566e-25,13.0,33.63,1.2937979144666532,33.41,3.6449,4.5537,5.2197,0.9377,4.2924,4.2972,0
199279,npp,1326,2028,5.25310707092285,21.1025409698486,105.87752532959,3670176,1326,1595,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-06-14 18:34:17.603339,37.167455198000425,0.9245363553171184,0.8184846820141394,3.3159998187299663e-22,10.0,-0.43,1.0,-0.69,3.5436,4.2702,6.0326,1.0,5.2531,5.2531,0
214318,npp,2762,89,3.04222679138184,21.1024780273438,105.87614440918,3670176,2761,39,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-07-03 17:37:34.811150,94.18734815808222,68.83994034308618,55.642675790961555,9.986279462369039e-14,1.0,-68.85,3.3985290935932855,-68.775,3.7212,4.96,6.6238,0.8609,3.7059,2.6191,0
221374,npp,302,2447,4.2236590385437,21.1035461425781,105.87809753418,3670176,302,1982,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-08-11 18:47:17.129628,-78.25503127631602,23.208124578821142,20.418583943569583,4.7384046455344647e-29,12.0,23.19,1.0837787002826917,23.19,3.7854,4.6238,5.2037,0.9235,3.901,3.9006,0
225184,npp,248,3307,2.59139275550842,21.1018333435059,105.875732421875,3670176,248,2654,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-08-31 19:12:44.034179,-76.95972443199658,55.09110773648191,46.55833500146472,0.00011495233475668737,16.0,55.06,2.0682789409984763,54.99,3.5665,5.1045,6.7825,0.8365,3.0551,2.1678,0
226554,npp,383,2242,3.33856916427612,21.1064949035645,105.878845214844,3670176,383,1799,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-09-07 18:41:32.141151,-77.3689148857286,12.045229012571602,10.647239284567691,2.646591984703545e-32,11.0,12.02,1.015504800579495,11.57,3.9296,4.3882,5.5377,0.9731,3.2366,3.2488,0
227349,npp,2596,3097,2.55489206314087,21.1028823852539,105.875602722168,3670176,2597,2483,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-09-11 19:06:40.660405,-77.46419717078913,49.230699801882665,42.109304902115774,1.2508220483669003e-25,15.0,49.22,1.7549928774784245,49.07,3.0865,4.3188,5.8088,0.9887,3.2651,2.5261,0
227744,npp,1197,1814,4.30046606063843,21.1016082763672,105.882164001465,3670176,1197,1391,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-09-13 18:29:05.295544,96.66647921413669,12.720906256160722,11.24226958772299,4.957604814678726e-12,9.0,-12.71,1.015504800579495,-13.04,2.7147,3.5979,4.2385,1.1868,4.962,5.104,0
231617,npp,1796,3309,3.0893828868866,21.1058406829834,105.876731872559,3670176,1798,2656,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-02 19:13:14.034920,-77.12567075135107,55.14270837964988,46.59449021275579,3.058294631788209e-17,16.0,55.11,2.0682789409984763,54.99,3.5665,5.1045,6.7825,0.8365,3.2959,2.5844,0
231814,npp,1120,2668,3.46547961235046,21.1017189025879,105.878219604492,3670176,1119,2149,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-03 18:54:27.265710,-77.77698887804598,33.64983033752013,29.378784317849775,1.6001991597547812e-24,13.0,33.63,1.2937979144666532,33.41,3.6449,4.5537,5.2197,0.9377,3.429,3.2497,0
232015,npp,407,2029,3.32071876525879,21.1010265350342,105.879508972168,3670176,407,1596,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-04 18:35:40.497276,60.27765590609851,0.4800788354878682,0.42502248456762387,2.8136196418584394e-31,10.0,-0.39,1.0,-0.69,3.5436,4.2702,6.0326,1.0,3.3207,3.3207,0
232417,npp,2026,736,3.38116669654846,21.1059532165527,105.882720947266,3670176,2026,518,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-06 17:57:58.064692,96.0014739924454,55.814596960603225,47.08244537804878,3.7821962305395846e-33,4.0,-55.83,2.0682789409984763,-56.06,3.4756,4.6758,6.6598,0.9132,3.6442,3.0878,0
232629,npp,214,3516,4.42362403869629,21.1025085449219,105.879013061523,3670176,215,2853,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.30563955142198,60.08048418727033,50.11744192069313,1.589727529614161e-32,17.0,60.05,2.4157378735459294,59.9,3.6248,4.4236,6.0892,0.9653,4.2702,4.2702,0
232823,npp,2616,2883,4.83854198455811,21.1043128967285,105.880043029785,3670176,2616,2325,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.91470966799864,42.146532081370296,36.44718813768405,1.419509102592379e-31,14.0,42.13,1.4867838833500562,42.0,3.8018,4.8441,6.227,0.8815,4.2665,4.2653,0
233027,npp,1925,2243,2.31917309761047,21.105188369751,105.879959106445,3670176,1925,1800,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-09 18:42:00.588024,-79.0535511914846,12.075935997813614,10.673578401939219,1.7036630336065791e-28,11.0,12.08,1.015504800579495,11.57,3.9296,4.3882,5.5377,0.9731,2.2327,2.2568,0
233231,npp,1214,1600,3.12039971351624,21.1060562133789,105.879417419434,3670176,1214,1203,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-10 18:23:10.257208,97.17655268571762,24.265321452849182,21.33516155475996,2.915327748605859e-23,8.0,-24.26,1.1367971201176101,-24.61,3.0585,4.163,4.9222,1.0257,3.353,3.2007,0
233636,npp,2792,310,5.30944108963013,21.1022052764893,105.878128051758,3670176,2792,166,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-12 17:45:26.049040,95.0174463164825,65.03973494086146,53.377406060193906,4.201783643282444e-08,2.0,-65.06,2.898275349237888,-65.16,4.0025,5.3094,6.7981,0.8043,4.2702,4.2702,0
233848,npp,1035,3095,2.82801532745361,21.1023464202881,105.875930786133,3670176,1034,2482,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-13 19:07:05.668299,-77.0680240989914,49.17901332629951,42.06490278046825,2.8544286202041503e-10,15.0,49.16,1.7549928774784245,49.07,3.0865,4.3188,5.8088,0.9887,3.4207,2.7962,0
237421,npp,351,1807,3.16177821159363,21.1060886383057,105.876274108887,3670176,351,1385,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-10-31 18:29:36.962845,94.71469360451779,13.15481043331573,11.622660266330845,1.035090658833445e-18,9.0,-13.1,1.015504800579495,-13.04,2.7147,3.5979,4.2385,1.1868,3.8407,3.7525,0
237616,npp,2696,1162,3.60072565078735,21.1056842803955,105.87712097168,3670176,2696,857,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-01 18:10:46.647376,96.80982621299557,43.03988703425613,37.169226460032874,1.144947567521865e-25,6.0,-43.04,1.4867838833500562,-43.06,3.846,4.777,6.2528,0.8939,3.479,3.2187,0
237812,npp,1934,518,3.72215557098389,21.1026821136475,105.879844665527,3670176,1932,316,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-02 17:51:52.772777,95.07542423389519,60.93685706888794,50.6915672762528,2.23116126669587e-31,3.0,-60.94,2.4157378735459294,-60.955,3.7425,4.7245,5.8299,0.9038,3.8552,3.3642,0
237826,npp,821,3923,1.85338973999023,21.1061553955078,105.878746032715,3670176,823,3128,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-02 19:32:13.818707,-74.98361257035096,67.76923746506597,55.03354928429518,5.589169887965399e-25,19.0,67.72,3.3166247903554,67.765,3.7822,4.9799,6.0174,0.8575,3.3275,1.5892,0
238025,npp,146,3301,3.56649231910706,21.1058521270752,105.882888793945,3670176,149,2647,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-03 19:13:30.615654,-76.9938612219892,54.94187731115546,46.44057351742011,1.0682949065935167e-31,16.0,54.91,2.0682789409984763,54.99,3.5665,5.1045,6.7825,0.8365,3.5266,2.9835,0
238412,npp,1835,2020,3.54356265068054,21.102258682251,105.877967834473,3670176,1835,1588,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-05 18:35:55.327349,73.5523970741053,0.966521367765033,0.8555902287608212,7.463346435469754e-33,10.0,-0.85,1.0,-0.69,3.5436,4.2702,6.0326,1.0,3.5436,3.5436,0
238990,npp,2685,90,5.81974840164185,21.1009902954102,105.877517700195,3670176,2682,40,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-08 17:39:17.284280,94.25257068685313,68.82273859586965,55.63130799993563,2.378599553838892e-20,1.0,-68.83,3.3985290935932855,-68.775,3.7212,4.96,6.6238,0.8609,4.5232,5.0104,0
239574,npp,2594,1590,3.30987143516541,21.1062412261963,105.879707336426,3670176,2595,1195,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-11 18:23:23.433095,98.4881408736475,24.751776584796747,21.75455247524189,1.2181635890922387e-06,8.0,-24.76,1.1367971201176101,-24.61,3.0585,4.163,4.9222,1.0257,3.5197,3.3951,0
243008,npp,1923,301,4.03255295753479,21.1071090698242,105.880470275879,3670176,1926,160,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-11-29 17:45:56.647549,95.00282208644207,65.21250866364511,53.48249054476145,2.91598849609889e-20,2.0,-65.23,2.898275349237888,-65.16,4.0025,5.3094,6.7981,0.8043,3.8296,3.2432,0
243391,npp,2578,2445,3.17366647720337,21.1014232635498,105.880676269531,3670176,2578,1980,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-12-01 18:48:53.101049,-79.96851020450671,23.109923310230673,20.332445469199104,4.050324263778403e-26,12.0,23.09,1.0837787002826917,23.19,3.7854,4.6238,5.2037,0.9235,2.9321,2.931,0
243577,npp,1883,1804,2.98559212684631,21.1071720123291,105.878807067871,3670176,1883,1382,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-12-02 18:30:04.577366,96.636210561074,13.285752949176258,11.738235736242464,1.0746031196800379e-32,9.0,-13.27,1.015504800579495,-13.04,2.7147,3.5979,4.2385,1.1868,3.6672,3.5434,0
243764,npp,1154,1160,1.84081017971039,21.1066150665283,105.881729125977,3670176,1156,855,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-12-03 18:11:16.057566,97.55453408401969,43.0983380477571,37.218294879076645,5.284791357464139e-34,6.0,-43.12,1.4867838833500562,-43.06,3.846,4.777,6.2528,0.8939,2.2953,1.6455,0
243949,npp,422,516,2.7360692024231,21.1066284179688,105.879959106445,3670176,423,315,196611,3866787,45,vnm_hanoi_45_1,21.10416667,105.87916667,45,1,vnm_hanoi,2013-12-04 17:52:23.980463,95.32231071626232,60.978157325022,50.722638716809676,6.67633977400912e-33,3.0,-60.99,2.4157378735459294,-60.955,3.7425,4.7245,5.8299,0.9038,3.447,2.4729,0
