gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1471,1392,24.341178894043,20.9954071044922,105.851356506348,3670144,1470,1047,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.53449128608474,34.01937827403018,29.6900601088561,0.05518988681822655,7.0,-34.03,1.2937979144666532,-34.58,13.3592,21.4881,25.6399,1.0044,23.7875,24.4479,21.22808377558196,0
102100,npp,710,743,18.6301937103271,20.9930820465088,105.856552124023,3670144,711,525,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-10 17:56:11.483504,96.00373143307117,55.64285425476134,46.95756723577756,0.02807090051909997,4.0,-55.65,2.0682789409984763,-56.04,12.3215,20.7284,25.2175,1.0412,20.5678,19.3977,17.76002422032122,0
102352,npp,1280,2892,19.5405731201172,20.9975929260254,105.853981018066,3670144,1283,2333,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-12 18:58:57.148959,-77.56065783574843,42.462206986570116,36.70569862208675,0.00962437501384936,14.0,42.45,1.4867838833500562,41.965,18.6153,22.2452,26.8446,0.9702,19.7632,18.9583,18.39680729533945,0
102474,npp,579,2252,19.1215324401855,20.9981269836426,105.858139038086,3670144,579,1808,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-13 18:40:10.355278,-80.19357213881457,12.594349328717737,11.130502405742522,0.001976575733755452,11.0,12.59,1.015504800579495,11.74,17.4699,21.9203,27.4534,0.9846,18.8263,18.8267,18.71138520261152,0
103803,npp,2761,2036,19.899845123291,20.9972152709961,105.856674194336,3670176,2762,1602,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-24 18:33:47.517486,-1.533612423963616,0.6308602139241175,0.558529228560438,3.4642519100674504e-25,10.0,0.27,1.0,-0.69,16.7192,21.5823,23.5052,1.0,19.8998,19.8998,19.8998,0
104279,npp,1851,2891,18.23850440979,20.9983253479004,105.853302001953,3670176,1851,2331,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.38278246186897,42.40422498367496,36.65893235454151,3.369439156513404e-16,14.0,42.42,1.4867838833500562,41.965,18.6153,22.2452,26.8446,0.9702,18.8874,17.695,17.695,0
104397,npp,1148,2249,22.4758605957031,20.995491027832,105.850929260254,3670176,1148,1806,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.41540966735135,12.440194928932588,10.994947065159176,1.3964971171508782e-10,11.0,12.42,1.015504800579495,11.74,17.4699,21.9203,27.4534,0.9846,22.1294,22.1293,22.1293,0
104514,npp,409,1606,21.8471221923828,20.9944953918457,105.851379394531,3670176,409,1208,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.92504240327231,23.941040900217324,21.055234943215517,0.00024945982645696417,8.0,-23.97,1.1367971201176101,-24.585,15.8412,21.6589,27.2381,0.9965,21.7479,21.7699,21.7699,0
105551,npp,2739,956,20.9671611785889,20.994068145752,105.851303100586,3670144,2740,707,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.43429921521806,49.77139362167398,42.52578394785293,0.007751490570314862,5.0,-49.78,1.7549928774784245,-50.14,18.4583,22.1082,26.9356,0.9762,20.9321,20.4684,20.016172671034347,0
105551,npp,2739,957,18.1556186676025,20.9932632446289,105.858459472656,3670144,2740,707,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.43649998523239,49.741422356776944,42.50252803029435,0.0077456721959824225,5.0,-49.75,1.7549928774784245,-50.14,18.4583,22.1082,26.9356,0.9762,19.3301,17.7237,17.271812119023018,0
105916,npp,210,3105,19.3630237579346,20.9946708679199,105.853950500488,3670144,212,2488,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.4978028007429,49.44778993031271,42.277170668924484,0.02331411951045586,15.0,49.46,1.7549928774784245,49.07,15.9158,21.2847,24.9354,1.014,20.4873,19.6338,18.27363811916433,0
108078,npp,940,1602,21.4705867767334,20.9980602264404,105.855361938477,3670176,940,1204,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-05-16 18:20:56.886912,96.51785331386773,24.169459138366825,21.25265441245255,1.514750449493742e-13,8.0,-24.16,1.1367971201176101,-24.585,15.8412,21.6589,27.2381,0.9965,21.4167,21.3947,21.3947,0
109842,npp,747,2027,4.64127779006958,20.9921913146973,105.856750488281,3670176,746,1594,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-05-26 18:33:21.010796,63.06338403581049,0.5761059631760764,0.5100202237840618,4.333379268414854e-21,10.0,-0.48,1.0,-0.69,16.7192,21.5823,23.5052,1.0,4.6413,4.6413,4.6413,0
119300,npp,103,2227,16.0420331954956,20.9969730377197,105.854942321777,3670144,103,1785,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-07-02 18:39:00.016131,-77.03910710403409,11.17711823803816,9.880313221942602,0.08260796462790898,11.0,11.18,1.015504800579495,11.74,17.4699,21.9203,27.4534,0.9846,15.7938,15.7947,10.97529412495023,0
134024,npp,445,2447,18.9105796813965,20.9985675811768,105.85440826416,3670176,445,1982,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-08-24 18:45:17.246232,-78.18383338635374,23.1862853299494,20.400449668940936,3.806518485463129e-19,12.0,23.19,1.0837787002826917,23.25,18.3314,21.6162,24.777,0.9984,19.0858,18.8809,18.8809,0
134944,npp,1900,2661,16.4004535675049,20.9926643371582,105.854774475098,3670144,1899,2144,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.32673241779376,33.325811259330294,29.1054592777203,0.056049286399491166,13.0,33.32,1.2365102219381485,33.41,16.4005,21.2584,24.9102,1.0152,17.6535,16.6503,13.380345808745254,0
135128,npp,1192,2020,18.1954536437988,20.9989719390869,105.854385375977,3670144,1192,1588,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-08-30 18:32:43.497448,74.52643698156749,0.9637753450519267,0.8532645726698193,0.1306041618105816,10.0,-0.85,1.0,-0.69,16.7192,21.5823,23.5052,1.0,18.1955,18.1955,10.575962736601376,0
135694,npp,973,3511,18.5483474731445,20.9958019256592,105.855186462402,3670144,971,2849,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-02 19:16:31.814729,-75.98176391642794,59.927126596027996,50.01418323151924,0.12106611846304688,17.0,59.94,2.3545700244418297,59.92,13.5554,20.6303,25.1975,1.0461,20.6981,19.4043,12.34121879205124,0
137023,npp,1041,2446,19.999454498291,20.9982051849365,105.85237121582,3670144,1042,1981,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-09 18:45:13.098171,-80.10338814873143,23.136167106122503,20.35690091301033,0.004019409005174598,12.0,23.14,1.0837787002826917,23.25,18.3314,21.6162,24.777,0.9984,20.0906,19.9681,19.73360489458226,0
137211,npp,326,1804,20.9543914794922,20.9947319030762,105.853462219238,3670176,326,1382,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.1275619508228,13.289483121775426,11.742303438265242,0.0003364724566273036,9.0,-13.27,1.015504800579495,-13.1,19.4922,23.2577,27.1816,0.928,19.3142,19.4449,19.4449,0
138176,npp,1776,2018,16.717924118042,20.9965515136719,105.859603881836,3670176,1776,1585,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-15 18:32:35.817139,53.06812072618295,1.473816649207725,1.3047572902318392,5.756296675573835e-30,10.0,-0.97,1.0,-0.69,16.7192,21.5823,23.5052,1.0,16.7179,16.7179,16.7179,0
138176,npp,1776,2017,21.8190975189209,20.997579574585,105.852607727051,3670176,1776,1585,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-15 18:32:35.817139,54.714197255650824,1.5115262610651359,1.3381396330856439,5.73795410990373e-30,10.0,-1.02,1.0,-0.69,16.7192,21.5823,23.5052,1.0,21.8191,21.8191,21.8191,0
138368,npp,1047,1374,17.5637264251709,20.9981002807617,105.855926513672,3670176,1048,1035,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.27324530447298,34.78220933977128,30.333015188255573,7.818470597130317e-33,7.0,-34.79,1.2937979144666532,-34.58,13.3592,21.4881,25.6399,1.0044,18.5491,17.6408,17.6408,0
139743,npp,997,298,7.90008354187012,20.9971961975098,105.85050201416,3670176,999,158,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.93310268518131,65.29417721923942,53.53636343605407,7.609004752342846e-08,2.0,-65.29,2.898275349237888,-65.16,9.1061,20.2283,24.6897,1.0669,17.3286,8.4289,8.4289,0
140514,npp,137,1154,19.4494857788086,20.9964561462402,105.854972839355,3670144,137,850,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-27 18:07:21.314267,96.84981596974579,43.32500430869813,37.40245384716347,0.06320443101322921,6.0,-43.34,1.4867838833500562,-43.08,15.2973,23.6839,25.833,0.9113,18.7343,17.7236,14.03620971594713,0
141085,npp,3041,2655,24.2546882629395,20.9978485107422,105.858367919922,3670144,3042,2139,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.74574289646503,33.04405285652759,28.86453638577347,0.1970593041345151,13.0,33.06,1.2365102219381485,33.41,16.4005,21.2584,24.9102,1.0152,24.0054,24.6242,13.127623703066954,0
141085,npp,3041,2654,26.6432685852051,20.9991588592529,105.851142883301,3670144,3042,2139,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.7478032072778,32.99910840676959,28.82644857903839,0.19707277604372733,13.0,33.01,1.2365102219381485,33.41,16.4005,21.2584,24.9102,1.0152,25.9372,27.0492,15.551837742552156,0
141278,npp,2330,2013,20.2940082550049,20.9943141937256,105.854690551758,3670144,2330,1581,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-01 18:32:26.494236,77.30072443160142,1.3691737856754578,1.2120753798862118,0.15659549856088809,10.0,-1.25,1.0,-0.69,16.7192,21.5823,23.5052,1.0,20.294,20.294,11.158110147610167,0
142253,npp,691,2226,20.1023235321045,20.9987964630127,105.854049682617,3670144,691,1784,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-06 18:38:39.632600,-79.30742093038391,11.100652973570083,9.81346198626233,0.02868365507511008,11.0,11.12,1.015504800579495,11.74,17.4699,21.9203,27.4534,0.9846,19.7921,19.7924,18.118975695097284,0
142443,npp,3038,1582,19.9882373809814,20.9952430725098,105.853958129883,3670144,3038,1189,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.64814466510069,25.16781528956506,22.115015337719583,0.013810344908037531,8.0,-25.15,1.1367971201176101,-24.585,15.8412,21.6589,27.2381,0.9965,20.1127,19.9176,19.111894912287752,0
142443,npp,3038,1583,19.1326198577881,20.9942855834961,105.861038208008,3670144,3038,1189,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.64730718767893,25.11853427047815,22.072393642281835,0.013813652574872302,8.0,-25.1,1.1367971201176101,-24.585,15.8412,21.6589,27.2381,0.9965,19.3601,19.065,18.259101940713546,0
142640,npp,2294,933,20.0822372436523,20.9934043884277,105.851989746094,3670144,2294,692,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.46417767122355,50.476223069546805,43.06530246097108,0.0040388066771102505,5.0,-50.47,1.7549928774784245,-50.14,18.4583,22.1082,26.9356,0.9762,20.4279,19.6045,19.36887322096568,0
142640,npp,2294,934,18.4168949127197,20.9925956726074,105.859352111816,3670144,2294,692,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.46662466751177,50.44603407380455,43.042020226262785,0.004041149746283476,5.0,-50.44,1.7549928774784245,-50.14,18.4583,22.1082,26.9356,0.9762,19.479,17.9788,17.743036524687177,0
143041,npp,2853,3080,15.915810585022,20.9923992156982,105.85489654541,3670176,2854,2472,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34109571422601,48.70119733060742,41.68812596838872,0.00042126497063475185,15.0,48.71,1.7549928774784245,49.07,15.9158,21.2847,24.9354,1.014,18.5231,16.1384,16.1384,0
143041,npp,2853,3081,15.1966094970703,20.9910221099854,105.861709594727,3670176,2854,2472,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33820771007778,48.7310413350793,41.71147247202476,0.00042180083518374053,15.0,48.74,1.7549928774784245,49.07,15.9158,21.2847,24.9354,1.014,18.1133,15.4091,15.4091,0
143235,npp,2168,2437,21.6941318511963,20.9971580505371,105.850654602051,3670176,2168,1974,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45601541608205,22.666778843176168,19.947359470284105,1.578584841088703e-09,12.0,22.66,1.0837787002826917,23.25,18.3314,21.6162,24.777,0.9984,21.6542,21.6601,21.6601,0
143235,npp,2168,2438,19.7892456054688,20.9958820343018,105.857955932617,3670176,2168,1974,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45594524186139,22.719577645756576,19.99324091149269,1.5896852727520875e-09,12.0,22.72,1.0837787002826917,23.25,18.3314,21.6162,24.777,0.9984,19.8966,19.7582,19.7582,0
143430,npp,1448,1797,19.5915355682373,20.9932708740234,105.856956481934,3670176,1448,1375,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.48568138380963,13.660959832987782,12.068048557970203,1.4409801737513517e-17,9.0,-13.67,1.015504800579495,-13.1,19.4922,23.2577,27.1816,0.928,17.9721,18.1802,18.1802,0
143625,npp,724,1152,18.6261405944824,20.9977436065674,105.855819702148,3670176,725,848,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.88673351469852,43.421388775835304,37.47856318983212,6.28653626736451e-25,6.0,-43.41,1.4867838833500562,-43.08,15.2973,23.6839,25.833,0.9113,18.1805,16.9734,16.9734,0
144619,npp,2251,1371,17.8250465393066,20.9976673126221,105.857643127441,3670176,2251,1033,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.28938676295903,34.91238270130974,30.43944758107129,1.1213716642220882e-30,7.0,-34.92,1.2937979144666532,-34.58,13.3592,21.4881,25.6399,1.0044,18.7511,17.9032,17.9032,0
144817,npp,1515,722,16.6206512451172,20.9930477142334,105.851692199707,3670176,1514,504,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.92727632733067,56.19954158150901,47.35710551761394,2.7170466713065875e-26,4.0,-56.19,2.0682789409984763,-56.04,12.3215,20.7284,25.2175,1.0412,19.5962,17.3053,17.3053,0
145027,npp,2777,3504,11.1007719039917,20.9954566955566,105.851089477539,3670176,2777,2843,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31954994403328,59.783540336857975,49.90601027667297,2.6247528404567944e-27,17.0,59.78,2.3545700244418297,59.92,13.5554,20.6303,25.1975,1.0461,17.535,11.613,11.613,0
145027,npp,2777,3506,33.6944007873535,20.9921894073486,105.865592956543,3670176,2777,2843,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.314624786083,59.82864709045173,49.93720266926504,2.604401780598913e-27,17.0,59.83,2.3545700244418297,59.92,13.5554,20.6303,25.1975,1.0461,27.1307,35.2493,35.2493,0
145421,npp,1396,2230,22.1435031890869,20.9985256195068,105.852561950684,3670176,1396,1788,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.83081572196937,11.329724071056457,10.01506183160117,1.73476721699908e-14,11.0,11.35,1.015504800579495,11.74,17.4699,21.9203,27.4534,0.9846,21.8021,21.8021,21.8021,0
145612,npp,684,1588,17.0063896179199,20.9933586120605,105.856986999512,3670176,683,1193,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.01727290556032,24.865602508199817,21.852687604845254,1.33883987152187e-06,8.0,-24.85,1.1367971201176101,-24.585,15.8412,21.6589,27.2381,0.9965,17.4897,16.9463,16.9463,0
145801,npp,3024,939,24.0023097991943,20.9938716888428,105.855567932129,3670144,3027,696,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-24 18:01:04.345808,96.00108575234366,50.29624714226505,42.924399484665415,0.0058513259236334285,5.0,-50.29,1.7549928774784245,-50.14,18.4583,22.1082,26.9356,0.9762,22.6616,23.4314,23.090029592676554,0
145801,npp,3024,940,26.3704624176025,20.9930992126465,105.862884521484,3670144,3027,696,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-24 18:01:04.345808,96.00332570351107,50.266113265632,42.90112573584274,0.005845714617863508,5.0,-50.26,1.7549928774784245,-50.14,18.4583,22.1082,26.9356,0.9762,24.0109,25.7432,25.402156960141863,0
146194,npp,519,3086,21.2193546295166,20.9944286346436,105.85555267334,3670144,519,2476,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-10-26 19:03:51.962246,-77.22556662783917,48.876345987907335,41.82416051174001,0.02637112566072857,15.0,48.89,1.7549928774784245,49.07,15.9158,21.2847,24.9354,1.014,21.5451,21.5161,19.977590262912823,0
148333,npp,2814,2874,18.8141021728516,20.993335723877,105.852684020996,3670144,2813,2317,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-11-06 18:57:40.635829,-77.465611462246,41.79602250634348,36.156234067700154,0.0138865421655866,14.0,41.8,1.4867838833500562,41.965,18.6153,22.2452,26.8446,0.9702,19.2746,18.2535,17.443349511504074,0
148548,npp,2119,2234,22.1052551269531,20.9939441680908,105.852592468262,3670144,2119,1792,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-11-07 18:38:53.923803,-77.31549779609101,11.56739793915438,10.224352449105487,0.004267242046688143,11.0,11.57,1.015504800579495,11.74,17.4699,21.9203,27.4534,0.9846,21.7644,21.7644,21.51544614327805,0
149345,npp,1216,3089,4.85302305221558,20.9957008361816,105.857635498047,3670176,1219,2478,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-11-11 19:03:57.452416,-77.00102109899431,48.98230206195489,41.90638751044321,2.764964928994026e-18,15.0,48.98,1.7549928774784245,49.07,15.9158,21.2847,24.9354,1.014,12.2195,4.9209,4.9209,0
150480,npp,2002,2661,19.6608982086182,20.9987468719482,105.854682922363,3670176,2003,2144,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-11-17 18:51:29.368624,-79.02804258692613,33.32002524469898,29.096600711667392,5.021559813239464e-30,13.0,33.32,1.2365102219381485,33.41,16.4005,21.2584,24.9102,1.0152,20.2903,19.9604,19.9604,0
150847,npp,576,1377,21.0607051849365,20.9957160949707,105.85432434082,3670176,578,1038,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-11-19 18:13:48.838490,96.30968711656831,34.68672679110996,30.24993207279633,3.5809792479720096e-19,7.0,-34.66,1.2937979144666532,-34.58,13.3592,21.4881,25.6399,1.0044,21.252,21.1531,21.1531,0
151029,npp,2906,728,18.1849975585938,20.9982757568359,105.852851867676,3670176,2906,510,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.69215142474627,56.05138563290215,47.24985879083233,1.2204276895387655e-11,4.0,-56.04,2.0682789409984763,-56.04,12.3215,20.7284,25.2175,1.0412,20.3526,18.9341,18.9341,0
151221,npp,1090,3510,16.0391979217529,20.9990844726562,105.851127624512,3670176,1093,2849,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.63901144204141,59.91876725436978,50.00003568822416,2.177037670585343e-14,17.0,59.92,2.3545700244418297,59.92,13.5554,20.6303,25.1975,1.0461,19.6324,16.7793,16.7793,0
153190,npp,270,3300,16.1219692230225,20.9984245300293,105.855201721191,3670144,268,2648,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-12-02 19:10:14.876361,-76.42165929165034,54.915900968737375,46.42454691720286,0.08013537011851687,16.0,54.88,2.0682789409984763,54.96,18.4214,22.8977,25.0579,0.9426,18.3062,15.1958,10.52064700127826,0
155557,npp,1096,1802,19.2047882080078,20.9935817718506,105.853378295898,3670176,1096,1380,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.82623826562764,13.351607731542583,11.796802983633572,3.4470343448253267e-32,9.0,-13.38,1.015504800579495,-13.1,19.4922,23.2577,27.1816,0.928,17.5913,17.8214,17.8214,0
155922,npp,2685,510,21.5992774963379,20.9968585968018,105.854652404785,3670176,2683,310,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.26324725952698,61.07892044041483,50.79470180130302,9.533416214989605e-24,3.0,-61.12,2.5331140255951103,-60.97,15.6819,24.1672,28.1471,0.893,20.5686,19.289,19.289,0
170336,npp,2376,287,19.051549911499,20.9969539642334,105.856651306152,3670176,2376,151,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.7939612493199,65.45108197313408,53.63793565299591,9.110527643147337e-32,2.0,-65.49,3.0,-65.16,9.1061,20.2283,24.6897,1.0669,21.19,20.3267,20.3267,0
171998,npp,43,1366,22.844144821167,20.9967231750488,105.854629516602,3670144,43,1030,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-01-22 18:13:45.318138,97.10561920991107,35.09398135753221,30.595818374848122,0.025692557792386484,7.0,-35.13,1.2937979144666532,-34.58,13.3592,21.4881,25.6399,1.0044,22.6304,22.9443,21.445378382363995,0
173847,npp,43,1801,11.2399396896362,20.992561340332,105.855094909668,3670144,43,1379,196611,3866755,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-02-01 18:26:32.499404,96.52624038006621,13.432139593931137,11.867364704326024,0.025989234262573314,9.0,-13.44,1.015504800579495,-13.1,19.4922,23.2577,27.1816,0.928,9.748,10.4303,8.914070071599438,0
180151,npp,1670,1816,21.7024841308594,20.9948883056641,105.852821350098,3670176,1670,1394,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.33679479495616,12.616465746231135,11.1485927237184,0.00017547904776653308,9.0,-12.59,1.015504800579495,-13.1,19.4922,23.2577,27.1816,0.928,20.0508,20.1391,20.1391,0
180348,npp,952,1171,14.9982471466064,20.9926681518555,105.853958129883,3670176,952,864,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.94643040056911,42.71651380320031,36.905652999986934,8.543094641748885e-12,6.0,-42.72,1.4867838833500562,-43.08,15.2973,23.6839,25.833,0.9113,15.7404,13.6674,13.6674,0
180544,npp,215,527,15.57839012146,20.994176864624,105.854148864746,3670176,215,324,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-03-07 17:49:28.259783,95.53143055265747,60.737571460612486,50.55572667323073,3.418844024712165e-19,3.0,-60.75,2.4157378735459294,-60.97,15.6819,24.1672,28.1471,0.893,18.0269,13.9121,13.9121,0
180557,npp,2158,3934,7.40028142929077,20.9933032989502,105.853668212891,3670176,2155,3134,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-03-07 19:29:47.521999,-74.79501780210892,67.94911709381377,55.13809488442576,2.9219813579852657e-09,19.0,67.9,3.3166247903554,67.795,11.6963,19.7819,22.5902,1.091,17.8491,8.0738,8.0738,0
180954,npp,835,2672,20.6955718994141,20.9989986419678,105.851493835449,3670176,836,2152,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.37574987328912,33.79723341913251,29.49971632633687,3.4219794831974163e-23,13.0,33.8,1.2937979144666532,33.41,16.4005,21.2584,24.9102,1.0152,21.1472,21.0108,21.0108,0
181155,npp,126,2033,8.52228832244873,20.997917175293,105.857872009277,3670176,126,1600,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-03-10 18:33:32.396095,17.015195152603468,0.742416432233387,0.6572034020184483,1.7538667965099965e-28,10.0,0.25,1.0,-0.69,16.7192,21.5823,23.5052,1.0,8.5223,8.5223,8.5223,0
181348,npp,2486,1390,5.08803081512451,20.9964771270752,105.851234436035,3670176,2486,1046,196611,3866787,1287,vnm_hanoi_39_27,20.99583333,105.85416667,39,27,vnm_hanoi,2013-03-11 18:14:43.798844,97.2882613859367,34.118139322075066,29.769951651636834,1.5719466233325998e-32,7.0,-34.11,1.2937979144666532,-34.58,13.3592,21.4881,25.6399,1.0044,8.9064,5.1103,5.1103,0
