lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.796,0.806,0.836
2,0.654,0.685,0.705
3,0.553,0.581,0.592
4,0.471,0.492,0.49
5,0.403,0.417,0.403
6,0.357,0.354,0.337
7,0.315,0.301,0.275
8,0.264,0.257,0.214
9,0.233,0.221,0.171
10,0.196,0.191,0.129
11,0.173,0.167,0.098
12,0.16,0.148,0.077
13,0.149,0.132,0.058
14,0.131,0.119,0.037
15,0.112,0.109,0.015
16,0.099,0.101,0.002
17,0.088,0.095,-0.005
18,0.088,0.089,-0.002
19,0.082,0.084,-0.001
20,0.083,0.08,0.006
21,0.082,0.076,0.015
22,0.078,0.073,0.027
23,0.061,0.069,0.034
24,0.053,0.066,0.049
25,0.049,0.063,0.068
26,0.043,0.058,0.085
27,0.034,0.056,0.097
28,0.037,0.054,0.115
29,0.038,0.054,0.128
30,0.04,0.053,0.132
31,0.053,0.054,0.137
32,0.058,0.054,0.131
33,0.066,0.053,0.121
34,0.067,0.053,0.103
35,0.06,0.053,0.079
36,0.045,0.053,0.05
37,0.051,0.052,0.036
38,0.05,0.051,0.023
39,0.053,0.049,0.013
40,0.051,0.046,0.002
41,0.045,0.043,-0.009
42,0.043,0.04,-0.017
43,0.044,0.036,-0.021
44,0.036,0.032,-0.028
45,0.038,0.028,-0.027
46,0.037,0.024,-0.025
47,0.028,0.02,-0.028
48,0.015,0.016,-0.033
49,0.008,0.013,-0.028
50,0.001,0.01,-0.022
51,0.004,0.008,-0.006
52,-0.003,0.007,0.004
53,-0.002,0.006,0.025
54,-0.004,0.006,0.046
55,-0.011,0.007,0.067
56,-0.008,0.008,0.093
57,-0.001,0.01,0.116
58,0.001,0.013,0.127
59,0.004,0.016,0.131
60,0.014,0.019,0.133
61,0.024,0.022,0.128
62,0.034,0.025,0.119
63,0.044,0.028,0.105
64,0.051,0.03,0.089
65,0.056,0.03,0.072
66,0.048,0.031,0.048
67,0.045,0.031,0.029
68,0.042,0.03,0.014
69,0.031,0.03,-0.008
70,0.026,0.03,-0.024
71,0.027,0.029,-0.035
72,0.028,0.028,-0.044
73,0.024,0.026,-0.052
74,0.022,0.025,-0.056
75,0.016,0.024,-0.058
76,0.02,0.023,-0.053
77,0.022,0.022,-0.048
78,0.014,0.021,-0.05
79,0.015,0.02,-0.044
80,0.006,0.02,-0.043
81,-0.011,0.021,-0.044
82,-0.007,0.022,-0.025
83,-0.001,0.023,0.001
84,0.025,0.024,0.041
85,0.035,0.026,0.074
86,0.048,0.028,0.112
87,0.058,0.03,0.14
88,0.063,0.032,0.159
89,0.059,0.034,0.16
90,0.053,0.036,0.148
91,0.048,0.037,0.128
92,0.036,0.039,0.1
93,0.029,0.04,0.074
94,0.035,0.042,0.059
95,0.036,0.043,0.04
96,0.036,0.043,0.021
97,0.029,0.043,0.004
98,0.029,0.042,-0.007
99,0.031,0.04,-0.015
100,0.033,0.038,-0.021
101,0.026,0.035,-0.032
102,0.026,0.031,-0.036
103,0.019,0.027,-0.041
104,0.025,0.022,-0.034
105,0.033,0.018,-0.024
106,0.034,0.014,-0.014
107,0.031,0.011,-0.008
108,0.024,0.008,-0.005
109,0.016,0.006,-0.003
110,0.008,0.003,0.001
111,0.001,-0.001,0.01
112,-0.011,-0.005,0.016
113,-0.013,-0.009,0.032
114,-0.025,-0.014,0.042
115,-0.04,-0.019,0.048
116,-0.042,-0.024,0.063
117,-0.054,-0.03,0.063
118,-0.045,-0.035,0.074
119,-0.03,-0.04,0.08
120,-0.031,-0.045,0.067
121,-0.037,-0.05,0.046
122,-0.042,-0.054,0.019
123,-0.046,-0.057,-0.008
124,-0.043,-0.06,-0.026
125,-0.056,-0.062,-0.053
126,-0.061,-0.064,-0.074
127,-0.067,-0.066,-0.094
128,-0.081,-0.067,-0.118
129,-0.084,-0.067,-0.132
130,-0.077,-0.067,-0.133
131,-0.071,-0.066,-0.131
132,-0.075,-0.066,-0.132
133,-0.061,-0.065,-0.117
134,-0.06,-0.064,-0.109
135,-0.061,-0.062,-0.103
136,-0.063,-0.06,-0.098
137,-0.062,-0.057,-0.091
138,-0.053,-0.053,-0.074
139,-0.046,-0.05,-0.055
140,-0.036,-0.046,-0.032
141,-0.032,-0.041,-0.011
142,-0.034,-0.037,0.008
143,-0.037,-0.031,0.027
144,-0.028,-0.025,0.053
145,-0.024,-0.02,0.073
146,-0.024,-0.015,0.086
147,-0.022,-0.011,0.092
148,-0.014,-0.007,0.092
149,-0.002,-0.004,0.091
150,0.009,-0.002,0.082
151,0.015,0.001,0.068
152,0.019,0.003,0.051
153,0.014,0.005,0.028
154,0.01,0.008,0.005
155,0.02,0.011,-0.007
156,0.024,0.014,-0.022
157,0.016,0.017,-0.045
158,0.01,0.021,-0.064
159,0.009,0.024,-0.077
160,0.008,0.026,-0.085
161,0.017,0.029,-0.082
162,0.017,0.031,-0.083
163,0.027,0.033,-0.073
164,0.035,0.035,-0.063
165,0.033,0.035,-0.057
166,0.027,0.035,-0.051
167,0.027,0.034,-0.037
168,0.033,0.033,-0.017
169,0.048,0.032,0.012
170,0.055,0.03,0.034
171,0.052,0.029,0.052
172,0.044,0.028,0.066
173,0.045,0.027,0.086
174,0.038,0.027,0.103
175,0.025,0.026,0.112
176,0.026,0.024,0.123
177,0.019,0.023,0.12
178,0.009,0.021,0.108
179,-0.005,0.019,0.087
180,-0.008,0.018,0.067
181,-0.006,0.015,0.05
182,-0.007,0.012,0.032
183,-0.002,0.01,0.018
184,0.007,0.008,0.007
185,0.005,0.005,-0.01
186,0.003,0.003,-0.026
187,0.009,0.001,-0.038
188,0.02,-0.001,-0.044
189,0.023,-0.004,-0.054
190,0.019,-0.006,-0.067
191,0.014,-0.008,-0.077
192,0.005,-0.008,-0.086
193,-0.003,-0.009,-0.091
194,-0.011,-0.009,-0.092
195,-0.017,-0.009,-0.088
196,-0.022,-0.009,-0.08
197,-0.024,-0.009,-0.067
198,-0.014,-0.009,-0.045
199,-0.011,-0.007,-0.024
200,-0.018,-0.005,-0.008
201,-0.02,-0.003,0.011
202,-0.013,0.0,0.038
203,-0.007,0.003,0.065
204,-0.004,0.006,0.088
205,0.001,0.009,0.111
206,0.009,0.012,0.129
207,0.008,0.015,0.134
208,0.023,0.019,0.144
209,0.036,0.022,0.143
210,0.042,0.025,0.132
211,0.041,0.028,0.111
212,0.045,0.031,0.092
213,0.044,0.033,0.068
214,0.046,0.034,0.046
215,0.041,0.035,0.02
216,0.046,0.035,0.003
217,0.046,0.034,-0.013
218,0.041,0.032,-0.03
219,0.033,0.03,-0.045
220,0.02,0.027,-0.06
221,0.014,0.026,-0.067
222,0.003,0.024,-0.076
223,-0.009,0.022,-0.081
224,-0.005,0.02,-0.074
225,0.0,0.017,-0.064
226,0.007,0.014,-0.05
227,0.015,0.011,-0.032
228,0.015,0.009,-0.019
229,0.017,0.005,-0.003
230,0.015,0.003,0.011
231,0.01,-0.0,0.023
232,0.008,-0.002,0.037
233,0.003,-0.004,0.049
234,-0.002,-0.005,0.057
235,-0.007,-0.006,0.06
236,-0.004,-0.008,0.063
237,0.007,-0.009,0.069
238,-0.007,-0.01,0.051
239,-0.01,-0.011,0.035
240,-0.001,-0.012,0.024
241,-0.011,-0.013,0.0
242,-0.02,-0.014,-0.024
243,-0.024,-0.014,-0.042
244,-0.037,-0.014,-0.062
245,-0.04,-0.014,-0.073
246,-0.028,-0.013,-0.072
247,-0.016,-0.011,-0.07
248,-0.011,-0.009,-0.071
249,-0.004,-0.006,-0.071
250,0.001,-0.002,-0.072
251,0.005,0.0,-0.073
252,0.01,0.003,-0.069
253,0.013,0.005,-0.063
254,0.007,0.007,-0.061
255,0.005,0.008,-0.053
256,0.006,0.008,-0.04
257,0.008,0.008,-0.023
258,0.009,0.007,-0.004
259,0.011,0.006,0.017
260,0.021,0.003,0.045
261,0.02,0.001,0.062
262,0.014,-0.002,0.077
263,0.003,-0.007,0.084
264,-0.004,-0.011,0.087
265,-0.01,-0.016,0.089
266,-0.022,-0.021,0.078
267,-0.035,-0.026,0.059
268,-0.045,-0.031,0.037
269,-0.055,-0.036,0.012
270,-0.062,-0.041,-0.014
271,-0.058,-0.044,-0.029
272,-0.056,-0.047,-0.043
273,-0.055,-0.049,-0.056
274,-0.048,-0.051,-0.061
275,-0.044,-0.052,-0.066
276,-0.053,-0.053,-0.078
277,-0.052,-0.053,-0.081
278,-0.05,-0.051,-0.085
279,-0.045,-0.049,-0.088
280,-0.045,-0.047,-0.092
281,-0.047,-0.044,-0.096
282,-0.039,-0.042,-0.088
283,-0.032,-0.039,-0.08
284,-0.031,-0.035,-0.074
285,-0.032,-0.033,-0.065
286,-0.03,-0.03,-0.053
287,-0.029,-0.029,-0.038
288,-0.024,-0.027,-0.017
289,-0.028,-0.026,-0.0
290,-0.02,-0.024,0.026
291,-0.014,-0.022,0.05
292,-0.012,-0.02,0.073
293,-0.01,-0.018,0.093
294,-0.01,-0.015,0.109
295,-0.008,-0.012,0.119
296,-0.007,-0.009,0.122
297,-0.008,-0.004,0.115
298,-0.011,0.0,0.099
299,-0.008,0.005,0.082
300,-0.004,0.01,0.067
301,-0.015,0.015,0.042
302,-0.004,0.02,0.035
303,0.016,0.025,0.034
304,0.038,0.031,0.038
305,0.049,0.037,0.035
306,0.051,0.042,0.025
307,0.053,0.048,0.016
308,0.069,0.054,0.016
309,0.081,0.059,0.013
310,0.078,0.064,0.003
311,0.08,0.069,-0.001
312,0.078,0.073,-0.005
313,0.068,0.077,-0.009
314,0.07,0.08,0.002
315,0.074,0.083,0.018
316,0.089,0.086,0.046
317,0.094,0.088,0.068
318,0.088,0.089,0.082
319,0.084,0.09,0.101
320,0.082,0.091,0.122
321,0.082,0.091,0.144
322,0.09,0.091,0.171
323,0.088,0.09,0.188
324,0.093,0.088,0.205
325,0.09,0.087,0.205
326,0.091,0.085,0.196
327,0.084,0.084,0.172
328,0.079,0.084,0.146
329,0.081,0.083,0.121
330,0.084,0.082,0.097
331,0.08,0.081,0.071
332,0.082,0.081,0.052
333,0.087,0.081,0.039
334,0.082,0.081,0.022
335,0.085,0.081,0.014
336,0.086,0.081,0.004
337,0.082,0.08,-0.008
338,0.079,0.079,-0.017
339,0.071,0.077,-0.026
340,0.064,0.076,-0.032
341,0.061,0.076,-0.031
342,0.068,0.076,-0.018
343,0.07,0.076,-0.005
344,0.07,0.076,0.007
345,0.079,0.076,0.03
346,0.083,0.076,0.05
347,0.087,0.077,0.072
348,0.085,0.076,0.09
349,0.081,0.074,0.107
350,0.08,0.072,0.125
351,0.083,0.07,0.146
352,0.07,0.067,0.154
353,0.06,0.064,0.159
354,0.056,0.061,0.163
355,0.046,0.058,0.153
356,0.042,0.055,0.14
357,0.042,0.052,0.126
358,0.048,0.049,0.111
359,0.052,0.045,0.091
360,0.069,0.042,0.083
361,0.071,0.039,0.068
362,0.058,0.036,0.043
363,0.039,0.034,0.016
364,0.018,0.033,-0.011
365,0.006,0.032,-0.032
366,0.003,0.032,-0.044
367,0.007,0.034,-0.049
368,0.016,0.036,-0.048
369,0.024,0.038,-0.045
370,0.033,0.041,-0.039
371,0.043,0.043,-0.03
372,0.053,0.044,-0.018
373,0.054,0.045,-0.009
374,0.052,0.045,-0.002
375,0.052,0.044,0.006
376,0.054,0.044,0.022
377,0.052,0.044,0.038
378,0.043,0.044,0.054
379,0.052,0.044,0.085
380,0.062,0.043,0.117
381,0.07,0.041,0.148
382,0.061,0.04,0.164
383,0.042,0.038,0.166
384,0.032,0.035,0.168
385,0.017,0.033,0.151
386,0.014,0.03,0.136
387,0.012,0.027,0.114
388,0.014,0.024,0.09
389,-0.003,0.021,0.051
390,-0.008,0.019,0.024
391,-0.01,0.017,0.002
392,0.001,0.016,-0.003
393,0.021,0.015,0.001
394,0.037,0.016,0.003
395,0.049,0.018,0.002
396,0.047,0.022,-0.009
397,0.05,0.027,-0.019
398,0.05,0.036,-0.029
399,0.037,0.046,-0.046
400,0.027,0.061,-0.056
