gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1480,1385,5.65111303329468,20.9435691833496,105.786727905273,3670144,1480,1042,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-09 18:15:05.395229,97.31410061964306,34.302675534075505,29.929155344086496,0.05521359019315617,7.0,-34.32,1.2937979144666532,-34.92,4.3561,9.1192,14.0685,0.9142,5.6559,5.1661,2.826065955590366,0
102100,npp,719,734,3.58564877510071,20.9384231567383,105.783203125,3670144,716,516,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-10 17:56:11.483504,95.58074551431548,55.87622460399833,47.1281573763297,0.028059353356844438,4.0,-55.88,2.0682789409984763,-56.24,4.3667,8.163,12.5372,1.0213,6.1234,3.6619,2.4727028858577214,0
102352,npp,1290,2885,4.69095134735107,20.9436779022217,105.783821105957,3670144,1290,2326,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-12 18:58:58.928240,-77.52217367648042,42.19519192672543,36.48795515067243,0.009610380523071746,14.0,42.2,1.4867838833500562,41.675,4.7046,7.9541,13.0395,1.0481,6.1417,4.9165,4.509197784638778,0
102474,npp,589,2243,3.62277913093567,20.9416275024414,105.781494140625,3670144,589,1800,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-13 18:40:10.355278,-77.46771827064002,12.10375559855821,10.698396552445052,0.001962997791320595,11.0,12.08,1.015504800579495,11.4,2.3228,5.7727,10.375,1.4441,6.2194,5.2317,5.148505235002442,0
102594,npp,2940,1600,3.91185116767883,20.9415740966797,105.783813476562,3670176,2940,1203,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.54318668456192,24.238812477152837,21.312843674192507,4.854414296248584e-06,8.0,-24.26,1.1367971201176101,-24.85,2.8362,5.4979,10.1981,1.5163,6.9414,5.9316,5.9316,0
102964,npp,2733,3099,1.3363960981369,20.9388771057129,105.782028198242,3670176,2731,2484,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-17 19:05:11.772469,-76.97655538371696,49.27858667057284,42.14496997174288,2.848688297400744e-14,15.0,49.28,1.7549928774784245,48.935,4.0568,7.679,13.0109,1.0856,4.7225,1.4508,1.4508,0
103202,npp,1322,1813,3.05654644966125,20.9441890716553,105.783622741699,3670176,1322,1391,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-19 18:27:34.634193,96.28190894309846,12.75633611850128,11.273036772123525,1.3567146205643652e-24,9.0,-12.76,1.015504800579495,-13.44,2.9672,5.8977,10.359,1.4135,5.5388,4.3205,4.3205,0
103803,npp,2771,2028,2.1410231590271,20.942720413208,105.783348083496,3670176,2771,1595,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-24 18:33:49.296723,96.78394251180109,0.3583384521240952,0.31725340292486676,3.38725240283359e-25,10.0,-0.43,1.0,-1.13,4.0415,8.3365,10.9614,1.0,2.141,2.141,2.141,0
103919,npp,2042,1383,6.63549280166626,20.9439105987549,105.781730651855,3670176,2042,1041,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-25 18:14:57.179944,97.27611508126128,34.384911508073365,29.999626741941682,2.381222610845486e-22,7.0,-34.41,1.2937979144666532,-34.92,4.3561,9.1192,14.0685,0.9142,6.4168,6.066,6.066,0
104279,npp,1861,2884,2.68625545501709,20.9442710876465,105.783050537109,3670176,1862,2326,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-28 18:58:50.765531,-77.94220518076948,42.15187199593664,36.45302269568255,3.4741329729828083e-16,14.0,42.16,1.4867838833500562,41.675,4.7046,7.9541,13.0395,1.0481,4.7934,2.8154,2.8154,0
104397,npp,1158,2242,1.78844177722931,20.9396305084229,105.782028198242,3670176,1158,1799,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55169011257499,12.036131526161645,10.638985641662938,1.4639649620627447e-10,11.0,12.02,1.015504800579495,11.4,2.3228,5.7727,10.375,1.4441,4.4131,2.5827,2.5827,0
104514,npp,418,1599,2.44281911849976,20.9429454803467,105.786422729492,3670176,419,1202,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.914874806199,24.30693024533288,21.37233914255168,0.0002560970581788488,8.0,-24.31,1.1367971201176101,-24.85,2.8362,5.4979,10.1981,1.5163,5.6491,3.7041,3.7041,0
105551,npp,2748,949,3.30886697769165,20.9382476806641,105.792900085449,3670144,2747,702,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.93604699085903,49.98655914562307,42.69257100020709,0.007801509695934099,5.0,-49.99,1.7549928774784245,-50.35,3.4349,5.298,12.7134,1.5735,7.2031,5.2065,4.875860419737014,0
105551,npp,2748,948,3.21822881698608,20.9390296936035,105.78564453125,3670144,2747,702,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.9340192591298,50.016727269410936,42.71593226157975,0.007807422081298915,5.0,-50.02,1.7549928774784245,-50.35,3.4349,5.298,12.7134,1.5735,7.1514,5.0639,4.733009844054671,0
105916,npp,220,3097,4.005300998687741,20.9394683837891,105.782905578613,3670144,219,2483,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-05-03 19:05:01.924133,-76.98026341903181,49.211728381409095,42.09334903758676,0.023458365444542283,15.0,49.22,1.7549928774784245,48.935,4.0568,7.679,13.0109,1.0856,6.2432,4.3483,3.3540995943680616,0
109842,npp,756,2019,4.58498096466064,20.9407501220703,105.783561706543,3670176,756,1587,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-05-26 18:33:22.790077,79.78543572484566,0.9745307311878045,0.8627341458211525,4.436430524060511e-21,10.0,-0.91,1.0,-1.13,4.0415,8.3365,10.9614,1.0,4.585,4.585,4.585,0
120854,npp,697,3289,2.0642725229263297,20.9390144348145,105.780921936035,3670144,697,2635,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-07-11 19:10:22.675504,-76.80536242790991,54.59416230381833,46.18194460833999,0.008321351319356825,16.0,54.61,2.0682789409984763,54.76,5.1077,7.8438,11.0174,1.0628,5.5421,2.1939,1.841228758831524,0
133842,npp,1149,3083,4.97261810302734,20.9399089813232,105.781776428223,3670176,1148,2474,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-08-23 19:04:05.790754,-76.99854034458491,48.78360006557891,41.75858633303883,3.0459773211333127e-25,15.0,48.8,1.7549928774784245,48.935,4.0568,7.679,13.0109,1.0856,6.7944,5.3984,5.3984,0
135881,npp,303,2868,8.3287935256958,20.9421520233154,105.782249450684,3670144,302,2312,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-09-03 18:57:46.836699,-77.24928814316465,41.57196693178588,35.97910812004033,0.0969475190490087,14.0,41.59,1.4867838833500562,41.675,4.7046,7.9541,13.0395,1.0481,8.5885,8.7292,4.620420000327897,0
138176,npp,1786,2010,1.0357653498649602,20.9391975402832,105.784355163574,3670176,1786,1578,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-09-15 18:32:37.596375,77.92098784469044,1.5560608624901777,1.377559669217683,5.4411399875302496e-30,10.0,-1.42,1.0,-1.13,4.0415,8.3365,10.9614,1.0,1.0358,1.0358,1.0358,0
141085,npp,3051,2647,8.58550930023193,20.9413089752197,105.786766052246,3670144,3051,2134,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-09-30 18:51:16.792604,-77.82786536093076,32.69153170098306,28.56564915340462,0.19725277104339953,13.0,32.7,1.2365102219381485,33.1,4.0604,7.0949,12.0365,1.175,9.542,10.088,1.7281342861253162,0
141278,npp,2339,2005,5.63997840881348,20.9440994262695,105.781158447266,3670144,2339,1574,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-01 18:32:28.273511,99.73594616561157,1.673348290345571,1.481329719015968,0.15666662859018274,10.0,-1.7,1.0,-1.13,4.0415,8.3365,10.9614,1.0,5.64,5.64,-0.9997646528942568,0
141278,npp,2339,2006,7.20226955413818,20.9429931640625,105.788200378418,3670144,2339,1574,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-01 18:32:28.273511,99.74711736516761,1.6155519691259645,1.430168576492556,0.15666291209394453,10.0,-1.64,1.0,-1.13,4.0415,8.3365,10.9614,1.0,7.2023,7.2023,0.5626928577420358,0
142253,npp,701,2218,3.51052165031433,20.9412117004395,105.785125732422,3670144,701,1777,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-06 18:38:39.632600,-76.17202373074507,10.679463721988402,9.442085931255782,0.028640401241580765,11.0,10.67,1.015504800579495,11.4,2.3228,5.7727,10.375,1.4441,6.1089,5.0696,3.8557772125957834,0
142640,npp,2303,926,3.372633934021,20.9382095336914,105.793563842773,3670144,2301,687,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.98111073039321,50.687149939375075,43.22780393805901,0.0040153142728442445,5.0,-50.68,1.847645286154319,-50.35,3.4349,5.298,12.7134,1.5735,7.2944,5.3069,5.136725011114309,0
142640,npp,2303,924,3.22380113601685,20.9396743774414,105.779678344727,3670144,2301,687,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.97689013954805,50.743659266862736,43.271289253092114,0.0040108945937862885,5.0,-50.73,1.847645286154319,-50.35,3.4349,5.298,12.7134,1.5735,7.2139,5.0727,4.902712323684001,0
143041,npp,2862,3072,5.61623191833496,20.9441947937012,105.78702545166,3670176,2861,2467,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87707577038277,48.462241738836966,41.50100176322465,0.0004151080704677289,15.0,48.47,1.7549928774784245,48.935,4.0568,7.679,13.0109,1.0856,7.1612,6.0971,6.0971,0
143041,npp,2862,3073,5.12849617004395,20.9428062438965,105.793762207031,3670176,2861,2467,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87443786915229,48.491983135076566,41.524310625389546,0.0004156333838541301,15.0,48.5,1.7549928774784245,48.935,4.0568,7.679,13.0109,1.0856,6.8832,5.5676,5.5676,0
143235,npp,2178,2431,3.50350594520569,20.9409828186035,105.786544799805,3670176,2178,1968,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.61089963394001,22.34640305197891,19.668807416550617,1.4641677023822434e-09,12.0,22.35,1.0837787002826917,22.88,2.4605,6.3424,10.4046,1.3144,5.717,4.605,4.605,0
143430,npp,1457,1789,3.9665629863739,20.944845199585,105.782211303711,3670176,1458,1369,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.5917117770173,14.138557644724356,12.488047277096534,1.3318918231236866e-17,9.0,-14.12,1.015504800579495,-13.44,2.9672,5.8977,10.359,1.4135,6.4349,5.6068,5.6068,0
143625,npp,733,1143,3.55514073371887,20.9449119567871,105.781753540039,3670176,732,841,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.29780395285161,43.7562273961992,37.749587223384665,5.8966886416768e-25,6.0,-43.73,1.5732132722552272,-43.39,3.5551,9.9268,13.5351,0.8398,4.2864,2.9856,2.9856,0
144619,npp,2261,1363,2.40551567077637,20.9410648345947,105.784385681152,3670176,2261,1028,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.20514835495256,35.26818820641031,30.738779589247514,1.1512007756022375e-30,7.0,-35.25,1.2937979144666532,-34.92,4.3561,9.1192,14.0685,0.9142,3.1474,2.199,2.199,0
145027,npp,2787,3498,4.62053966522217,20.9433403015137,105.785308837891,3670176,2789,2838,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66779995319177,59.652133303026616,49.81482233742413,2.7267916696805155e-27,17.0,59.65,2.3545700244418297,59.78,4.024,6.6374,11.9713,1.256,7.48,5.8034,5.8034,0
145027,npp,2787,3499,4.24522542953491,20.9417495727539,105.79248046875,3670176,2789,2838,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66527100956354,59.67453759699474,49.83034982074612,2.716295807404259e-27,17.0,59.67,2.3545700244418297,59.78,4.024,6.6374,11.9713,1.256,7.3206,5.332,5.332,0
145421,npp,1406,2222,2.27420091629028,20.9409160614014,105.783515930176,3670176,1406,1781,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-22 18:38:46.690639,-75.74331767291271,10.912841243915308,9.647559458478847,1.8663686971224738e-14,11.0,10.89,1.015504800579495,11.4,2.3228,5.7727,10.375,1.4441,4.8914,3.2842,3.2842,0
145612,npp,693,1580,1.55061292648315,20.943531036377,105.784599304199,3670176,694,1187,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.14621431750399,25.244030425641967,22.17995805442277,1.451976686113592e-06,8.0,-25.25,1.1367971201176101,-24.85,2.8362,5.4979,10.1981,1.5163,4.8643,2.3512,2.3512,0
145801,npp,3033,931,3.83608031272888,20.9439487457275,105.782684326172,3670144,3033,691,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.46404764115081,50.53087496467116,43.10525985248457,0.005915959834855217,5.0,-50.53,1.7549928774784245,-50.35,3.4349,5.298,12.7134,1.5735,7.5035,6.0361,5.785372826300704,0
145801,npp,3033,932,4.48364019393921,20.9431476593018,105.790077209473,3670144,3033,691,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.46658418227634,50.50061133865998,43.08193277348002,0.00591027127844303,5.0,-50.5,1.7549928774784245,-50.35,3.4349,5.298,12.7134,1.5735,7.8725,7.0551,6.804613915779246,0
146006,npp,1194,3708,5.36684226989746,20.9434070587158,105.786071777344,3670144,1194,2998,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-25 19:22:36.896375,-75.5318647795549,63.93455774188089,52.676869230873635,0.002255065950609792,18.0,63.94,2.7445598364131496,64.02,4.0978,7.9481,12.6507,1.0489,7.396,5.6291,5.533526952162405,0
146194,npp,529,3079,4.056828737258909,20.9407997131348,105.786209106445,3670144,531,2471,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-26 19:03:53.741529,-77.68976585375715,48.67062036964559,41.663158938048696,0.02649422451260913,15.0,48.68,1.7549928774784245,48.935,4.0568,7.679,13.0109,1.0856,6.2726,4.4042,3.281335373322956,0
146764,npp,1464,1150,13.990870475769,20.941764831543,105.785446166992,3670144,1464,847,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-29 18:07:26.482558,96.83692982244965,43.49038376622355,37.53294321986271,0.2841321274994215,6.0,-43.48,1.4867838833500562,-43.39,3.5551,9.9268,13.5351,0.8398,11.07,11.7495,-0.29244201342839204,0
148333,npp,2824,2867,2.91237783432007,20.939525604248,105.783515930176,3670144,2824,2311,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-06 18:57:42.415111,-78.03952378740135,41.545598337824636,35.95129833123858,0.013856529988324132,14.0,41.55,1.4867838833500562,41.675,4.7046,7.9541,13.0395,1.0481,4.9455,3.0524,2.465139657091152,0
148741,npp,1398,1584,1.39449107646942,20.9385623931885,105.784523010254,3670176,1398,1190,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.81032799068295,25.047135066340648,22.009355610604665,0.00019741855791562932,8.0,-25.05,1.1367971201176101,-24.85,2.8362,5.4979,10.1981,1.5163,4.7269,2.1145,2.1145,0
149907,npp,2172,1152,1.16926658153534,20.9407215118408,105.782752990723,3670176,2171,849,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-14 18:07:31.987734,96.292694134741,43.4229952093533,37.47915223545895,5.908192804628124e-34,6.0,-43.41,1.4867838833500562,-43.39,3.5551,9.9268,13.5351,0.8398,2.4463,0.9819,0.9819,0
150094,npp,1425,509,3.8852858543396,20.943359375,105.782196044922,3670176,1428,309,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.50312168480835,61.15917212560007,50.842035477254356,8.677380047954924e-33,3.0,-61.14,2.5331140255951103,-61.14,5.2303,8.1411,12.6177,1.024,6.6565,3.9786,3.9786,0
150480,npp,2012,2653,1.48698496818542,20.9421234130859,105.782669067383,3670176,2012,2138,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.12172534406207,32.964741017869464,28.795655674857684,5.1535005485785766e-30,13.0,32.97,1.2365102219381485,33.1,4.0604,7.0949,12.0365,1.175,3.8012,1.7472,1.7472,0
151530,npp,2790,2227,2.66434955596924,20.9401187896729,105.782234191895,3670144,2790,1786,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-23 18:38:58.596616,-78.5878497835788,11.202070213392675,9.902794615123577,0.005678356235744573,11.0,11.18,1.015504800579495,11.4,2.3228,5.7727,10.375,1.4441,5.2756,3.8477,3.6070428201020146,0
153190,npp,281,3293,9.81226825714111,20.9398632049561,105.783615112305,3670144,281,2641,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-02 19:10:16.655641,-76.773887275777,54.74254315164179,46.29628995707683,0.08011688135450987,16.0,54.71,2.0682789409984763,54.76,5.1077,7.8438,11.0174,1.0628,9.2882,10.4286,7.033127449752424,0
155372,npp,1818,2436,0.815570414066315,20.9417057037354,105.780654907227,3670176,1818,1973,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-14 18:45:12.631608,-78.09639886057916,22.639738325183874,19.925051362670132,2.7032475099750703e-33,12.0,22.61,1.0837787002826917,22.88,2.4605,6.3424,10.4046,1.3144,3.2369,1.072,1.072,0
155557,npp,1105,1795,2.0074554681778,20.9435157775879,105.786285400391,3670176,1105,1374,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-15 18:26:24.082354,99.99544617512235,13.735749562943179,12.13474188534486,3.4754244163548496e-32,9.0,-13.78,1.015504800579495,-13.44,2.9672,5.8977,10.359,1.4135,4.5057,2.8376,2.8376,0
155922,npp,2695,502,1.34845626354218,20.9391860961914,105.78515625,3670176,2695,303,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.55769062194314,61.23688447937225,50.90136390670083,9.954930555872934e-24,3.0,-61.28,2.5331140255951103,-61.14,5.2303,8.1411,12.6177,1.024,5.655,1.3808,1.3808,0
157032,npp,2350,3497,3.72225785255432,20.9418067932129,105.780281066895,3670144,2348,2837,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-23 19:16:27.045186,-76.2554637707536,59.66108234786804,49.828290571054346,0.0037633546575781816,17.0,59.63,2.3545700244418297,59.78,4.024,6.6374,11.9713,1.256,7.0984,4.6751,4.515603434224929,0
169981,npp,815,1570,1.55264413356781,20.9396553039551,105.77995300293,3670176,814,1179,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.74606038993299,25.723972493014134,22.598355883373458,3.5228539199449973e-34,8.0,-25.74,1.1367971201176101,-24.85,2.8362,5.4979,10.1981,1.5163,4.866,2.3543,2.3543,0
170155,npp,73,920,4.34834146499634,20.9430751800537,105.784629821777,3670176,73,684,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.36592158673503,50.813248653073096,43.33063520023072,7.998787075967425e-34,5.0,-50.85,1.847645286154319,-50.35,3.4349,5.298,12.7134,1.5735,7.8225,6.8422,6.8422,0
170336,npp,2386,279,4.42601156234741,20.9400119781494,105.785011291504,3670176,2389,146,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.05359195805819,65.59254128291548,53.725332722852386,9.185437979289788e-32,2.0,-65.63,3.0,-65.32,4.6172,8.3763,13.5264,0.9953,7.0198,4.405,4.405,0
171998,npp,53,1358,2.57937836647034,20.9399013519287,105.780693054199,3670144,53,1025,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-01-22 18:13:47.097411,97.77036757204655,35.42560393258085,30.874622702835367,0.025762181066610584,7.0,-35.47,1.2937979144666532,-34.92,4.3561,9.1192,14.0685,0.9142,3.2817,2.358,1.2661604629726393,0
180151,npp,1679,1808,2.63983416557312,20.9426708221436,105.785278320312,3670176,1679,1386,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-05 18:27:10.801892,95.08372317632939,13.09715661306478,11.571733980586739,0.00017302145213817644,9.0,-13.04,1.015504800579495,-13.44,2.9672,5.8977,10.359,1.4135,5.1284,3.7315,3.7315,0
180348,npp,961,1163,2.90803074836731,20.9428958892822,105.781677246094,3670176,963,858,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-06 18:08:22.199594,97.53008217142934,42.99892945890052,37.13505850392104,8.077388909077767e-12,6.0,-43.01,1.4867838833500562,-43.39,3.5551,9.9268,13.5351,0.8398,3.6157,2.4422,2.4422,0
180557,npp,2169,3927,3.24563074111938,20.9394664764404,105.780250549316,3670176,2169,3130,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-07 19:29:49.301278,-75.05453131175325,67.83992177333734,55.074274713057015,2.7586415833604923e-09,19.0,67.79,3.3166247903554,67.71,5.4278,7.7136,12.8313,1.0808,6.9894,3.5077,3.5077,0
180954,npp,845,2664,2.38833045959473,20.9426364898682,105.782279968262,3670176,845,2146,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-09 18:52:20.995046,-77.48752753302256,33.466254633207456,29.219812897384823,3.225586971875502e-23,13.0,33.46,1.2365102219381485,33.1,4.0604,7.0949,12.0365,1.175,4.5302,2.8063,2.8063,0
181750,npp,1014,95,4.0807671546936,20.9451923370361,105.780723571777,3670176,1016,43,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.43236702751247,68.73936710901867,55.58340330330094,2.3393370609940279e-29,1.0,-68.75,3.3985290935932855,-68.95,3.9566,7.3275,12.8787,1.1377,7.3812,4.6427,4.6427,0
183350,npp,2493,1814,3.47024631500244,20.943811416626,105.784294128418,3670144,2493,1391,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-21 18:27:28.760725,95.5950477145991,12.74738375552814,11.263942129938384,0.0027720964921645,9.0,-12.71,1.015504800579495,-13.44,2.9672,5.8977,10.359,1.4135,5.9461,4.9053,4.787814429086021,0
184132,npp,1636,2670,8.73398208618164,20.9396991729736,105.779876708984,3670144,1636,2150,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-25 18:52:38.949623,-78.25283106159088,33.760025287908306,29.466742829413644,0.08411470355949524,13.0,33.71,1.2937979144666532,33.1,4.0604,7.0949,12.0365,1.175,9.6034,10.2624,6.697493800709943,0
188028,npp,2552,101,4.15693426132202,20.9395446777344,105.783866882324,3670176,2552,45,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.4348031018719,68.63056992014434,55.529464292008875,1.2222635771143382e-20,1.0,-68.65,3.3166247903554,-68.95,3.9566,7.3275,12.8787,1.1377,7.3806,4.7294,4.7294,0
190322,npp,52,2675,8.28278160095215,20.9417400360107,105.784118652344,3670144,53,2153,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-04-26 18:53:02.635237,-78.56931282369437,33.93456727204963,29.620364645160592,0.13081381553982577,13.0,33.93,1.2937979144666532,33.1,4.0604,7.0949,12.0365,1.175,9.2546,9.7323,4.188216002356661,0
191452,npp,848,2248,1.3287513256073,20.9389514923096,105.781272888184,3670144,848,1805,196611,3866755,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-02 18:40:32.159292,-77.13505781564841,12.382454507064217,10.944233441551713,0.002973131607842713,11.0,12.36,1.015504800579495,11.4,2.3228,5.7727,10.375,1.4441,3.9604,1.9189,1.7928942619829011,0
192203,npp,3038,3103,2.24094915390015,20.9436187744141,105.784072875977,3670176,3037,2487,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-06 19:05:37.071566,-77.21580270503921,49.420821490764,42.25752152945854,1.4661651343615726e-13,15.0,49.4,1.7549928774784245,48.935,4.0568,7.679,13.0109,1.0856,5.2379,2.4328,2.4328,0
192387,npp,2352,2460,1.3702085018158,20.9394054412842,105.78507232666,3670176,2351,1992,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-07 18:46:50.265653,-77.87963276880159,23.853036615332563,20.979760069622664,1.889308387169811e-19,12.0,23.84,1.1367971201176101,22.88,2.4605,6.3424,10.4046,1.3144,3.9626,1.801,1.801,0
