lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.849,0.853,0.862
2,0.742,0.752,0.755
3,0.649,0.664,0.658
4,0.575,0.588,0.577
5,0.514,0.523,0.507
6,0.461,0.468,0.446
7,0.41,0.421,0.388
8,0.374,0.381,0.343
9,0.346,0.347,0.308
10,0.329,0.319,0.286
11,0.31,0.294,0.263
12,0.295,0.274,0.246
13,0.279,0.257,0.229
14,0.263,0.242,0.213
15,0.247,0.229,0.199
16,0.229,0.218,0.184
17,0.205,0.207,0.163
18,0.181,0.198,0.144
19,0.171,0.189,0.137
20,0.164,0.181,0.135
21,0.156,0.173,0.134
22,0.147,0.165,0.131
23,0.14,0.157,0.131
24,0.142,0.149,0.139
25,0.137,0.141,0.142
26,0.134,0.133,0.147
27,0.139,0.125,0.16
28,0.134,0.118,0.16
29,0.123,0.111,0.152
30,0.108,0.105,0.138
31,0.093,0.099,0.119
32,0.095,0.094,0.111
33,0.088,0.089,0.092
34,0.083,0.086,0.075
35,0.08,0.084,0.061
36,0.073,0.082,0.044
37,0.077,0.081,0.039
38,0.077,0.082,0.032
39,0.083,0.082,0.031
40,0.082,0.083,0.025
41,0.076,0.085,0.018
42,0.08,0.086,0.022
43,0.076,0.087,0.019
44,0.073,0.089,0.017
45,0.075,0.09,0.023
46,0.08,0.09,0.03
47,0.086,0.09,0.039
48,0.09,0.09,0.047
49,0.099,0.089,0.06
50,0.095,0.088,0.062
51,0.098,0.085,0.072
52,0.102,0.082,0.083
53,0.1,0.077,0.089
54,0.095,0.071,0.092
55,0.088,0.063,0.094
56,0.075,0.055,0.091
57,0.063,0.046,0.086
58,0.041,0.038,0.071
59,0.025,0.028,0.056
60,0.008,0.019,0.038
61,-0.005,0.011,0.02
62,-0.018,0.004,-0.0
63,-0.026,-0.003,-0.017
64,-0.034,-0.009,-0.032
65,-0.034,-0.013,-0.039
66,-0.025,-0.017,-0.038
67,-0.018,-0.02,-0.038
68,-0.023,-0.022,-0.048
69,-0.025,-0.023,-0.054
70,-0.025,-0.023,-0.058
71,-0.03,-0.022,-0.063
72,-0.03,-0.02,-0.064
73,-0.02,-0.017,-0.054
74,-0.015,-0.013,-0.049
75,-0.002,-0.009,-0.035
76,0.005,-0.005,-0.026
77,0.014,0.0,-0.015
78,0.018,0.004,-0.006
79,0.028,0.007,0.01
80,0.026,0.009,0.016
81,0.024,0.01,0.023
82,0.018,0.01,0.025
83,0.016,0.009,0.032
84,0.008,0.006,0.031
85,-0.01,0.004,0.02
86,-0.011,0.0,0.023
87,-0.013,-0.003,0.024
88,-0.016,-0.006,0.021
89,-0.012,-0.008,0.022
90,-0.009,-0.01,0.019
91,-0.007,-0.011,0.012
92,-0.009,-0.013,0.002
93,-0.007,-0.015,-0.007
94,-0.013,-0.016,-0.021
95,-0.017,-0.017,-0.031
96,-0.028,-0.017,-0.046
97,-0.032,-0.017,-0.054
98,-0.034,-0.016,-0.059
99,-0.03,-0.015,-0.057
100,-0.025,-0.013,-0.052
101,-0.019,-0.011,-0.045
102,-0.004,-0.009,-0.03
103,0.003,-0.006,-0.021
104,0.01,-0.004,-0.013
105,0.018,-0.001,-0.002
106,0.022,0.001,0.006
107,0.022,0.004,0.01
108,0.018,0.006,0.011
109,0.012,0.007,0.013
110,0.011,0.009,0.018
111,0.001,0.011,0.018
112,-0.002,0.013,0.024
113,0.002,0.015,0.038
114,0.003,0.016,0.049
115,0.005,0.018,0.06
116,0.016,0.019,0.075
117,0.015,0.02,0.077
118,0.01,0.021,0.073
119,0.023,0.022,0.084
120,0.032,0.022,0.089
121,0.035,0.023,0.086
122,0.042,0.024,0.086
123,0.039,0.025,0.077
124,0.034,0.027,0.068
125,0.029,0.03,0.058
126,0.034,0.033,0.057
127,0.03,0.037,0.049
128,0.032,0.041,0.047
129,0.032,0.046,0.044
130,0.041,0.05,0.049
131,0.05,0.053,0.055
132,0.057,0.057,0.059
133,0.058,0.06,0.059
134,0.055,0.062,0.055
135,0.061,0.065,0.059
136,0.064,0.067,0.06
137,0.074,0.069,0.07
138,0.077,0.071,0.076
139,0.072,0.072,0.077
140,0.079,0.074,0.09
141,0.082,0.075,0.099
142,0.086,0.076,0.109
143,0.09,0.076,0.119
144,0.089,0.077,0.123
145,0.084,0.078,0.123
146,0.083,0.078,0.124
147,0.079,0.078,0.12
148,0.073,0.077,0.112
149,0.066,0.075,0.099
150,0.061,0.074,0.088
151,0.057,0.074,0.076
152,0.06,0.073,0.071
153,0.064,0.072,0.068
154,0.071,0.071,0.067
155,0.07,0.07,0.06
156,0.064,0.069,0.047
157,0.063,0.068,0.039
158,0.06,0.066,0.033
159,0.072,0.064,0.044
160,0.073,0.062,0.045
161,0.072,0.06,0.045
162,0.066,0.058,0.042
163,0.065,0.056,0.042
164,0.062,0.054,0.04
165,0.063,0.052,0.041
166,0.057,0.051,0.036
167,0.049,0.049,0.029
168,0.042,0.047,0.027
169,0.041,0.045,0.031
170,0.039,0.042,0.038
171,0.036,0.04,0.043
172,0.032,0.037,0.048
173,0.027,0.034,0.052
174,0.021,0.031,0.056
175,0.018,0.029,0.06
176,0.022,0.028,0.066
177,0.025,0.027,0.067
178,0.027,0.027,0.064
179,0.028,0.028,0.057
180,0.032,0.029,0.052
181,0.039,0.03,0.048
182,0.041,0.031,0.04
183,0.042,0.033,0.032
184,0.037,0.035,0.019
185,0.035,0.037,0.01
186,0.036,0.039,0.004
187,0.029,0.041,-0.007
188,0.033,0.043,-0.006
189,0.035,0.045,-0.004
190,0.042,0.046,0.003
191,0.044,0.047,0.007
192,0.05,0.047,0.015
193,0.049,0.046,0.017
194,0.053,0.045,0.023
195,0.057,0.044,0.028
196,0.058,0.043,0.031
197,0.053,0.041,0.031
198,0.048,0.039,0.032
199,0.038,0.037,0.031
200,0.029,0.034,0.032
201,0.027,0.032,0.038
202,0.019,0.03,0.04
203,0.019,0.028,0.047
204,0.026,0.026,0.058
205,0.031,0.025,0.068
206,0.027,0.024,0.07
207,0.026,0.023,0.072
208,0.016,0.021,0.065
209,0.005,0.02,0.053
210,0.003,0.019,0.046
211,0.007,0.018,0.043
212,0.012,0.017,0.039
213,0.02,0.017,0.038
214,0.028,0.017,0.039
215,0.031,0.018,0.035
216,0.029,0.02,0.028
217,0.027,0.022,0.023
218,0.026,0.025,0.022
219,0.024,0.028,0.02
220,0.029,0.031,0.026
221,0.039,0.034,0.035
222,0.043,0.036,0.039
223,0.044,0.038,0.039
224,0.039,0.04,0.033
225,0.034,0.041,0.028
226,0.031,0.042,0.026
227,0.032,0.043,0.028
228,0.03,0.044,0.03
229,0.032,0.045,0.036
230,0.043,0.045,0.049
231,0.052,0.044,0.061
232,0.057,0.042,0.068
233,0.063,0.041,0.077
234,0.063,0.039,0.078
235,0.057,0.037,0.074
236,0.043,0.036,0.06
237,0.037,0.035,0.054
238,0.032,0.034,0.046
239,0.027,0.032,0.037
240,0.022,0.031,0.026
241,0.015,0.031,0.013
242,0.016,0.03,0.007
243,0.022,0.031,0.006
244,0.025,0.032,0.003
245,0.027,0.034,-0.0
246,0.025,0.036,-0.007
247,0.03,0.038,-0.004
248,0.031,0.039,-0.003
249,0.033,0.039,0.0
250,0.037,0.04,0.006
251,0.037,0.04,0.008
252,0.039,0.039,0.013
253,0.043,0.038,0.02
254,0.048,0.036,0.028
255,0.049,0.034,0.033
256,0.048,0.031,0.035
257,0.042,0.027,0.035
258,0.04,0.022,0.038
259,0.036,0.017,0.04
260,0.03,0.012,0.043
261,0.021,0.006,0.042
262,0.009,0.0,0.039
263,-0.003,-0.005,0.034
264,-0.019,-0.011,0.024
265,-0.036,-0.017,0.012
266,-0.05,-0.023,0.0
267,-0.056,-0.028,-0.006
268,-0.058,-0.032,-0.013
269,-0.059,-0.036,-0.02
270,-0.057,-0.039,-0.024
271,-0.046,-0.041,-0.023
272,-0.045,-0.041,-0.03
273,-0.041,-0.041,-0.034
274,-0.038,-0.04,-0.038
275,-0.022,-0.038,-0.03
276,-0.018,-0.036,-0.031
277,-0.013,-0.034,-0.028
278,-0.015,-0.031,-0.031
279,-0.014,-0.029,-0.027
280,-0.02,-0.027,-0.031
281,-0.024,-0.025,-0.032
282,-0.028,-0.023,-0.033
283,-0.028,-0.021,-0.032
284,-0.029,-0.02,-0.031
285,-0.028,-0.02,-0.028
286,-0.024,-0.02,-0.021
287,-0.012,-0.02,-0.008
288,-0.011,-0.021,-0.003
289,-0.005,-0.022,0.007
290,-0.013,-0.024,0.005
291,-0.022,-0.025,0.002
292,-0.032,-0.026,-0.001
293,-0.04,-0.026,-0.003
294,-0.042,-0.026,0.002
295,-0.046,-0.026,0.001
296,-0.051,-0.026,-0.002
297,-0.045,-0.026,0.001
298,-0.032,-0.026,0.007
299,-0.025,-0.027,0.006
300,-0.022,-0.028,0.001
301,-0.015,-0.03,-0.003
302,-0.023,-0.032,-0.018
303,-0.024,-0.036,-0.025
304,-0.028,-0.041,-0.035
305,-0.031,-0.046,-0.042
306,-0.035,-0.052,-0.047
307,-0.045,-0.057,-0.058
308,-0.051,-0.062,-0.064
309,-0.053,-0.066,-0.066
310,-0.058,-0.07,-0.07
311,-0.07,-0.072,-0.082
312,-0.082,-0.074,-0.093
313,-0.083,-0.075,-0.094
314,-0.085,-0.077,-0.094
315,-0.095,-0.078,-0.101
316,-0.101,-0.078,-0.101
317,-0.101,-0.078,-0.096
318,-0.098,-0.078,-0.088
319,-0.098,-0.075,-0.082
320,-0.085,-0.072,-0.062
321,-0.071,-0.066,-0.039
322,-0.063,-0.06,-0.023
323,-0.046,-0.051,0.0
324,-0.032,-0.043,0.019
325,-0.018,-0.033,0.032
326,-0.004,-0.023,0.04
327,0.007,-0.013,0.044
328,0.018,-0.003,0.045
329,0.022,0.006,0.039
330,0.024,0.015,0.031
331,0.016,0.022,0.016
332,0.016,0.029,0.008
333,0.018,0.034,0.003
334,0.028,0.039,0.005
335,0.035,0.043,0.006
336,0.044,0.046,0.01
337,0.058,0.049,0.018
338,0.069,0.053,0.026
339,0.069,0.055,0.026
340,0.076,0.058,0.033
341,0.074,0.06,0.032
342,0.069,0.063,0.029
343,0.059,0.066,0.022
344,0.056,0.068,0.023
345,0.051,0.071,0.023
346,0.051,0.074,0.028
347,0.05,0.077,0.034
348,0.052,0.08,0.044
349,0.056,0.082,0.055
350,0.072,0.084,0.079
351,0.089,0.086,0.105
352,0.101,0.087,0.126
353,0.11,0.087,0.14
354,0.112,0.086,0.145
355,0.114,0.084,0.146
356,0.11,0.081,0.14
357,0.102,0.078,0.126
358,0.09,0.076,0.107
359,0.081,0.074,0.089
360,0.071,0.072,0.073
361,0.065,0.07,0.062
362,0.059,0.068,0.052
363,0.058,0.067,0.049
364,0.058,0.066,0.046
365,0.052,0.066,0.039
366,0.054,0.066,0.041
367,0.058,0.067,0.044
368,0.055,0.068,0.04
369,0.053,0.07,0.039
370,0.053,0.073,0.04
371,0.059,0.076,0.047
372,0.067,0.08,0.057
373,0.07,0.084,0.063
374,0.079,0.088,0.074
375,0.093,0.093,0.09
376,0.113,0.098,0.114
377,0.123,0.104,0.13
378,0.125,0.108,0.138
379,0.128,0.112,0.148
380,0.126,0.114,0.155
381,0.128,0.115,0.166
382,0.122,0.115,0.167
383,0.122,0.113,0.171
384,0.117,0.109,0.166
385,0.104,0.104,0.15
386,0.081,0.098,0.122
387,0.069,0.089,0.1
388,0.052,0.08,0.071
389,0.044,0.069,0.05
390,0.04,0.058,0.035
391,0.035,0.047,0.02
392,0.03,0.035,0.007
393,0.027,0.024,-0.004
394,0.031,0.015,-0.006
395,0.029,0.007,-0.01
396,0.029,0.003,-0.01
397,0.023,0.003,-0.014
398,0.017,0.007,-0.018
399,0.013,0.018,-0.019
400,0.006,0.037,-0.022
