gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1453,2455,9.31473541259766,21.0000495910645,105.799385070801,3670144,1453,1988,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-02 18:46:29.651212,-77.84296279456106,23.608003007097416,20.765362720095418,0.008932870115043996,12.0,23.59,1.1367971201176101,22.88,36.0724,48.7998,54.6482,0.9526,11.7534,8.8733,0
101849,npp,2198,2029,24.4656314849854,21.0013542175293,105.801002502441,3670144,2198,1596,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-08 18:33:55.740283,45.90086111827522,0.5950320075830489,0.5267872236401369,0.08964034337070292,10.0,-0.39,1.0,-1.13,33.2806,46.487,54.425,1.0,24.4656,24.4656,0
101977,npp,1471,1385,43.7795143127441,21.0015697479248,105.802238464355,3670144,1470,1042,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-09 18:15:03.615950,96.5282998307838,34.31568118140479,29.940215640067194,0.05515285425302223,7.0,-34.32,1.2937979144666532,-34.85,24.8385,43.5286,55.0665,1.068,46.6809,46.7549,0
102100,npp,710,735,48.5591468811035,20.9990253448486,105.797966003418,3670144,711,517,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-10 17:56:11.483504,95.9838105482474,55.84708329659523,47.106881542567514,0.028022997059395975,4.0,-55.86,2.0682789409984763,-56.21,19.3115,30.4094,48.5591,1.5287,55.2623,74.2325,0
102352,npp,1281,2885,42.1571159362793,21.0033302307129,105.797065734863,3670144,1283,2327,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-12 18:58:58.928240,-78.12255958739205,42.19154439610179,36.48497931252165,0.009597492796380544,14.0,42.2,1.4867838833500562,41.69,31.2463,45.6449,55.6763,1.0184,44.1411,42.9349,0
103803,npp,2763,2028,29.8623695373535,20.9972324371338,105.800003051758,3670176,2762,1595,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-24 18:33:47.517486,41.67193494614749,0.7728246716726398,0.684215320808159,3.5080737047267804e-25,10.0,-0.43,1.0,-1.13,33.2806,46.487,54.425,1.0,29.8624,29.8624,0
104279,npp,1852,2884,44.9897422790527,21.0013236999512,105.802764892578,3670176,1851,2325,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.32696820238803,42.15174168126882,36.453032399294045,3.516428475231342e-16,14.0,42.16,1.4867838833500562,41.69,31.2463,45.6449,55.6763,1.0184,46.0463,45.8197,0
104397,npp,1149,2242,32.5019683837891,20.9970779418945,105.799957275391,3670176,1149,1799,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-29 18:40:00.428414,-77.0723784449567,12.049327870958239,10.65064144217763,1.467152141596583e-10,11.0,12.02,1.015504800579495,11.29,32.502,43.8661,53.1492,1.0597,35.2964,34.4439,0
104514,npp,409,1599,38.9534378051758,21.0012111663818,105.802528381348,3670176,409,1202,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.91399265176435,24.28616808695397,21.354380287724823,0.0002552250618601567,8.0,-24.31,1.1367971201176101,-24.85,31.7183,46.56,56.2947,0.9984,39.7958,38.8924,0
105551,npp,2739,949,29.9359664916992,20.9997215270996,105.800834655762,3670144,2741,702,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.41864780134627,49.98202000074242,42.68905551909155,0.007792551062470154,5.0,-49.99,1.7549928774784245,-50.29,22.8874,41.3353,51.2698,1.1246,39.9916,33.6669,0
105551,npp,2739,950,27.126895904541,20.998908996582,105.808082580566,3670144,2741,702,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.42088563480183,49.95184915018945,42.665685399167565,0.00778665136666627,5.0,-49.96,1.7549928774784245,-50.29,22.8874,41.3353,51.2698,1.1246,38.391,30.5078,0
105916,npp,211,3097,45.1488761901855,20.9992370605469,105.796836853027,3670144,212,2483,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.46149778452775,49.208563079350505,42.090881857769524,0.023404275390026538,15.0,49.22,1.7549928774784245,48.89,24.1297,44.0249,53.1571,1.0559,47.1275,47.6739,0
109842,npp,747,2019,11.7980470657349,21.000186920166,105.800758361816,3670176,747,1586,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-05-26 18:33:21.010796,79.95417520758184,0.9509044055895503,0.8418198401665582,4.5183418629762276e-21,10.0,-0.91,1.0,-1.13,33.2806,46.487,54.425,1.0,11.798,11.798,0
119473,npp,2460,1577,35.2614669799805,21.0020694732666,105.802154541016,3670144,2460,1184,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-07-03 18:20:10.703410,96.79706262899703,25.41778813848955,22.329954571868548,0.1836516368068982,8.0,-25.4,1.1367971201176101,-24.85,31.7183,46.56,56.2947,0.9984,36.5481,35.2062,0
133842,npp,1140,3084,13.4463348388672,20.9979305267334,105.802375793457,3670176,1141,2474,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.48111015736777,48.810066302253915,41.77928191589223,2.9951944889849247e-25,15.0,48.83,1.7549928774784245,48.89,24.1297,44.0249,53.1571,1.0559,29.0633,14.1983,0
134206,npp,2805,1798,23.226770401001,20.9993000030518,105.79759979248,3670176,2805,1377,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-08-25 18:26:28.702933,97.38971958581226,13.62638100059063,12.038761403059505,1.2514531102688758e-11,9.0,-13.61,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,27.1429,25.186,0
134206,npp,2805,1799,18.8117122650146,20.9982395172119,105.804801940918,3670176,2805,1377,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-08-25 18:26:28.702933,97.38578053804393,13.569938666526669,11.989104689965886,1.2433104382102038e-11,9.0,-13.55,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,22.7953,20.3985,0
134944,npp,1900,2653,41.4726371765137,21.0034198760986,105.796981811523,3670144,1900,2139,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.34147370028921,32.96657935925552,28.801124738561093,0.05615155728359698,13.0,32.97,1.2365102219381485,33.1,31.6328,44.2693,52.3216,1.0501,44.2253,43.5503,0
134944,npp,1900,2654,42.1159515380859,21.0020790100098,105.804183959961,3670144,1900,2139,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.33962248012844,33.011471736695135,28.839175907862433,0.05613881736694424,13.0,33.01,1.2365102219381485,33.1,31.6328,44.2693,52.3216,1.0501,44.7455,44.2258,0
135128,npp,1193,2012,40.3489227294922,21.0011348724365,105.796951293945,3670144,1193,1580,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-08-30 18:32:43.497448,80.4639606553662,1.40038600501811,1.239797461633609,0.1307296393576782,10.0,-1.3,1.0,-1.13,33.2806,46.487,54.425,1.0,40.3489,40.3489,0
135881,npp,294,2869,19.9660720825195,21.0000171661377,105.802192687988,3670144,295,2313,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-03 18:57:46.836699,-77.85543687853446,41.60239350225319,36.00401043719526,0.09692506650139991,14.0,41.62,1.4867838833500562,41.69,31.2463,45.6449,55.6763,1.0184,29.2156,20.3344,0
137023,npp,1042,2439,36.8981246948242,21.0003356933594,105.799842834473,3670144,1042,1975,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-09 18:45:13.098171,-79.98960463343195,22.766679776078252,20.03594004138108,0.004006617496836214,12.0,22.77,1.0837787002826917,22.88,36.0724,48.7998,54.6482,0.9526,35.5054,35.1494,0
137211,npp,326,1797,42.8707885742188,21.0021457672119,105.803085327148,3670176,326,1375,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-10 18:26:22.789732,97.16268397958083,13.68451103083875,12.089876034050732,0.00033301867801328904,9.0,-13.67,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,46.487,46.487,0
138176,npp,1777,2011,25.2132701873779,20.9962310791016,105.801689147949,3670176,1777,1579,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-15 18:32:37.596375,97.35890496948448,1.3504729770422566,1.195563336172033,5.590411225990874e-30,10.0,-1.36,1.0,-1.13,33.2806,46.487,54.425,1.0,25.2133,25.2133,0
138368,npp,1048,1366,29.8837127685547,20.9986877441406,105.7978515625,3670176,1048,1030,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.1729714829161,35.122371963058725,30.619410685003114,7.716666359172635e-33,7.0,-35.13,1.2937979144666532,-34.85,24.8385,43.5286,55.0665,1.068,35.9406,31.9147,0
139743,npp,997,291,5.14664268493652,21.0016021728516,105.797340393066,3670176,999,154,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.91454762445018,65.42568031481764,53.61810892450484,7.997097332332591e-08,2.0,-65.42,2.898275349237888,-65.31,14.3788,34.1328,53.0427,1.3619,36.4858,7.0095,0
140327,npp,874,1793,20.9501781463623,20.9998512268066,105.802894592285,3670144,874,1372,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-26 18:26:13.398430,96.86891260355614,13.89223887587518,12.271906997695243,0.022717537690430865,9.0,-13.89,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,24.9011,22.7174,0
141085,npp,3042,2647,44.3403396606445,21.0015869140625,105.79940032959,3670144,3043,2134,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66874246303922,32.68531815831214,28.560377976427592,0.19717517099859186,13.0,32.7,1.2365102219381485,33.1,31.6328,44.2693,52.3216,1.0501,46.5445,46.5616,0
141085,npp,3042,2648,37.9525871276855,21.0002841949463,105.806579589844,3670144,3043,2134,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66682182279114,32.73022534598607,28.598472081158903,0.19716181161795682,13.0,32.74,1.2365102219381485,33.1,31.6328,44.2693,52.3216,1.0501,41.3785,39.8539,0
141278,npp,2330,2006,42.836971282959,21.0018539428711,105.805397033691,3670144,2330,1573,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-01 18:32:26.494236,82.34582568733903,1.7394550132564413,1.5398512280220822,0.156621701856667,10.0,-1.64,1.0,-1.13,33.2806,46.487,54.425,1.0,42.837,42.837,0
141278,npp,2330,2005,44.0201797485352,21.0029373168945,105.798355102539,3670144,2330,1573,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-01 18:32:26.494236,82.8891905111161,1.7935617857265187,1.5877458724287865,0.1566254300625224,10.0,-1.7,1.0,-1.13,33.2806,46.487,54.425,1.0,44.0202,44.0202,0
142253,npp,692,2219,35.094051361084,21.0002269744873,105.803451538086,3670144,692,1777,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-06 18:38:39.632600,-78.98576065481114,10.707807756895619,9.46708142122229,0.028655643459360215,11.0,10.73,1.015504800579495,11.29,32.502,43.8661,53.1492,1.0597,37.8489,37.1909,0
142640,npp,2294,926,31.2648124694824,20.9983882904053,105.801307678223,3670144,2295,688,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.44299707124114,50.68305319870165,43.22465056474072,0.0040226378515035195,5.0,-50.68,1.847645286154319,-50.29,22.8874,41.3353,51.2698,1.1246,41.0366,35.1614,0
142640,npp,2294,927,30.4358291625977,20.9976253509521,105.808258056641,3670144,2295,688,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.44529413560528,50.65472555712854,43.20284293580706,0.004024848129927077,5.0,-50.65,1.847645286154319,-50.29,22.8874,41.3353,51.2698,1.1246,40.5879,34.2291,0
143041,npp,2854,3072,24.2101287841797,20.9967842102051,105.799194335938,3670176,2854,2467,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.31011410564648,48.462786944118584,41.50142909773918,0.0004168049777976186,15.0,48.47,1.7549928774784245,48.89,24.1297,44.0249,53.1571,1.0559,35.1965,25.5641,0
143041,npp,2854,3073,26.1684398651123,20.9954166412354,105.805946350098,3670176,2854,2467,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.307254049283,48.49256073865512,41.5247632514062,0.0004173328389604434,15.0,48.5,1.7549928774784245,48.89,24.1297,44.0249,53.1571,1.0559,36.3124,27.6319,0
143235,npp,2169,2430,38.3321647644043,20.9993495941162,105.79842376709,3670176,2169,1967,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31170814257409,22.299081040987655,19.627715940566862,1.4992939642334206e-09,12.0,22.3,1.0837787002826917,22.88,36.0724,48.7998,54.6482,0.9526,36.8286,36.5155,0
143235,npp,2169,2431,36.072380065918,20.998083114624,105.805679321289,3670176,2169,1967,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31208567656799,22.35176924926864,19.673531046705804,1.509769553919783e-09,12.0,22.35,1.0837787002826917,22.88,36.0724,48.7998,54.6482,0.9526,34.7435,34.3628,0
143430,npp,1448,1789,36.8560638427734,21.0017414093018,105.799125671387,3670176,1448,1368,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.54391902602102,14.112600800820053,12.465242803160526,1.36994284270834e-17,9.0,-14.12,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,40.5641,39.9649,0
144619,npp,2252,1363,32.7512016296387,20.9981651306152,105.79931640625,3670176,2251,1028,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.18776564435541,35.252866046426526,30.7259431490661,1.1437708848853196e-30,7.0,-35.25,1.2937979144666532,-34.85,24.8385,43.5286,55.0665,1.068,38.1569,34.9771,0
144619,npp,2252,1364,33.7226104736328,20.9972610473633,105.806510925293,3670176,2251,1028,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.18969829461437,35.2103474567142,30.690185518354077,1.1410038865168195e-30,7.0,-35.21,1.2937979144666532,-34.85,24.8385,43.5286,55.0665,1.068,38.9077,36.0145,0
144817,npp,1515,715,27.4728584289551,20.9982223510742,105.799118041992,3670176,1514,496,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.9087962208952,56.37942237125868,47.487721553251205,2.8048872033067656e-26,4.0,-56.37,2.0682789409984763,-56.21,19.3115,30.4094,48.5591,1.5287,45.0672,41.9978,0
145012,npp,743,80,16.2028884887695,21.0025119781494,105.803680419922,3670176,744,34,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-20 17:35:50.180418,94.43308129814343,69.0130761943162,55.73801194026544,6.346921953114153e-20,1.0,-69.0,3.5496478698597698,-68.92,14.0938,24.4639,45.3663,1.9002,44.1597,30.7892,0
145027,npp,2778,3497,25.3482646942139,21.0001068115234,105.799125671387,3670176,2777,2837,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29798666605564,59.62684821395781,49.79748337361057,2.6998313303761486e-27,17.0,59.63,2.3545700244418297,59.83,18.1867,36.2873,45.6834,1.2811,41.8411,32.4732,0
145027,npp,2778,3499,23.1109008789062,20.9968929290771,105.81339263916,3670176,2777,2837,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29317178327103,59.671462079415406,49.82841038736407,2.679212131261727e-27,17.0,59.67,2.3545700244418297,59.83,18.1867,36.2873,45.6834,1.2811,40.8909,29.607,0
145421,npp,1397,2223,37.1175842285156,20.9999847412109,105.801856994629,3670176,1397,1781,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-22 18:38:46.690639,-78.4993892018782,10.937175865592703,9.669014804850407,1.8206948450034023e-14,11.0,10.95,1.015504800579495,11.29,32.502,43.8661,53.1492,1.0597,39.8415,39.3353,0
145612,npp,684,1580,37.7179222106934,21.0010604858398,105.800300598145,3670176,684,1187,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-23 18:19:56.408660,97.01824572523965,25.260567897904792,22.194322275207995,1.416050658672447e-06,8.0,-25.25,1.1367971201176101,-24.85,31.7183,46.56,56.2947,0.9984,38.709,37.6588,0
145801,npp,3024,931,44.2116966247559,21.0000705718994,105.796630859375,3670144,3027,692,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-24 18:01:04.345808,95.98292335043674,50.53801841196804,43.11091416032701,0.0058965901241234174,5.0,-50.53,1.7549928774784245,-50.29,22.8874,41.3353,51.2698,1.1246,48.126,49.7219,0
145801,npp,3024,932,35.621768951416,20.9992923736572,105.804046630859,3670144,3027,692,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-24 18:01:04.345808,95.98521615937752,50.50769141427309,43.0875395425166,0.005890888617044693,5.0,-50.5,1.7549928774784245,-50.29,22.8874,41.3353,51.2698,1.1246,43.2314,40.0614,0
145993,npp,2274,294,26.240758895874,21.0020313262939,105.801528930664,3670144,2277,155,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-25 17:42:12.288200,95.10673466381125,65.38256640767061,53.58427335344985,0.028763613406320235,2.0,-65.36,2.898275349237888,-65.31,14.3788,34.1328,53.0427,1.3619,43.764,35.7385,0
145993,npp,2274,296,71.6661834716797,21.0007438659668,105.81681060791,3670144,2277,155,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-25 17:42:12.288200,95.11219171688478,65.3447818903241,53.56079367956628,0.028744854041775306,2.0,-65.32,2.898275349237888,-65.31,14.3788,34.1328,53.0427,1.3619,59.4373,97.6056,0
146764,npp,1455,1150,34.4927177429199,20.9983425140381,105.801292419434,3670144,1453,847,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-10-29 18:07:24.703322,96.24592876501022,43.49421705501516,37.53616807661845,0.28406314507892927,6.0,-43.48,1.4867838833500562,-43.34,31.9124,42.501,49.463,1.0938,41.1007,37.7277,0
148333,npp,2815,2866,21.8458976745605,20.9976272583008,105.796058654785,3670144,2813,2311,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-06 18:57:40.635829,-77.41141555698539,41.50806570129875,35.920690257298354,0.013862089804955222,14.0,41.51,1.4867838833500562,41.69,31.2463,45.6449,55.6763,1.0184,30.48,22.2489,0
148548,npp,2119,2227,36.3788719177246,21.002140045166,105.803100585938,3670144,2119,1785,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-07 18:38:53.923803,-77.23645733154888,11.17347571042181,9.877164033493191,0.004252476727543421,11.0,11.18,1.015504800579495,11.29,32.502,43.8661,53.1492,1.0597,39.1141,38.5524,0
148741,npp,1388,1584,32.7221527099609,21.002815246582,105.801300048828,3670176,1388,1190,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.80022550865246,25.06468257488106,22.024595899298784,0.00019846947570654444,8.0,-25.05,1.1367971201176101,-24.85,31.7183,46.56,56.2947,0.9984,34.3144,32.6709,0
149345,npp,1217,3082,4.92420434951782,21.0026378631592,105.800987243652,3670176,1219,2473,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-11 19:03:59.231646,-77.95442527170357,48.76959504559646,41.74006784096322,2.6236371162632494e-18,15.0,48.77,1.7549928774784245,48.89,24.1297,44.0249,53.1571,1.0559,24.2073,5.1996,0
149907,npp,2163,1153,14.6031093597412,21.0012550354004,105.798568725586,3670176,2164,850,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-14 18:07:31.987734,96.88770330381088,43.380880920529606,37.44502872938262,5.923060779009061e-34,6.0,-43.37,1.4867838833500562,-43.34,31.9124,42.501,49.463,1.0938,27.7231,15.9727,0
150480,npp,2003,2654,40.2296180725098,21.0012607574463,105.802581787109,3670176,2004,2139,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.9537714175083,33.005649765837454,28.830325100912308,5.1218073596499685e-30,13.0,33.01,1.2365102219381485,33.1,31.6328,44.2693,52.3216,1.0501,43.22,42.245,0
151029,npp,2907,721,36.9509963989258,20.9965896606445,105.799797058105,3670176,2906,502,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-20 17:54:56.793176,95.63102728767801,56.23140966651899,47.38081982387392,1.2869919719680293e-11,4.0,-56.21,2.0682789409984763,-56.21,19.3115,30.4094,48.5591,1.5287,49.6498,56.4871,0
151221,npp,1091,3503,21.2082538604736,21.0036525726318,105.798767089844,3670176,1094,2842,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-21 19:16:31.135687,-76.61836289595519,59.76158251866461,49.891394600883224,2.2902025243371437e-14,17.0,59.76,2.3545700244418297,59.83,18.1867,36.2873,45.6834,1.2811,40.0829,27.1695,0
152628,npp,467,1798,25.8905868530273,21.0008125305176,105.802612304688,3670144,467,1377,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-11-29 18:26:24.797661,98.00956173771594,13.596219455498499,12.01141844823598,0.19035031012749196,9.0,-13.61,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,29.7661,28.0745,0
153190,npp,272,3292,15.4153909683228,20.9972839355469,105.796966552734,3670144,269,2640,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-12-02 19:10:14.876361,-76.34929357974262,54.714843244714885,46.275953408504115,0.0801135801756436,16.0,54.68,2.0682789409984763,54.795,29.2877,46.3106,54.9978,1.0038,31.5494,15.4741,0
155557,npp,1096,1795,41.822566986084,21.0009956359863,105.802955627441,3670176,1096,1374,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.84020441675973,13.746938663668567,12.144616490270344,3.480123052698994e-32,9.0,-13.78,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,45.4548,45.3504,0
155922,npp,2685,502,47.304744720459,21.0019378662109,105.79736328125,3670176,2683,304,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.24343520165299,61.24465137473897,50.906794515577786,9.942972874191805e-24,3.0,-61.28,2.5331140255951103,-61.13,31.5761,42.4476,50.8482,1.0952,48.4045,51.8063,0
170336,npp,2376,279,32.1635513305664,21.0016193389893,105.799415588379,3670176,2376,146,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.7742353031855,65.59180517734178,53.725094286211466,9.252008365684597e-32,2.0,-65.63,3.0,-65.31,14.3788,34.1328,53.0427,1.3619,45.8306,43.8051,0
171998,npp,44,1358,38.6491851806641,20.9972381591797,105.796142578125,3670144,43,1025,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-01-22 18:13:45.318138,97.00654637193657,35.434609621366086,30.882288971745343,0.02576134599007195,7.0,-35.47,1.2937979144666532,-34.85,24.8385,43.5286,55.0665,1.068,42.7156,41.2759,0
180151,npp,1670,1809,43.1823463439941,21.0023155212402,105.802665710449,3670176,1670,1387,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-03-05 18:27:10.801892,97.36972389758043,13.011307471169154,11.49617636782122,0.00017253217119454493,9.0,-12.99,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,46.7938,46.8248,0
180348,npp,952,1164,32.4926910400391,20.9987163543701,105.803291320801,3670176,952,858,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-03-06 18:08:20.420320,96.93075779154988,42.97066161645261,37.11222122787542,8.120430726047766e-12,6.0,-42.97,1.4867838833500562,-43.34,31.9124,42.501,49.463,1.0938,39.7555,35.5401,0
180954,npp,836,2665,39.8814430236816,21.0012493133545,105.80199432373,3670176,837,2147,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.29797646801724,33.50188417137697,29.24995890517593,3.291044302016829e-23,13.0,33.5,1.2937979144666532,33.1,31.6328,44.2693,52.3216,1.0501,43.0956,41.8794,0
181750,npp,1005,96,16.6705226898193,21.0004901885986,105.799896240234,3670176,1003,43,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.15529920265746,68.7265909733231,55.57637211772037,2.396124799194197e-29,1.0,-68.73,3.3985290935932855,-68.92,14.0938,24.4639,45.3663,1.9002,44.1939,31.6778,0
183154,npp,113,2456,20.4183540344238,21.0019512176514,105.802230834961,3670176,114,1989,196611,3866787,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-03-20 18:46:17.364623,-79.74293278125957,23.643732189308185,20.79512421213242,7.126413595065699e-07,12.0,23.64,1.1367971201176101,22.88,36.0724,48.7998,54.6482,0.9526,21.5209,19.4507,0
183350,npp,2485,1815,21.1425018310547,20.996639251709,105.800521850586,3670144,2485,1392,196611,3866755,1226,vnm_hanoi_26_26,21.0,105.8,26,26,vnm_hanoi,2013-03-21 18:27:28.760725,97.6824528345494,12.667870088085376,11.193938143205875,0.0027714699443508193,9.0,-12.65,1.015504800579495,-13.5,26.333,42.8708,54.1557,1.0844,25.0905,22.9259,0
