gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2750,2025,4.30295181274414,21.0854358673096,105.801048278809,3670176,2750,1592,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-04-24 18:33:45.738205,41.74164130840006,1.109942236088761,0.9826759887508294,3.7345455372121993e-25,10.0,-0.58,1.0,-1.25,6.3625,11.6944,17.4694,1.0,4.303,4.303,0
104397,npp,1136,2239,4.89649295806885,21.084493637085,105.801368713379,3670176,1136,1796,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-04-29 18:39:58.649132,-75.62953012075624,11.89281270948143,10.51276833635411,1.9043804479964516e-10,11.0,11.85,1.015504800579495,11.06,7.5963,12.0641,19.4483,0.9694,4.6363,4.7465,0
104514,npp,397,1596,4.62919569015503,21.0818939208984,105.80046081543,3670176,397,1200,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.13269410168478,24.448319916636823,21.49492048309801,0.0002568523074251173,8.0,-24.46,1.1367971201176101,-25.175,7.8239,11.4576,16.7196,1.0207,5.6877,4.7249,0
109842,npp,735,2016,4.84335708618164,21.0821094512939,105.80052947998,3670176,735,1584,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-05-26 18:33:19.231515,67.77430581149476,1.2875355564690396,1.1398276815024053,4.70953481247232e-21,10.0,-1.08,1.0,-1.25,6.3625,11.6944,17.4694,1.0,4.8434,4.8434,0
134585,npp,184,3918,6.78183317184448,21.0823192596436,105.798873901367,3670176,184,3126,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-08-27 19:29:01.999819,-74.95125704831756,67.61917037658537,54.95602816335243,1.1618044144454032e-05,19.0,67.64,3.3166247903554,67.59,7.623,11.5197,24.3399,1.0152,10.2659,6.8847,0
137211,npp,314,1794,2.20703148841858,21.082691192627,105.801086425781,3670176,314,1373,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.85588742840204,13.827321552561765,12.215515773677987,0.0003349529229862422,9.0,-13.84,1.015504800579495,-13.64,6.7272,10.3094,18.2668,1.1343,3.7158,2.5035,0
138176,npp,1764,2008,3.33075428009033,21.0846633911133,105.803413391113,3670176,1764,1576,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.2455583474145,1.5823730340923223,1.4008562262297444,5.757300848646728e-30,10.0,-1.53,1.0,-1.25,6.3625,11.6944,17.4694,1.0,3.3308,3.3308,0
138368,npp,1035,1364,8.58235740661621,21.0846862792969,105.802444458008,3670176,1035,1028,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.74055401727965,35.21843323024901,30.700322963744192,7.904723901301186e-33,7.0,-35.21,1.2937979144666532,-34.935,8.5824,11.1177,17.6978,1.0519,9.7348,9.0276,0
143041,npp,2841,3068,10.4660177230835,21.0848960876465,105.798309326172,3670176,2841,2464,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.02615105332697,48.33799317663477,41.40371374067671,0.000417929357065844,15.0,48.35,1.7549928774784245,48.71,7.567,9.9218,14.7888,1.1787,12.0045,12.3359,0
143041,npp,2841,3069,10.1073579788208,21.0835227966309,105.805038452148,3670176,2841,2464,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.02346148697862,48.36776192965301,41.427066131959656,0.0004184557832088832,15.0,48.38,1.7549928774784245,48.71,7.567,9.9218,14.7888,1.1787,11.8002,11.9131,0
143235,npp,2157,2427,16.0693635940552,21.080099105835,105.798843383789,3670176,2156,1965,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.42681163412053,22.143668799701064,19.49260961355822,1.5248017470814804e-09,12.0,22.14,1.0837787002826917,22.66,8.517,12.2679,16.4209,0.9533,15.2021,15.3182,0
143235,npp,2157,2428,12.2678956985474,21.0788230895996,105.806083679199,3670176,2156,1965,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.42921361636039,22.196307470701566,19.538394168835893,1.5354223057193633e-09,12.0,22.19,1.0837787002826917,22.66,8.517,12.2679,16.4209,0.9533,11.6944,11.6944,0
143430,npp,1436,1786,12.0947275161743,21.0825576782227,105.797302246094,3670176,1436,1366,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.19429305368672,14.309458459001872,12.638349257383314,1.392887747570113e-17,9.0,-14.29,1.015504800579495,-13.64,6.7272,10.3094,18.2668,1.1343,13.4525,13.7196,0
143625,npp,712,1142,10.3781986236572,21.0834617614746,105.80054473877,3670176,712,840,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.48415968933567,43.79013592826989,37.77712958828005,6.162270359219348e-25,6.0,-43.77,1.5732132722552272,-43.44,9.7789,14.6052,19.123,0.8007,9.0076,8.3098,0
143835,npp,1918,3907,6.61260938644409,21.0851211547852,105.800971984863,3670176,1915,3120,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-14 19:28:41.207347,-74.51663200219187,67.47599141104145,54.863531138065255,1.3399485092909109e-24,19.0,67.47,3.3166247903554,67.59,7.623,11.5197,24.3399,1.0152,10.2149,6.7129,0
144619,npp,2239,1360,10.7707777023315,21.0852851867676,105.796997070312,3670176,2238,1026,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.75968782830559,35.38941384977529,30.840837396438584,1.142349898366287e-30,7.0,-35.38,1.2937979144666532,-34.935,8.5824,11.1177,17.6978,1.0519,11.4263,11.3295,0
144619,npp,2239,1361,7.94060039520264,21.0843868255615,105.804206848145,3670176,2238,1026,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.76108976699216,35.346950513213265,30.805143757079133,1.1395801997409375e-30,7.0,-35.34,1.2937979144666532,-34.935,8.5824,11.1177,17.6978,1.0519,9.2388,8.3525,0
145421,npp,1385,2220,8.43360328674316,21.0810565948486,105.802375793457,3670176,1385,1778,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-22 18:38:44.911358,-76.6390285709519,10.779698817218593,9.530190533147204,1.8019343465251662e-14,11.0,10.78,1.015504800579495,11.06,7.5963,12.0641,19.4483,0.9694,8.1194,8.1752,0
145612,npp,672,1577,11.0839881896973,21.081859588623,105.798133850098,3670176,671,1185,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.27940543844338,25.42509711272763,22.336619202126506,1.4010136888794221e-06,8.0,-25.4,1.1367971201176101,-25.175,7.8239,11.4576,16.7196,1.0207,11.3658,11.3131,0
148741,npp,1376,1581,4.80799865722656,21.0836715698242,105.799171447754,3670176,1375,1188,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-11-08 18:20:01.870617,96.0579553419188,25.23067851838962,22.16821343550554,0.00019859355209775822,8.0,-25.2,1.1367971201176101,-25.175,7.8239,11.4576,16.7196,1.0207,5.845,4.9074,0
148937,npp,642,934,9.48246574401855,21.0858688354492,105.8017578125,3670176,644,693,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.63057257424009,50.44335428965482,43.03753606548701,1.2270210712021507e-11,5.0,-50.44,1.7549928774784245,-50.395,8.4539,12.8984,18.1721,0.9067,9.748,8.5974,0
149345,npp,1205,3078,2.42558765411377,21.0838069915771,105.79956817627,3670176,1206,2471,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-11-11 19:03:57.452416,-77.61636126771653,48.65114651405367,41.64754459347036,2.614043826091593e-18,15.0,48.65,1.7549928774784245,48.71,7.567,9.9218,14.7888,1.1787,7.4231,2.8589,0
149907,npp,2151,1151,3.00324034690857,21.0799198150635,105.800674438477,3670176,2151,848,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.0593881566626,43.4408949372359,37.493710923785514,5.928492956078929e-34,6.0,-43.44,1.4867838833500562,-43.44,9.7789,14.6052,19.123,0.8007,3.891,2.4047,0
150480,npp,1991,2650,5.37475395202637,21.0829906463623,105.796760559082,3670176,1991,2136,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.39072057972865,32.82139956219353,28.67422327192142,5.143363545050758e-30,13.0,32.83,1.2365102219381485,32.97,7.523,14.7941,23.0512,0.7905,4.0767,4.2486,0
150847,npp,564,1368,8.4604024887085,21.0844764709473,105.802040100098,3670176,565,1031,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.33561313290679,35.05683558632319,30.56159624037804,3.749326629872217e-19,7.0,-35.04,1.2937979144666532,-34.935,8.5824,11.1177,17.6978,1.0519,9.6406,8.8993,0
151029,npp,2894,719,8.69177532196045,21.0812549591064,105.800392150879,3670176,2892,500,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-11-20 17:54:55.013893,95.78098007099759,56.2746520796227,47.4123154030134,1.2841297092098542e-11,4.0,-56.27,2.0682789409984763,-56.32,8.157,11.9632,19.2803,0.9775,10.1128,8.4965,0
155557,npp,1084,1792,3.31430339813232,21.0813388824463,105.80158996582,3670176,1084,1371,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.4198787344488,13.933889933709368,12.309083555780248,3.5024458547821513e-32,9.0,-13.95,1.015504800579495,-13.64,6.7272,10.3094,18.2668,1.1343,4.8062,3.7596,0
155739,npp,351,1145,14.7310667037964,21.0863227844238,105.796768188477,3670176,350,843,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.4255207815449,43.6339316562989,37.654944259391584,5.966954805725329e-29,6.0,-43.66,1.4867838833500562,-43.44,9.7789,14.6052,19.123,0.8007,11.7791,11.7952,0
155922,npp,2673,501,11.6015777587891,21.0837821960449,105.799034118652,3670176,2676,303,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.68770990362968,61.26273790479561,50.91900803566952,1.0031141583814487e-23,3.0,-61.3,2.5331140255951103,-61.17,13.1441,16.8055,23.788,0.6959,9.6401,8.0732,0
156659,npp,1820,1361,11.4645833969116,21.0827178955078,105.798645019531,3670176,1819,1026,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2012-12-21 18:13:44.883563,96.62438372432266,35.32378097013742,30.789429994080255,0.00015081293199602282,7.0,-35.34,1.2937979144666532,-34.935,8.5824,11.1177,17.6978,1.0519,11.9626,12.0593,0
169250,npp,1663,705,2.18122506141663,21.0864562988281,105.797637939453,3670176,1668,487,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-01-07 17:54:44.998341,95.33450760475792,56.59172889023946,47.64848989000327,1.9606424132883693e-15,4.0,-56.62,2.1127631471468895,-56.32,8.157,11.9632,19.2803,0.9775,7.0645,2.1322,0
170155,npp,52,919,8.41091251373291,21.0812797546387,105.801383972168,3670176,53,683,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.50705492918588,50.84615792524358,43.35608940917038,8.122527109924513e-34,5.0,-50.87,1.847645286154319,-50.395,8.4539,12.8984,18.1721,0.9067,9.2657,7.6258,0
170336,npp,2363,277,9.60799789428711,21.085599899292,105.799674987793,3670176,2362,145,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.59005488955607,65.63049857629359,53.74922558534031,9.390860790689927e-32,2.0,-65.67,3.0,-65.34,7.5815,12.8584,21.3655,0.9095,10.611,8.7383,0
180151,npp,1658,1806,8.54007339477539,21.0830574035645,105.801818847656,3670176,1658,1384,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.1104385629792,13.147077070831218,11.615683711009744,0.00017053271259599457,9.0,-13.16,1.015504800579495,-13.64,6.7272,10.3094,18.2668,1.1343,9.9521,9.6874,0
180348,npp,939,1161,9.25642967224121,21.0854434967041,105.800994873047,3670176,939,856,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.59380898536082,43.081244988872854,37.20213258786509,7.90844458223379e-12,6.0,-43.08,1.4867838833500562,-43.44,9.7789,14.6052,19.123,0.8007,8.0969,7.4116,0
181750,npp,992,94,4.696937084198,21.0835933685303,105.80052947998,3670176,997,42,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-03-13 17:36:55.935284,93.98402185105095,68.75848127430035,55.59470718749727,2.4993434891938466e-29,1.0,-68.77,3.3985290935932855,-68.95,5.3706,8.1644,15.9645,1.4324,10.6742,6.7277,0
186667,npp,2520,1170,3.0212140083313,21.0802764892578,105.798637390137,3670176,2520,864,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-04-07 18:08:51.000473,97.19128299528913,42.734851101689145,36.92368214029945,3.8376884983486857e-23,6.0,-42.75,1.4867838833500562,-43.44,9.7789,14.6052,19.123,0.8007,3.9031,2.4191,0
188028,npp,2530,100,6.04434013366699,21.0850143432617,105.799980163574,3670176,2533,45,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.53777902446122,68.63937980093725,55.534700504267164,1.3270149304828223e-20,1.0,-68.67,3.3166247903554,-68.95,5.3706,8.1644,15.9645,1.4324,11.0552,8.6577,0
188044,npp,1471,3519,6.81985712051392,21.081750869751,105.803260803223,3670176,1476,2856,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-04-14 19:17:52.953997,-75.7413987883094,60.13882655398764,50.157717044917966,4.232410802603615e-25,17.0,60.11,2.4157378735459294,59.67,7.2848,10.6622,17.1406,1.0968,10.1039,7.4801,0
189007,npp,2972,3727,4.42915058135986,21.0845527648926,105.797500610352,3670176,2970,3011,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-04-19 19:24:11.043979,-75.57308025716642,64.33708736390308,52.944031586102945,7.497367795016407e-11,18.0,64.3,2.8345692104261015,63.95,7.354,10.9743,17.577,1.0656,9.3854,4.7198,0
192007,npp,1704,312,4.2588415145874,21.0808906555176,105.803504943848,3670176,1704,167,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-05-05 17:43:55.716924,94.82348953331672,65.00143746914716,53.35976939656431,1.6630038950872343e-17,2.0,-65.03,2.898275349237888,-65.34,7.5815,12.8584,21.3655,0.9095,8.7273,3.8733,0
192021,npp,610,3728,5.93364334106445,21.0864734649658,105.800231933594,3670176,613,3012,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.84930137186662,64.34758532075182,52.95348312917339,4.358153567008036e-07,18.0,64.32,2.8345692104261015,63.95,7.354,10.9743,17.577,1.0656,9.9162,6.323,0
192203,npp,3017,3100,6.55891513824463,21.083553314209,105.801818847656,3670176,3017,2485,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.35964246194648,49.32489974689538,42.182990125950745,1.5465721772404305e-13,15.0,49.31,1.7549928774784245,48.71,7.567,9.9218,14.7888,1.1787,9.7783,7.7307,0
192387,npp,2330,2457,9.06593036651611,21.0862064361572,105.799980163574,3670176,2330,1990,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-05-07 18:46:48.486381,-78.39207267807032,23.692113487056698,20.84023869884772,2.0332864030028093e-19,12.0,23.69,1.1367971201176101,22.66,8.517,12.2679,16.4209,0.9533,8.8778,8.6422,0
193141,npp,1421,3311,7.57754421234131,21.0819511413574,105.801567077637,3670176,1419,2658,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.47580356973374,55.18283466291998,46.627061619204184,1.2413199092520381e-26,16.0,55.16,2.0682789409984763,54.71,9.5374,14.3533,22.4849,0.8148,8.4184,6.1739,0
193502,npp,40,2030,7.05133295059204,21.0805606842041,105.802139282227,3670176,40,1597,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-05-13 18:34:18.058461,78.93796227102752,0.3100271471054325,0.274488414177235,3.6997427146364595e-25,10.0,-0.34,1.0,-1.25,6.3625,11.6944,17.4694,1.0,7.0513,7.0513,0
193683,npp,2391,1386,4.4322772026062,21.0835285186768,105.800346374512,3670176,2391,1043,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.25754970784698,34.28277756689384,29.914323016793716,2.5363654707245715e-22,7.0,-34.28,1.2937979144666532,-34.935,8.5824,11.1177,17.6978,1.0519,6.5272,4.6622,0
198927,npp,2721,3300,6.84826374053955,21.0811233520508,105.799736022949,3670176,2724,2647,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-06-12 19:11:54.728464,-77.01404356718697,54.9090282640533,46.42104634656177,3.236211367687944e-27,16.0,54.88,2.0682789409984763,54.71,9.5374,14.3533,22.4849,0.8148,8.0658,5.5797,0
199103,npp,2036,2659,7.12181186676025,21.0833396911621,105.800453186035,3670176,2037,2142,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.34753918266442,33.23352729761045,29.02564586392097,1.799902103295595e-25,13.0,33.23,1.2365102219381485,32.97,7.523,14.7941,23.0512,0.7905,5.4896,5.6296,0
199279,npp,1331,2019,5.67369890213013,21.0806369781494,105.801635742188,3670176,1331,1586,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-06-14 18:34:19.382619,101.1484680033661,0.8762151751233443,0.7757048039097095,3.465231719206533e-22,10.0,-0.91,1.0,-1.25,6.3625,11.6944,17.4694,1.0,5.6737,5.6737,0
199818,npp,1111,3488,1.19681072235107,21.0818939208984,105.800003051758,3670176,1112,2829,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-06-17 19:18:09.381352,-76.74638430668911,59.84988704944128,49.95651817486681,9.311052778093736e-16,17.0,59.42,2.3545700244418297,59.67,7.2848,10.6622,17.1406,1.0968,7.6745,1.3127,0
199992,npp,422,2871,11.4527368545532,21.0811138153076,105.797607421875,3670176,422,2315,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-06-18 18:59:22.572952,-77.967168967771,41.70387867371108,36.08456163306984,4.032922504378084e-09,14.0,41.69,1.4867838833500562,41.64,10.1844,14.2015,22.3195,0.8235,9.8456,9.4309,0
214318,npp,2766,79,7.052809715271,21.0808219909668,105.797798156738,3670176,2763,34,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.04576543621259,69.00398764569604,55.73532691372489,9.227834512245995e-14,1.0,-69.01,3.5496478698597698,-68.95,5.3706,8.1644,15.9645,1.4324,11.3813,10.1022,0
214332,npp,1710,3496,9.14662170410156,21.0833587646484,105.802864074707,3670176,1708,2836,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-07-03 19:18:02.970695,-75.83042653703687,59.634561688339446,49.804845121522675,6.837088310985706e-05,17.0,59.6,2.3545700244418297,59.67,7.2848,10.6622,17.1406,1.0968,11.0508,10.0322,0
214507,npp,1031,2862,5.92203617095947,21.0822868347168,105.800132751465,3670176,1031,2307,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-07-04 18:59:17.955899,-77.68981114555255,41.379683245660786,35.81735877007328,1.6551049397734486e-10,14.0,41.37,1.4867838833500562,41.64,10.1844,14.2015,22.3195,0.8235,6.1257,4.8766,0
214857,npp,2666,1579,5.07250118255615,21.0802574157715,105.801620483398,3670176,2666,1186,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-07-06 18:21:39.031949,97.90028761345346,25.29243040977788,22.22266681848795,1.819224722553978e-22,8.0,-25.3,1.1367971201176101,-25.175,7.8239,11.4576,16.7196,1.0207,6.0777,5.1773,0
221374,npp,307,2438,6.69373035430908,21.0853118896484,105.799362182617,3670176,308,1974,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.85389689614026,22.7087915690338,19.984827668468483,4.8793805103502505e-29,12.0,22.72,1.0837787002826917,22.66,8.517,12.2679,16.4209,0.9533,6.5512,6.3808,0
221561,npp,2680,1797,6.72722053527832,21.0849132537842,105.799430847168,3670176,2680,1376,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-08-12 18:28:30.332705,97.91160157637479,13.66980841420865,12.076598388793476,2.5780108171466126e-25,9.0,-13.67,1.015504800579495,-13.64,6.7272,10.3094,18.2668,1.1343,8.167,7.631,0
227938,npp,481,1158,7.51076030731201,21.0815048217773,105.797561645508,3670176,483,854,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-09-14 18:10:16.727746,97.22071567584149,43.18687717141,37.294665098767275,0.0004411050023482005,6.0,-43.19,1.4867838833500562,-43.44,9.7789,14.6052,19.123,0.8007,6.9228,6.0139,0
231617,npp,1802,3299,12.1649141311646,21.0813407897949,105.797431945801,3670176,1801,2646,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.88505668527536,54.88986310554842,46.40802908346422,2.8269837874396455e-17,16.0,54.86,2.0682789409984763,54.71,9.5374,14.3533,22.4849,0.8148,10.6364,9.9115,0
231814,npp,1125,2659,6.61355400085449,21.0827045440674,105.800537109375,3670176,1125,2142,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.97278114136282,33.25336367628445,29.04315741881022,1.5038126810635785e-24,13.0,33.23,1.2365102219381485,32.97,7.523,14.7941,23.0512,0.7905,5.0786,5.2279,0
232015,npp,411,2018,15.2674150466919,21.0868988037109,105.797370910645,3670176,411,1586,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-04 18:35:40.497276,72.40740923291821,1.1119094018602511,0.9843826535545042,2.6912342912984658e-31,10.0,-0.97,1.0,-1.25,6.3625,11.6944,17.4694,1.0,15.2674,15.2674,0
232215,npp,2766,1375,8.95556640625,21.0863437652588,105.800819396973,3670176,2766,1036,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-05 18:16:50.168524,97.06839527507172,34.73772962249426,30.295854644197004,2.550373107507684e-33,7.0,-34.75,1.2937979144666532,-34.935,8.5824,11.1177,17.6978,1.0519,10.0233,9.4202,0
232417,npp,2030,725,10.3827648162842,21.0866680145264,105.798141479492,3670176,2028,507,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.79527987036691,56.097097857822476,47.28845732913367,3.7842855686802805e-33,4.0,-56.11,2.0682789409984763,-56.32,8.157,11.9632,19.2803,0.9775,10.9303,10.1496,0
232629,npp,219,3506,8.91207218170166,21.0852565765381,105.798645019531,3670176,218,2845,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.13772478377687,59.859420373234414,49.9649300354755,1.5803488409672595e-32,17.0,59.83,2.3545700244418297,59.67,7.2848,10.6622,17.1406,1.0968,10.9512,9.7749,0
232823,npp,2621,2873,5.8550910949707,21.0849685668945,105.803001403809,3670176,2620,2316,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.59999948604067,41.786746783896085,36.15331897830213,1.4416267505646945e-31,14.0,41.77,1.4867838833500562,41.64,10.1844,14.2015,22.3195,0.8235,6.0807,4.8215,0
233027,npp,1930,2233,5.45571327209473,21.0835590362549,105.802658081055,3670176,1930,1790,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-09 18:42:00.588024,-77.59007679030223,11.522794277447856,10.186172106409343,1.769768950092539e-28,11.0,11.51,1.015504800579495,11.06,7.5963,12.0641,19.4483,0.9694,5.187,5.2886,0
233636,npp,2796,300,8.74748611450195,21.0812339782715,105.800621032715,3670176,2794,159,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.85945515200319,65.22705120006214,53.49445813624412,4.5586934820909547e-08,2.0,-65.25,2.898275349237888,-65.34,7.5815,12.8584,21.3655,0.9095,10.276,7.9557,0
233848,npp,1040,3085,9.92182350158691,21.0835380554199,105.799346923828,3670176,1043,2476,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-13 19:07:05.668299,-76.81951279583654,48.88221529738311,41.8332609695395,3.089625528646502e-10,15.0,48.86,1.7549928774784245,48.71,7.567,9.9218,14.7888,1.1787,11.6944,11.6944,0
237421,npp,356,1798,12.7544946670532,21.0853290557861,105.79874420166,3670176,356,1377,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-10-31 18:29:38.742081,97.9996256151408,13.619900712821472,12.031841731165374,9.629239172308304e-19,9.0,-13.61,1.015504800579495,-13.64,6.7272,10.3094,18.2668,1.1343,14.1022,14.4681,0
237616,npp,2701,1152,15.9632053375244,21.0802726745605,105.799171447754,3670176,2700,849,196611,3866787,266,vnm_hanoi_26_6,21.08333333,105.8,26,6,vnm_hanoi,2013-11-01 18:10:46.647376,96.45877858368688,43.40677476538524,37.46680849444707,1.0808120809120891e-25,6.0,-43.41,1.4867838833500562,-43.44,9.7789,14.6052,19.123,0.8007,12.6078,12.7818,0
