gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1482,1395,10.551100730896,20.9212779998779,105.854766845703,3670144,1482,1049,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-09 18:15:05.395229,97.15471780737093,33.88074406825675,29.572846869125303,0.05528152936260372,7.0,-33.9,1.2937979144666532,-34.45,9.0216,11.7022,14.7116,0.8662,9.2467,9.1393,7.287696355043137,0
102100,npp,721,745,15.6038942337036,20.9217529296875,105.856834411621,3670144,724,527,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-10 17:56:13.262777,96.33317272274918,55.585117001288765,46.91513054907842,0.02812677406707874,4.0,-55.6,2.0682789409984763,-55.98,7.4724,10.5359,14.2046,0.9621,12.5868,15.0124,14.0703197431048,0
102352,npp,1291,2895,12.4456462860107,20.9232635498047,105.852645874023,3670144,1291,2335,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-12 18:58:58.928240,-77.43921765624746,42.55784396542186,36.783536370985814,0.009647143535067182,14.0,42.56,1.4867838833500562,42.06,7.8729,11.5493,13.6124,0.8777,10.7393,10.9232,10.600077858863362,0
102474,npp,590,2253,8.4546012878418,20.9230403900146,105.851295471191,3670144,590,1810,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-13 18:40:10.355278,-77.29201778312897,12.670187694044683,11.197283067891648,0.0019835415026727976,11.0,12.64,1.015504800579495,11.825,8.2735,11.2667,15.6416,0.8997,7.3673,7.6065,7.540063113781062,0
102594,npp,2942,1610,7.19827318191528,20.918830871582,105.851371765137,3670176,2941,1211,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.28566211671976,23.748355542835355,20.88764350430231,5.271720804164391e-06,8.0,-23.77,1.1367971201176101,-24.36,7.8268,10.762,15.1949,0.9419,7.0015,6.7799,6.7799,0
103083,npp,2039,2466,7.16513013839722,20.9194965362549,105.852851867676,3670176,2039,1997,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-18 18:46:24.984694,-78.16514325902907,24.14171864800785,21.22928940407282,7.150614369949171e-20,12.0,24.13,1.1367971201176101,23.39,8.1118,12.1506,14.4074,0.8342,5.7509,5.9774,5.9774,0
103803,npp,2773,2038,9.82053089141846,20.9199676513672,105.851707458496,3670176,2773,1605,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-24 18:33:49.296723,-53.21041943016315,0.3515762436696198,0.3112665273139509,3.2827893899612638e-25,10.0,0.34,1.0,-0.555,8.6508,10.1365,13.1666,1.0,9.8205,9.8205,9.8205,0
104279,npp,1862,2894,11.8508348464966,20.9240436553955,105.85181427002,3670176,1863,2334,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-28 18:58:50.765531,-77.85599692626687,42.514167320200556,36.748386240947646,3.251908395428884e-16,14.0,42.53,1.4867838833500562,42.06,7.8729,11.5493,13.6124,0.8777,10.3393,10.4011,10.4011,0
104397,npp,1159,2252,9.94247341156006,20.9211368560791,105.851806640625,3670176,1159,1809,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-29 18:40:02.207688,-79.28252792750499,12.601278311381778,11.136777168593039,1.3607691994725823e-10,11.0,12.59,1.015504800579495,11.825,8.2735,11.2667,15.6416,0.8997,8.8325,8.9451,8.9451,0
104514,npp,420,1609,7.58319234848022,20.9199676513672,105.854011535645,3670176,420,1210,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.66214745536084,23.81567344863965,20.946490967970078,0.0002478872735442062,8.0,-23.82,1.1367971201176101,-24.36,7.8268,10.762,15.1949,0.9419,7.3401,7.1424,7.1424,0
105551,npp,2750,959,5.30177783966064,20.9168872833252,105.86311340332,3670144,2748,708,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.84845135121454,49.68720136650345,42.460441253988414,0.007744888861036889,5.0,-49.69,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,7.2063,5.1456,4.886192118014329,0
105551,npp,2750,958,6.81085872650146,20.9176540374756,105.855964660645,3670144,2748,708,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.84651204368923,49.71718184282617,42.48371465367081,0.00775070570018468,5.0,-49.72,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,8.0662,6.6102,6.350597288372451,0
105916,npp,221,3107,13.9821128845215,20.9184646606445,105.85075378418,3670144,219,2490,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-05-03 19:05:01.924133,-76.90809420715838,49.51145197753972,42.326684852875545,0.023359370733962354,15.0,49.52,1.7549928774784245,49.25,8.3891,11.7172,15.7555,0.8651,11.427,12.0958,11.31339950396448,0
109842,npp,757,2029,2.38303065299988,20.9231853485107,105.85270690918,3670176,757,1596,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-05-26 18:33:22.790077,49.02045973355197,0.5785898889886673,0.5122184537983117,4.196908118841084e-21,10.0,-0.39,1.0,-0.555,8.6508,10.1365,13.1666,1.0,2.383,2.383,2.383,0
119645,npp,1737,938,13.8352699279785,20.9209995269775,105.854415893555,3670144,1737,695,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-07-04 18:01:20.387569,96.32966227500145,50.32058557283454,42.94214138174126,0.1381845763672726,5.0,-50.32,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,12.0687,13.4276,8.799235549367676,0
119645,npp,1737,939,11.0566349029541,20.9202041625977,105.861747741699,3670144,1737,695,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-07-04 18:01:20.387569,96.33204388838452,50.29038785011999,42.91882398785398,0.1381856816330862,5.0,-50.29,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,10.4854,10.7309,6.102498529512533,0
120166,npp,1611,2443,7.08443021774292,20.9189891815186,105.855155944824,3670144,1611,1978,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-07-07 18:45:19.372144,-78.3114827429635,22.973809867057685,20.21306633037635,0.055465917512523506,12.0,22.98,1.0837787002826917,23.39,8.1118,12.1506,14.4074,0.8342,5.4619,5.9101,4.052320444672804,0
134944,npp,1911,2664,9.75915622711182,20.9186782836914,105.853897094727,3670144,1911,2146,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-08-29 18:51:33.816334,-78.1617722481328,33.43839114086361,29.200718230510777,0.056134760416019294,13.0,33.46,1.2365102219381485,33.55,8.0794,11.5344,15.7615,0.8788,8.7008,8.5764,6.696218170851955,0
134944,npp,1911,2665,7.22253131866455,20.9171104431152,105.860900878906,3670144,1911,2146,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-08-29 18:51:33.816334,-78.15680667361501,33.482060743882144,29.237676584761843,0.05612264796738924,13.0,33.5,1.2937979144666532,33.55,8.0794,11.5344,15.7615,0.8788,6.8038,6.3472,4.467423866104807,0
135694,npp,984,3515,11.2807025909424,20.9216461181641,105.856925964355,3670144,984,2852,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-02 19:16:33.593966,-76.26730255982058,60.01010731103859,50.07124791646229,0.12111850978267351,17.0,60.03,2.4157378735459294,60.01,7.062,10.8518,14.5301,0.9341,10.314,10.5371,6.480347649421052,0
137211,npp,337,1807,9.35200595855713,20.9204654693604,105.856117248535,3670176,337,1385,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.86055895390105,13.102873178431338,11.57803343811936,0.000334742505679683,9.0,-13.1,1.015504800579495,-12.93,8.6434,10.9279,14.613,0.9276,8.5847,8.6747,8.6747,0
138176,npp,1787,2020,13.6816291809082,20.9221649169922,105.853454589844,3670176,1787,1588,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-15 18:32:37.596375,63.38418653166749,1.1030432711343434,0.9765222309503592,5.60290042498995e-30,10.0,-0.85,1.0,-0.555,8.6508,10.1365,13.1666,1.0,13.6816,13.6816,13.6816,0
138176,npp,1787,2021,8.44890689849854,20.9211330413818,105.860466003418,3670176,1787,1588,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-15 18:32:37.596375,61.45409449497532,1.060546624344926,0.9389009735777781,5.6208630159218945e-30,10.0,-0.8,1.0,-0.555,8.6508,10.1365,13.1666,1.0,8.4489,8.4489,8.4489,0
138368,npp,1059,1376,15.2145614624023,20.9184856414795,105.85083770752,3670176,1059,1037,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.7939033030588,34.6951207474959,30.259540741216984,7.645523416834131e-33,7.0,-34.7,1.2937979144666532,-34.45,9.0216,11.7022,14.7116,0.8662,12.8512,13.1788,13.1788,0
138562,npp,311,726,2.61704087257385,20.9232082366943,105.855361938477,3670176,312,508,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-17 17:54:53.409946,95.97791265079546,56.08389314724504,47.27853610926344,7.322745153400818e-33,4.0,-56.09,2.0682789409984763,-55.98,7.4724,10.5359,14.2046,0.9621,6.3078,2.5178,2.5178,0
139743,npp,1009,300,2.88290953636169,20.9200763702393,105.852874755859,3670176,1013,159,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-23 17:42:14.371436,95.15394091538663,65.25031384095243,53.50881982265009,7.788159390148193e-08,2.0,-65.25,2.898275349237888,-65.16,7.5308,11.2956,14.7552,0.8974,7.2338,2.5871,2.5871,0
141085,npp,3052,2657,12.2483329772949,20.9212436676025,105.857269287109,3670144,3052,2141,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-09-30 18:51:16.792604,-77.72643772756855,33.141246647823415,28.94688371681768,0.19712759422260537,13.0,33.15,1.2365102219381485,33.55,8.0794,11.5344,15.7615,0.8788,10.7139,10.7639,4.161293737245869,0
141278,npp,2341,2016,8.97520351409912,20.9190139770508,105.85627746582,3670144,2341,1583,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-01 18:32:28.273511,93.77464640590914,1.0576054374249106,0.9362613354577408,0.15663371910017823,10.0,-1.08,1.0,-0.555,8.6508,10.1365,13.1666,1.0,8.9752,8.9752,3.7288985942137893,0
142253,npp,702,2228,7.21697425842285,20.922815322876,105.854331970215,3670144,702,1786,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-06 18:38:39.632600,-76.04645922817436,11.245863031722001,9.941470932356072,0.028677322297647908,11.0,11.23,1.015504800579495,11.825,8.2735,11.2667,15.6416,0.8997,6.1486,6.493,5.532479639833419,0
142443,npp,3049,1585,7.12958717346191,20.9211349487305,105.856239318848,3670144,3049,1191,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-07 18:19:49.342813,97.52285966212101,25.009684654584618,21.978171387857813,0.013804367201765358,8.0,-25.0,1.1367971201176101,-24.36,7.8268,10.762,15.1949,0.9419,6.9411,6.7152,6.2528355010105345,0
142640,npp,2305,935,10.07494640350342,20.9221534729004,105.851577758789,3670144,2307,694,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.84833038228167,50.40881826756441,43.013157936003694,0.004032998307253453,5.0,-50.41,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,9.9261,9.7781,9.64301845555078,0
142640,npp,2305,936,7.21349191665649,20.9213256835938,105.858932495117,3670144,2307,694,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.85097431428308,50.37857743154316,42.98982239541453,0.004035337647146867,5.0,-50.38,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,8.2956,7.001,6.865840101526872,0
142846,npp,454,3712,3.26108479499817,20.9238243103027,105.851951599121,3670144,455,3001,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-09 19:22:26.260674,-75.94998564127904,64.0144525936989,52.730876509100064,0.004173437860614196,18.0,64.02,2.7445598364131496,64.21,6.1979,10.4752,13.044,0.9677,7.5079,3.1556,3.0158145627334676,0
143235,npp,2179,2441,8.96012687683105,20.9216861724854,105.858024597168,3670176,2180,1976,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.44350920420545,22.873838721169143,20.12720770043564,1.5660177939213802e-09,12.0,22.88,1.0837787002826917,23.39,8.1118,12.1506,14.4074,0.8342,7.1926,7.4748,7.4748,0
143430,npp,1459,1799,10.8450155258179,20.9206657409668,105.852180480957,3670176,1459,1378,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-12 18:26:07.846453,96.02667143797761,13.580349004037991,11.997120217541324,1.41150478597002e-17,9.0,-13.55,1.015504800579495,-12.93,8.6434,10.9279,14.613,0.9276,10.0549,10.0596,10.0596,0
143625,npp,735,1153,9.28703689575195,20.9218368530273,105.852828979492,3670176,734,850,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-13 18:07:15.779029,95.16309456536814,43.399378170884845,37.460729280953345,6.16877111248635e-25,6.0,-43.37,1.4867838833500562,-43.025,10.5179,12.6216,16.2349,0.8031,7.8936,7.4584,7.4584,0
144619,npp,2263,1373,8.78848934173584,20.9183959960938,105.853950500488,3670176,2263,1034,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-18 18:13:37.861735,97.04862065001886,34.84508472502222,30.38273206511918,1.1249638842512682e-30,7.0,-34.83,1.2937979144666532,-34.45,9.0216,11.7022,14.7116,0.8662,7.8844,7.6126,7.6126,0
144619,npp,2263,1374,5.19998216629028,20.9174842834473,105.861061096191,3670176,2263,1034,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-18 18:13:37.861735,97.05008016591981,34.80270137107073,30.347036334600954,1.1222809037676233e-30,7.0,-34.79,1.2937979144666532,-34.45,9.0216,11.7022,14.7116,0.8662,5.1107,4.5042,4.5042,0
144817,npp,1526,724,8.42447662353516,20.9217414855957,105.851531982422,3670176,1527,506,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.86242039515638,56.1591480850164,47.327647939763004,2.734712829610586e-26,4.0,-56.14,2.0682789409984763,-55.98,7.4724,10.5359,14.2046,0.9621,9.1156,8.1051,8.1051,0
145012,npp,755,88,2.91045737266541,20.9221839904785,105.851638793945,3670176,758,39,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-20 17:35:51.959700,94.38744193585826,68.88805971028137,55.6673563920675,6.176819307045348e-20,1.0,-68.87,3.3985290935932855,-68.78,4.6062,10.2625,14.929,0.9877,7.9732,2.8747,2.8747,0
145421,npp,1407,2232,10.0103759765625,20.9224643707275,105.852836608887,3670176,1407,1790,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-22 18:38:46.690639,-75.64028638489455,11.479415698080519,10.146993324071158,1.750462607699277e-14,11.0,11.46,1.015504800579495,11.825,8.2735,11.2667,15.6416,0.8997,8.8994,9.0062,9.0062,0
145612,npp,695,1590,11.7645282745361,20.9204082489014,105.853256225586,3670176,695,1195,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.91078147997503,24.751294898705634,21.753699142928646,1.3595650347598752e-06,8.0,-24.76,1.1367971201176101,-24.36,7.8268,10.762,15.1949,0.9419,11.0183,11.0807,11.0807,0
145801,npp,3035,941,9.87396717071533,20.9222202301025,105.854461669922,3670144,3034,697,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.3823007470178,50.22932318525398,42.87255523254001,0.005862880806994969,5.0,-50.23,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,9.8115,9.583,9.386628235373621,0
145801,npp,3035,942,9.79211235046387,20.9214324951172,105.861763000488,3670144,3034,697,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.38475361269322,50.199171156622235,42.849254394985316,0.005857276945660572,5.0,-50.2,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,9.7649,9.5036,9.307415931520818,0
145993,npp,2285,302,11.4075355529785,20.9222755432129,105.854560852051,3670144,2283,161,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-25 17:42:12.288200,94.7678583374537,65.23488372597802,53.49238432624015,0.028720593093624923,2.0,-65.21,2.898275349237888,-65.16,7.5308,11.2956,14.7552,0.8974,10.1751,10.2369,9.27493032458337,0
145993,npp,2285,304,8.10697793960571,20.9210720062256,105.869598388672,3670144,2283,161,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-25 17:42:12.288200,94.77311249301106,65.19748654324557,53.46906558104317,0.028702097243494724,2.0,-65.17,2.898275349237888,-65.16,7.5308,11.2956,14.7552,0.8974,9.0363,7.2751,6.313749825959553,0
146194,npp,530,3089,8.75160789489746,20.9204750061035,105.85294342041,3670144,532,2478,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-26 19:03:53.741529,-77.61412539762588,48.96895133953234,41.8963426212208,0.026384509004099388,15.0,48.98,1.7549928774784245,49.25,8.3891,11.7172,15.7555,0.8651,8.4467,7.571,6.687275298356061,0
146764,npp,1466,1160,15.8628587722778,20.9194583892822,105.857002258301,3670144,1466,855,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-10-29 18:07:26.482558,96.72666579441308,43.12709899874915,37.23844197224085,0.28396558077474865,6.0,-43.12,1.4867838833500562,-43.025,10.5179,12.6216,16.2349,0.8031,12.3165,12.7395,3.2283357744947008,0
147535,npp,627,2021,13.1666288375854,20.9234485626221,105.852951049805,3670144,627,1589,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-02 18:32:37.120648,105.76256828638107,0.7530287728352881,0.6665825108044924,0.08415684926668253,10.0,-0.8,1.0,-0.555,8.6508,10.1365,13.1666,1.0,13.1666,13.1666,10.347844248360364,0
148333,npp,2825,2877,7.58789587020874,20.9194965362549,105.85115814209,3670144,2825,2320,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-06 18:57:42.415111,-77.95117263497502,41.90679965982708,36.246640778961066,0.013885714120258675,14.0,41.91,1.4867838833500562,42.06,7.8729,11.5493,13.6124,0.8777,7.4721,6.6597,6.194610861288643,0
148548,npp,2130,2237,8.22847652435303,20.9200077056885,105.853691101074,3670144,2130,1795,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-07 18:38:55.703085,-79.34173413476941,11.72926528428924,10.366956525240491,0.004266882686075211,11.0,11.74,1.015504800579495,11.825,8.2735,11.2667,15.6416,0.8997,7.1447,7.4031,7.2601847148182435,0
148741,npp,1399,1594,12.7399959564209,20.9221534729004,105.854026794434,3670176,1399,1198,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.69446628034197,24.554276956533116,21.582826529792406,0.00020097085479570532,8.0,-24.56,1.1367971201176101,-24.36,7.8268,10.762,15.1949,0.9419,11.8764,11.9994,11.9994,0
148937,npp,666,945,3.60101175308228,20.9175758361816,105.855133056641,3670176,665,700,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-09 18:01:13.379048,96.3396207604811,50.10995573464862,42.77989019036409,1.2761693319047085e-11,5.0,-50.11,1.7549928774784245,-50.05,7.2135,10.4442,14.597,0.9705,6.2372,3.4949,3.4949,0
149345,npp,1227,3092,1.01645040512085,20.9225387573242,105.853996276855,3670176,1226,2480,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-11 19:03:59.231646,-77.39377931544844,49.06886992331707,41.97380405254995,2.7617631580695198e-18,15.0,49.07,1.7549928774784245,49.25,8.3891,11.7172,15.7555,0.8651,4.0391,0.8793,0.8793,0
149907,npp,2174,1162,1.24625420570374,20.9185771942139,105.854125976562,3670176,2173,857,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-14 18:07:31.987734,96.1770758232902,43.0608022692245,37.18541719630077,5.9635531402297655e-34,6.0,-43.04,1.4867838833500562,-43.025,10.5179,12.6216,16.2349,0.8031,2.4855,1.0009,1.0009,0
150094,npp,1428,519,8.50704479217529,20.9174880981445,105.853797912598,3670176,1430,317,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.42291692879937,60.945743621241704,50.6974477125138,8.585407871484387e-33,3.0,-60.92,2.4157378735459294,-60.92,8.5688,11.9276,14.7991,0.8498,8.7205,7.2296,7.2296,0
150107,npp,300,3930,1.57394003868103,20.9213409423828,105.853584289551,3670176,298,3132,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-15 19:28:59.217426,-75.02779353829979,67.83310317267372,55.07024498237859,1.6585766188060565e-32,19.0,67.83,3.3166247903554,67.88,7.6822,11.5837,16.6556,0.8751,7.1184,1.3773,1.3773,0
150480,npp,2013,2663,13.4852180480957,20.921895980835,105.853607177734,3670176,2013,2145,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-17 18:51:29.368624,-78.01519528700675,33.41473409980792,29.17676587465295,5.014643852844873e-30,13.0,33.41,1.2365102219381485,33.55,8.0794,11.5344,15.7615,0.8788,11.7142,11.8509,11.8509,0
151029,npp,2918,730,6.8331241607666,20.9199447631836,105.851936340332,3670176,2919,512,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-20 17:54:58.572459,95.97090131743674,55.995178291600176,47.20874941732971,1.2233958889727008e-11,4.0,-55.98,2.0682789409984763,-55.98,7.4724,10.5359,14.2046,0.9621,8.3462,6.5741,6.5741,0
151221,npp,1101,3513,8.65742492675781,20.920503616333,105.853782653809,3670176,1099,2851,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-21 19:16:31.135687,-76.20834773863746,59.98660426744607,50.0468395017985,2.1502470385302688e-14,17.0,59.99,2.4157378735459294,60.01,7.062,10.8518,14.5301,0.9341,9.2281,8.0867,8.0867,0
151530,npp,2791,2237,2.00814723968506,20.9216957092285,105.851699829102,3670144,2791,1795,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-23 18:38:58.596616,-78.34921097804633,11.767784059163104,10.401370416133647,0.005618394515795718,11.0,11.74,1.015504800579495,11.825,8.2735,11.2667,15.6416,0.8997,1.0193,1.8067,1.618517077345723,0
152628,npp,478,1807,23.7626781463623,20.9173412322998,105.854942321777,3670144,477,1385,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-11-29 18:26:24.797661,95.21051250480534,13.119652183884098,11.592079292038878,0.19030492809167962,9.0,-13.1,1.015504800579495,-12.93,8.6434,10.9279,14.613,0.9276,22.7753,22.0418,15.667712622703686,0
153190,npp,282,3303,9.06542682647705,20.9184703826904,105.850921630859,3670144,281,2651,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-12-02 19:10:16.655641,-76.7077863566829,54.995131862149805,46.482854495519035,0.08014537677635324,16.0,54.96,2.0682789409984763,55.06,9.284,11.6833,13.8747,0.8676,8.8707,7.8652,5.180804805500855,0
155557,npp,1107,1805,5.9323878288269,20.9193725585938,105.855964660645,3670176,1107,1383,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-12-15 18:26:24.082354,99.56156324056008,13.170233717606122,11.63715538664155,3.4262848728378003e-32,9.0,-13.21,1.015504800579495,-12.93,8.6434,10.9279,14.613,0.9276,5.2173,5.5028,5.5028,0
155739,npp,375,1158,11.6185626983643,20.9209899902344,105.857124328613,3670176,375,853,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-12-16 18:07:31.970489,96.66938769517517,43.170810589004574,37.27945938518608,5.697732286114617e-29,6.0,-43.19,1.4867838833500562,-43.025,10.5179,12.6216,16.2349,0.8031,9.4618,9.3309,9.3309,0
155922,npp,2697,512,11.9275560379028,20.9191741943359,105.855117797852,3670176,2697,311,196611,3866787,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.50857903996271,61.0302697808567,50.76155256828771,9.44044885598306e-24,3.0,-61.07,2.5331140255951103,-60.92,8.5688,11.9276,14.7991,0.8498,10.1365,10.1365,10.1365,0
157032,npp,2351,3507,14.3772354125977,20.9187412261963,105.850547790527,3670144,2356,2847,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2012-12-23 19:16:27.045186,-76.19224871536946,59.88572492262291,49.98375446288574,0.003709142436839056,17.0,59.85,2.3545700244418297,60.01,7.062,10.8518,14.5301,0.9341,11.6337,13.4295,13.305265708096325,0
168895,npp,91,2012,2.1086790561676,20.9184322357178,105.85090637207,3670144,90,1580,196611,3866755,2151,vnm_hanoi_39_45,20.92083333,105.85416667,39,45,vnm_hanoi,2013-01-05 18:32:32.740896,72.89293001562991,1.4807557851069768,1.3109350707561305,0.002348027499450684,10.0,-1.3,1.0,-0.555,8.6508,10.1365,13.1666,1.0,2.1087,2.1087,2.030054992769377,0
