lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.865,0.867,0.864
2,0.761,0.775,0.759
3,0.681,0.695,0.676
4,0.61,0.627,0.603
5,0.569,0.568,0.561
6,0.523,0.519,0.515
7,0.479,0.478,0.47
8,0.437,0.444,0.427
9,0.407,0.416,0.397
10,0.397,0.393,0.387
11,0.39,0.375,0.38
12,0.376,0.361,0.367
13,0.36,0.351,0.352
14,0.346,0.342,0.338
15,0.344,0.337,0.336
16,0.34,0.332,0.332
17,0.332,0.33,0.325
18,0.33,0.328,0.323
19,0.326,0.327,0.319
20,0.318,0.326,0.311
21,0.319,0.325,0.312
22,0.328,0.325,0.32
23,0.328,0.324,0.32
24,0.319,0.323,0.311
25,0.308,0.321,0.3
26,0.297,0.318,0.289
27,0.293,0.315,0.286
28,0.296,0.311,0.291
29,0.298,0.308,0.294
30,0.304,0.305,0.301
31,0.31,0.301,0.305
32,0.308,0.297,0.301
33,0.315,0.292,0.307
34,0.312,0.288,0.301
35,0.299,0.284,0.287
36,0.291,0.28,0.279
37,0.277,0.275,0.264
38,0.266,0.269,0.252
39,0.256,0.264,0.24
40,0.239,0.258,0.223
41,0.226,0.253,0.208
42,0.224,0.247,0.205
43,0.226,0.241,0.208
44,0.22,0.235,0.203
45,0.232,0.228,0.216
46,0.234,0.222,0.22
47,0.223,0.216,0.21
48,0.22,0.209,0.209
49,0.213,0.202,0.203
50,0.207,0.195,0.198
51,0.2,0.189,0.192
52,0.188,0.183,0.18
53,0.18,0.177,0.173
54,0.172,0.172,0.164
55,0.164,0.168,0.157
56,0.162,0.164,0.157
57,0.155,0.161,0.151
58,0.154,0.157,0.151
59,0.154,0.154,0.153
60,0.148,0.15,0.148
61,0.142,0.147,0.142
62,0.135,0.143,0.135
63,0.133,0.14,0.132
64,0.134,0.137,0.133
65,0.136,0.135,0.135
66,0.131,0.134,0.13
67,0.135,0.134,0.132
68,0.136,0.135,0.132
69,0.141,0.136,0.137
70,0.14,0.138,0.134
71,0.141,0.14,0.134
72,0.141,0.142,0.134
73,0.144,0.143,0.137
74,0.149,0.145,0.142
75,0.145,0.146,0.139
76,0.145,0.146,0.14
77,0.145,0.146,0.141
78,0.144,0.146,0.141
79,0.138,0.144,0.137
80,0.136,0.142,0.136
81,0.136,0.14,0.136
82,0.145,0.137,0.145
83,0.146,0.133,0.146
84,0.145,0.129,0.146
85,0.138,0.125,0.14
86,0.131,0.122,0.134
87,0.121,0.118,0.124
88,0.113,0.114,0.116
89,0.108,0.11,0.111
90,0.099,0.106,0.101
91,0.089,0.102,0.09
92,0.087,0.098,0.088
93,0.081,0.093,0.082
94,0.076,0.089,0.077
95,0.074,0.083,0.076
96,0.069,0.078,0.072
97,0.068,0.072,0.071
98,0.065,0.067,0.068
99,0.066,0.062,0.068
100,0.072,0.057,0.073
101,0.074,0.053,0.075
102,0.072,0.05,0.073
103,0.072,0.047,0.073
104,0.064,0.046,0.066
105,0.057,0.046,0.059
106,0.048,0.046,0.05
107,0.038,0.047,0.041
108,0.029,0.048,0.032
109,0.021,0.049,0.024
110,0.019,0.049,0.022
111,0.023,0.05,0.027
112,0.028,0.05,0.032
113,0.033,0.05,0.038
114,0.044,0.05,0.05
115,0.05,0.049,0.058
116,0.055,0.048,0.064
117,0.064,0.048,0.075
118,0.067,0.047,0.08
119,0.077,0.045,0.09
120,0.076,0.043,0.089
121,0.065,0.042,0.077
122,0.056,0.04,0.069
123,0.045,0.037,0.057
124,0.036,0.034,0.049
125,0.026,0.03,0.038
126,0.007,0.026,0.019
127,-0.003,0.021,0.008
128,-0.01,0.014,0.001
129,-0.011,0.008,-0.001
130,-0.008,0.0,0.002
131,-0.003,-0.007,0.006
132,-0.008,-0.014,0.001
133,-0.014,-0.021,-0.005
134,-0.018,-0.026,-0.009
135,-0.022,-0.031,-0.014
136,-0.028,-0.035,-0.021
137,-0.034,-0.037,-0.028
138,-0.035,-0.037,-0.03
139,-0.035,-0.037,-0.03
140,-0.037,-0.035,-0.033
141,-0.041,-0.032,-0.036
142,-0.039,-0.029,-0.035
143,-0.037,-0.025,-0.033
144,-0.04,-0.02,-0.036
145,-0.035,-0.017,-0.031
146,-0.025,-0.013,-0.02
147,-0.016,-0.011,-0.012
148,-0.008,-0.008,-0.004
149,0.001,-0.006,0.004
150,0.007,-0.005,0.009
151,0.011,-0.004,0.012
152,0.013,-0.003,0.013
153,0.016,-0.003,0.016
154,0.013,-0.002,0.012
155,0.013,-0.002,0.011
156,0.01,-0.003,0.008
157,0.008,-0.004,0.004
158,0.001,-0.005,-0.003
159,-0.011,-0.007,-0.016
160,-0.018,-0.01,-0.024
161,-0.026,-0.013,-0.033
162,-0.032,-0.017,-0.039
163,-0.039,-0.02,-0.045
164,-0.043,-0.024,-0.048
165,-0.044,-0.028,-0.049
166,-0.044,-0.031,-0.048
167,-0.042,-0.035,-0.045
168,-0.04,-0.038,-0.042
169,-0.034,-0.041,-0.035
170,-0.036,-0.043,-0.036
171,-0.035,-0.045,-0.034
172,-0.035,-0.047,-0.033
173,-0.038,-0.049,-0.035
174,-0.041,-0.05,-0.038
175,-0.043,-0.051,-0.04
176,-0.047,-0.052,-0.043
177,-0.049,-0.053,-0.045
178,-0.054,-0.054,-0.049
179,-0.056,-0.055,-0.052
180,-0.062,-0.056,-0.058
181,-0.06,-0.056,-0.055
182,-0.058,-0.057,-0.053
183,-0.061,-0.057,-0.055
184,-0.053,-0.058,-0.048
185,-0.056,-0.057,-0.051
186,-0.062,-0.057,-0.057
187,-0.062,-0.055,-0.059
188,-0.064,-0.053,-0.062
189,-0.058,-0.05,-0.057
190,-0.053,-0.047,-0.053
191,-0.052,-0.043,-0.052
192,-0.044,-0.04,-0.045
193,-0.042,-0.036,-0.043
194,-0.033,-0.033,-0.033
195,-0.026,-0.03,-0.025
196,-0.024,-0.028,-0.023
197,-0.021,-0.027,-0.019
198,-0.021,-0.026,-0.018
199,-0.019,-0.026,-0.015
200,-0.017,-0.027,-0.012
201,-0.016,-0.028,-0.011
202,-0.016,-0.029,-0.01
203,-0.016,-0.031,-0.011
204,-0.024,-0.033,-0.019
205,-0.027,-0.036,-0.021
206,-0.033,-0.038,-0.027
207,-0.043,-0.04,-0.037
208,-0.048,-0.043,-0.042
209,-0.059,-0.047,-0.054
210,-0.068,-0.05,-0.065
211,-0.075,-0.054,-0.073
212,-0.075,-0.057,-0.073
213,-0.072,-0.06,-0.071
214,-0.068,-0.062,-0.066
215,-0.065,-0.064,-0.063
216,-0.066,-0.065,-0.063
217,-0.061,-0.065,-0.058
218,-0.051,-0.064,-0.048
219,-0.047,-0.062,-0.043
220,-0.038,-0.059,-0.034
221,-0.042,-0.055,-0.037
222,-0.049,-0.051,-0.044
223,-0.049,-0.046,-0.044
224,-0.046,-0.04,-0.042
225,-0.041,-0.034,-0.037
226,-0.046,-0.028,-0.042
227,-0.038,-0.022,-0.033
228,-0.035,-0.017,-0.029
229,-0.026,-0.013,-0.019
230,-0.017,-0.01,-0.01
231,-0.003,-0.007,0.003
232,0.003,-0.005,0.011
233,0.006,-0.003,0.014
234,0.012,-0.002,0.021
235,0.019,-0.001,0.028
236,0.025,-0.001,0.033
237,0.025,-0.0,0.033
238,0.014,0.0,0.021
239,0.006,0.001,0.012
240,0.006,0.002,0.011
241,-0.001,0.003,0.004
242,-0.003,0.004,0.001
243,-0.009,0.005,-0.006
244,-0.015,0.005,-0.012
245,-0.02,0.006,-0.019
246,-0.017,0.005,-0.016
247,-0.011,0.005,-0.01
248,-0.008,0.004,-0.006
249,-0.003,0.003,-0.002
250,-0.002,0.003,-0.0
251,0.009,0.003,0.011
252,0.022,0.005,0.023
253,0.026,0.006,0.028
254,0.025,0.009,0.027
255,0.022,0.012,0.025
256,0.022,0.014,0.026
257,0.029,0.017,0.033
258,0.033,0.019,0.037
259,0.032,0.022,0.035
260,0.021,0.024,0.025
261,0.014,0.026,0.017
262,0.014,0.027,0.018
263,0.014,0.029,0.019
264,0.018,0.032,0.024
265,0.021,0.034,0.026
266,0.026,0.036,0.032
267,0.036,0.038,0.041
268,0.042,0.04,0.046
269,0.048,0.042,0.05
270,0.055,0.044,0.056
271,0.056,0.046,0.056
272,0.054,0.049,0.054
273,0.049,0.051,0.049
274,0.049,0.053,0.049
275,0.044,0.056,0.043
276,0.044,0.058,0.042
277,0.055,0.06,0.052
278,0.06,0.06,0.057
279,0.069,0.06,0.066
280,0.078,0.059,0.074
281,0.076,0.059,0.073
282,0.075,0.057,0.072
283,0.072,0.056,0.069
284,0.063,0.054,0.061
285,0.058,0.053,0.057
286,0.043,0.052,0.044
287,0.034,0.053,0.036
288,0.042,0.054,0.045
289,0.052,0.057,0.056
290,0.061,0.059,0.064
291,0.061,0.063,0.065
292,0.055,0.067,0.059
293,0.048,0.07,0.053
294,0.053,0.075,0.058
295,0.068,0.079,0.073
296,0.077,0.083,0.082
297,0.082,0.087,0.086
298,0.092,0.092,0.095
299,0.096,0.096,0.098
300,0.11,0.102,0.11
301,0.133,0.108,0.132
302,0.146,0.115,0.145
303,0.15,0.122,0.149
304,0.149,0.129,0.147
305,0.153,0.136,0.15
306,0.154,0.143,0.15
307,0.152,0.149,0.148
308,0.143,0.155,0.138
309,0.136,0.162,0.13
310,0.135,0.168,0.129
311,0.142,0.174,0.136
312,0.157,0.18,0.15
313,0.175,0.185,0.168
314,0.184,0.19,0.177
315,0.188,0.194,0.183
316,0.2,0.197,0.196
317,0.211,0.2,0.21
318,0.216,0.203,0.217
319,0.226,0.207,0.227
320,0.232,0.21,0.235
321,0.229,0.214,0.233
322,0.23,0.218,0.234
323,0.233,0.221,0.239
324,0.232,0.226,0.239
325,0.232,0.23,0.239
326,0.23,0.234,0.235
327,0.224,0.237,0.228
328,0.227,0.239,0.229
329,0.227,0.24,0.228
330,0.228,0.24,0.228
331,0.223,0.239,0.223
332,0.215,0.238,0.215
333,0.22,0.236,0.22
334,0.233,0.235,0.233
335,0.248,0.235,0.248
336,0.257,0.236,0.256
337,0.261,0.237,0.259
338,0.26,0.239,0.258
339,0.258,0.242,0.254
340,0.25,0.244,0.247
341,0.253,0.248,0.249
342,0.245,0.251,0.24
343,0.237,0.254,0.232
344,0.239,0.256,0.234
345,0.24,0.258,0.235
346,0.239,0.259,0.234
347,0.238,0.26,0.234
348,0.244,0.26,0.241
349,0.254,0.259,0.252
350,0.263,0.258,0.263
351,0.269,0.256,0.271
352,0.277,0.254,0.281
353,0.277,0.252,0.283
354,0.28,0.249,0.288
355,0.272,0.247,0.28
356,0.263,0.244,0.27
357,0.254,0.242,0.261
358,0.24,0.241,0.246
359,0.231,0.24,0.237
360,0.215,0.238,0.22
361,0.214,0.236,0.218
362,0.212,0.234,0.216
363,0.204,0.23,0.208
364,0.207,0.227,0.211
365,0.204,0.222,0.207
366,0.207,0.218,0.209
367,0.218,0.213,0.221
368,0.222,0.209,0.225
369,0.221,0.205,0.224
370,0.221,0.201,0.224
371,0.219,0.198,0.222
372,0.215,0.197,0.217
373,0.213,0.196,0.214
374,0.199,0.195,0.201
375,0.198,0.195,0.198
376,0.19,0.193,0.191
377,0.185,0.191,0.185
378,0.179,0.189,0.179
379,0.169,0.187,0.171
380,0.165,0.184,0.168
381,0.16,0.181,0.166
382,0.161,0.178,0.17
383,0.163,0.174,0.173
384,0.169,0.17,0.18
385,0.167,0.166,0.177
386,0.17,0.161,0.178
387,0.172,0.155,0.179
388,0.163,0.15,0.169
389,0.161,0.144,0.166
390,0.153,0.138,0.157
391,0.144,0.132,0.147
392,0.131,0.126,0.132
393,0.117,0.12,0.116
394,0.105,0.115,0.103
395,0.093,0.11,0.09
396,0.091,0.106,0.087
397,0.097,0.104,0.093
398,0.102,0.102,0.099
399,0.108,0.103,0.104
400,0.115,0.105,0.112
