gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2455,9.20836353302002,21.0329437255859,105.805946350098,3670144,1448,1988,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50975750944178,23.601184489884616,20.759447196863167,0.008930178776673688,12.0,23.59,1.1367971201176101,22.88,28.933,36.824,45.1741,1.0516,14.4319,9.6836,9.11639809320018,0
101849,npp,2193,2029,24.9971771240234,21.0322341918945,105.805793762207,3670144,2193,1596,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-08 18:33:55.740283,75.96767637276572,0.38096085393559315,0.33726886667672135,0.0895884399966827,10.0,-0.39,1.0,-1.13,25.4079,38.7244,45.7072,1.0,24.9972,24.9972,19.306974164200202,0
101977,npp,1466,1385,33.3149642944336,21.0349407196045,105.807189941406,3670144,1466,1042,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.96659614763382,34.310305628201135,29.935679548449635,0.05511548052511068,7.0,-34.32,1.2937979144666532,-34.81,26.0768,37.1409,45.1535,1.0426,35.7673,34.7354,31.23473036842568,0
102100,npp,705,736,35.8000755310059,21.0323333740234,105.809364318848,3670144,708,518,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-10 17:56:11.483504,96.20897204761611,55.820455905303064,47.08743458743185,0.028005419552859682,4.0,-55.83,2.0682789409984763,-56.24,15.074,29.2198,40.9455,1.3253,41.906,47.4452,45.666430753789264,0
102352,npp,1276,2885,38.3802070617676,21.0338592529297,105.810729980469,3670144,1275,2326,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.84092750162841,42.20694368246527,36.49759791088935,0.009593923424601686,14.0,42.2,1.4867838833500562,41.73,22.5404,37.8524,46.5701,1.023,39.0794,39.2644,38.65504023283166,0
102474,npp,575,2243,28.3877563476562,21.0321960449219,105.805473327637,3670144,575,1800,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-13 18:40:08.575998,-76.36049904164702,12.109796057498698,10.703746368667314,0.0019587635445124586,11.0,12.08,1.015504800579495,11.4,20.1452,34.4038,42.6668,1.1256,32.8003,31.9529,31.82848878212836,0
102715,npp,2186,951,17.919807434082,21.0314617156982,105.809455871582,3670176,2185,704,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.47503524548338,49.907994638736845,42.63105706605643,1.4991308906163878e-12,5.0,-49.93,1.7549928774784245,-50.32,17.9198,34.0412,43.7548,1.1376,29.5384,20.3851,20.3851,0
103803,npp,2757,2028,28.8688564300537,21.0344753265381,105.807388305664,3670176,2757,1595,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-24 18:33:47.517486,65.07673945780735,0.494692390457446,0.4379744004516043,3.5963763859339065e-25,10.0,-0.43,1.0,-1.13,25.4079,38.7244,45.7072,1.0,28.8689,28.8689,28.8689,0
104279,npp,1847,2884,47.696533203125,21.0344429016113,105.810096740723,3670176,1848,2325,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.66074642721526,42.14854871859625,36.450426774972726,3.5531833630895895e-16,14.0,42.16,1.4867838833500562,41.73,22.5404,37.8524,46.5701,1.023,45.3455,48.7954,48.7954,0
104514,npp,404,1599,31.1751804351807,21.0343990325928,105.807754516602,3670176,404,1202,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.56512833966099,24.284006778325526,21.352507559866115,0.0002551878447815509,8.0,-24.31,1.1367971201176101,-24.875,26.042,37.7511,46.2134,1.0258,32.9398,31.979,31.979,0
105551,npp,2733,949,37.9673652648926,21.0356597900391,105.81371307373,3670144,2732,702,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.24110060068188,49.96497695606421,42.675927353003985,0.007780569431829208,5.0,-49.99,1.7549928774784245,-50.32,17.9198,34.0412,43.7548,1.1376,40.9615,43.1907,42.69651573694253,0
105551,npp,2733,948,27.6315517425537,21.0364360809326,105.80647277832,3670144,2732,702,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.23875604929152,49.995080238696005,42.699242656336146,0.007786461674192049,5.0,-50.02,1.7549928774784245,-50.32,17.9198,34.0412,43.7548,1.1376,35.0722,31.4329,30.93834149011197,0
105916,npp,205,3097,40.0799903869629,21.0356998443604,105.812393188477,3670144,204,2483,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-05-03 19:05:00.144852,-77.28269422335042,49.22182159294051,42.10128783108804,0.02335984421196118,15.0,49.22,1.7549928774784245,48.92,20.5512,30.4289,44.7272,1.2726,44.2236,51.0066,49.52289530483976,0
109842,npp,742,2019,11.7539253234863,21.0321788787842,105.806617736816,3670176,742,1587,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-05-26 18:33:21.010796,97.70489486110132,0.8584480856659238,0.7599711953093138,4.573625361723331e-21,10.0,-0.91,1.0,-1.13,25.4079,38.7244,45.7072,1.0,11.7539,11.7539,11.7539,0
119645,npp,1721,930,36.0682525634766,21.0317687988281,105.81575012207,3670144,1721,689,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-07-04 18:01:18.608288,96.20171637160233,50.56560735721181,43.131258721169814,0.13791761301138225,5.0,-50.56,1.7549928774784245,-50.32,17.9198,34.0412,43.7548,1.1376,39.8794,41.0303,32.27043807140447,0
119645,npp,1721,929,31.8854961395264,21.0325698852539,105.80834197998,3670144,1721,689,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-07-04 18:01:18.608288,96.19940052138004,50.595854015215785,43.15455904796602,0.13791647611299118,5.0,-50.59,1.7549928774784245,-50.32,17.9198,34.0412,43.7548,1.1376,37.4961,36.2721,27.51231028170971,0
120336,npp,870,1792,26.4600524902344,21.034595489502,105.806571960449,3670144,870,1371,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-07-08 18:26:29.048962,98.82399413454172,13.951967609527568,12.323655729296028,0.03498519299641672,9.0,-13.95,1.015504800579495,-13.44,29.7627,36.829,42.9237,1.0515,28.5138,27.8218,25.599709191565076,0
134024,npp,441,2440,20.7847900390625,21.0344467163086,105.808547973633,3670176,441,1976,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.74672212787416,22.81236070109214,20.07566202551935,3.930307776570166e-19,12.0,22.82,1.0837787002826917,22.88,28.933,36.824,45.1741,1.0516,23.9251,21.8575,21.8575,0
134944,npp,1895,2654,43.3836364746094,21.03564453125,105.811218261719,3670144,1896,2139,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.80255925047693,33.00926831294076,28.83730839394426,0.05608682893087221,13.0,33.01,1.2365102219381485,33.06,24.6599,37.0791,47.9495,1.0444,43.8231,45.3088,41.74643500020371,0
135881,npp,289,2869,22.2990322113037,21.0329093933105,105.809478759766,3670144,291,2313,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-09-03 18:57:46.836699,-78.19297314452285,41.60089966986738,36.00278791573864,0.09691171509077982,14.0,41.62,1.4867838833500562,41.73,22.5404,37.8524,46.5701,1.023,28.2634,22.8128,16.657435033028328,0
137023,npp,1037,2438,35.7963714599609,21.0315551757812,105.805328369141,3670144,1036,1974,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-09-09 18:45:11.318896,-78.1382520889402,22.713999133623766,19.990219494331356,0.0040101721416162155,12.0,22.72,1.0837787002826917,22.88,28.933,36.824,45.1741,1.0516,37.7762,37.6438,37.389093197123714,0
137211,npp,321,1797,25.6353721618652,21.035852432251,105.808715820312,3670176,321,1376,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-09-10 18:26:22.789732,98.37889801793257,13.676223082124787,12.082585069383944,0.00033429433643690975,9.0,-13.67,1.015504800579495,-13.44,29.7627,36.829,42.9237,1.0515,27.7017,26.9547,26.9547,0
138176,npp,1772,2010,49.3647346496582,21.0307712554932,105.808227539062,3670176,1772,1578,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-09-15 18:32:35.817139,70.51501916644828,1.6704278674031257,1.4788054818585095,5.671628197264205e-30,10.0,-1.42,1.0,-1.13,25.4079,38.7244,45.7072,1.0,49.3647,49.3647,49.3647,0
138176,npp,1771,2010,22.6769332885742,21.0372352600098,105.809410095215,3670176,1772,1578,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-09-15 18:32:35.817139,72.29202785718685,1.6399030623713264,1.4517839274506927,5.686851599573379e-30,10.0,-1.42,1.0,-1.13,25.4079,38.7244,45.7072,1.0,22.6769,22.6769,22.6769,0
141085,npp,3037,2646,41.2008285522461,21.0330562591553,105.805618286133,3670144,3036,2134,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.2773946898158,32.66094010721504,28.539740975604484,0.19713531495435138,13.0,32.65,1.2365102219381485,33.06,24.6599,37.0791,47.9495,1.0444,42.0578,43.0291,30.508015110662534,0
141085,npp,3037,2647,53.1774673461914,21.0317230224609,105.812782287598,3670144,3036,2134,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27566643417721,32.70580316953509,28.5778006369942,0.19712201658281736,13.0,32.7,1.2365102219381485,33.06,24.6599,37.0791,47.9495,1.0444,51.7437,55.5372,43.016959759115835,0
141278,npp,2325,2006,46.4717216491699,21.034252166748,105.811180114746,3670144,2325,1574,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-01 18:32:26.494236,91.77460993670454,1.6572516751904325,1.4670852860968917,0.15660117385696484,10.0,-1.64,1.0,-1.13,25.4079,38.7244,45.7072,1.0,46.4717,46.4717,36.52514835304116,0
142253,npp,687,2218,36.9695358276367,21.0320892333984,105.809906005859,3670144,687,1777,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-06 18:38:37.853362,-74.93976597483706,10.69763910178666,9.458141526413117,0.0286619394376696,11.0,10.67,1.015504800579495,11.4,20.1452,34.4038,42.6668,1.1256,41.251,41.6124,39.79193177554609,0
142443,npp,3033,1575,26.041955947876,21.0354614257812,105.809410095215,3670144,3033,1183,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-07 18:19:47.563577,97.27509450610525,25.50607609039824,22.407449285487818,0.013792787410081388,8.0,-25.5,1.1367971201176101,-24.875,26.042,37.7511,46.2134,1.0258,28.4243,26.7134,25.83734863364687,0
142640,npp,2289,926,31.4456348419189,21.0318202972412,105.80558013916,3670144,2291,688,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.69959313736395,50.6818113479385,43.22369465609081,0.004026694143028153,5.0,-50.68,1.847645286154319,-50.32,17.9198,34.0412,43.7548,1.1376,37.3196,35.7717,35.515943799240496,0
142640,npp,2289,927,37.263557434082,21.0310440063477,105.812507629395,3670144,2291,688,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.70198804827939,50.65357427297672,43.201956522882526,0.004028895890225649,5.0,-50.65,1.847645286154319,-50.32,17.9198,34.0412,43.7548,1.1376,40.4684,42.39,42.13410395487232,0
143235,npp,2164,2430,30.7964401245117,21.0328254699707,105.805068969727,3670176,2164,1967,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03400724439518,22.2939802462612,19.62328031341127,1.5195653235083064e-09,12.0,22.3,1.0837787002826917,22.88,28.933,36.824,45.1741,1.0516,33.1628,32.3858,32.3858,0
143235,npp,2164,2431,46.5091667175293,21.0315685272217,105.812324523926,3670176,2164,1967,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03271924989201,22.346658431226178,19.669087112504606,1.5301828009571427e-09,12.0,22.35,1.0837787002826917,22.88,28.933,36.824,45.1741,1.0516,47.6609,48.9094,48.9094,0
143430,npp,1443,1790,37.6521339416504,21.0344715118408,105.812004089355,3670176,1443,1369,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.72195314642208,14.04481979296967,12.405644239400742,1.3963149482404124e-17,9.0,-14.06,1.015504800579495,-13.44,29.7627,36.829,42.9237,1.0515,39.535,39.5899,39.5899,0
143625,npp,719,1144,24.7618389129639,21.0353870391846,105.807914733887,3670176,718,842,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-13 18:07:13.999747,95.04169976619546,43.73254324408238,37.73055910770453,6.128417649048381e-25,6.0,-43.7,1.5732132722552272,-43.37,24.7618,37.5518,45.7239,1.0312,30.5946,25.5351,25.5351,0
143835,npp,1926,3911,12.3502531051636,21.0312671661377,105.808090209961,3670176,1927,3122,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56500478676607,67.53338447903161,54.89720733895821,1.3405912217206189e-24,19.0,67.53,3.3166247903554,67.66,14.9409,30.2464,43.1629,1.2803,33.3285,15.812,15.812,0
144619,npp,2247,1364,45.9583587646484,21.0309753417969,105.811477661133,3670176,2247,1028,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.61830803400035,35.20766973011104,30.687933398418984,1.1381698802428498e-30,7.0,-35.21,1.2937979144666532,-34.81,26.0768,37.1409,45.1535,1.0426,45.5396,47.9179,47.9179,0
144817,npp,1510,716,29.2197914123535,21.0319042205811,105.810760498047,3670176,1511,497,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.1326736135836,56.35241773112157,47.46813135101902,2.776578207909314e-26,4.0,-56.34,2.0682789409984763,-56.24,15.074,29.2198,40.9455,1.3253,38.7244,38.7244,38.7244,0
145012,npp,738,80,12.1144599914551,21.0364112854004,105.806831359863,3670176,742,35,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.57728421320492,69.0121109393932,55.73746835653923,6.29542727674383e-20,1.0,-69.0,3.5496478698597698,-68.92,13.023,23.6558,36.4116,1.637,35.473,19.8313,19.8313,0
145027,npp,2773,3497,22.2551231384277,21.0334033966064,105.807655334473,3670176,2774,2837,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4910860493203,59.62624953230403,49.79706821312851,2.6835891703920873e-27,17.0,59.63,2.3545700244418297,59.81,12.0197,23.6086,46.1263,1.6403,38.1496,36.5044,36.5044,0
145027,npp,2773,3499,13.462986946106,21.0302047729492,105.821990966797,3670176,2774,2837,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48614016391713,59.67104619310274,49.82812218729654,2.66299714657146e-27,17.0,59.67,2.3545700244418297,59.81,12.0197,23.6086,46.1263,1.6403,34.4155,22.0829,22.0829,0
145421,npp,1392,2222,34.7425842285156,21.0318813323975,105.807670593262,3670176,1392,1781,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-22 18:38:44.911358,-74.53591503175798,10.9273671421682,9.660394046893684,1.803573509654565e-14,11.0,10.89,1.015504800579495,11.4,20.1452,34.4038,42.6668,1.1256,39.0581,39.1058,39.1058,0
145612,npp,679,1580,29.4234008789062,21.0345096588135,105.805564880371,3670176,679,1187,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.6457662937958,25.254554577551986,22.189122997804482,1.4010520295770661e-06,8.0,-25.25,1.1367971201176101,-24.875,26.042,37.7511,46.2134,1.0258,31.3989,30.182,30.182,0
145801,npp,3019,932,36.0516624450684,21.0337772369385,105.808471679688,3670144,3018,691,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.25127585973375,50.50514073501401,43.08557332147954,0.00588225052925814,5.0,-50.5,1.7549928774784245,-50.32,17.9198,34.0412,43.7548,1.1376,39.87,41.0114,40.63778780253936,0
145801,npp,3019,933,47.1472053527832,21.0329837799072,105.815856933594,3670144,3018,691,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.25367085882812,50.47490752465685,43.0622644155004,0.0058765811374789055,5.0,-50.47,1.7549928774784245,-50.32,17.9198,34.0412,43.7548,1.1376,46.1922,53.6334,53.26014789497513,0
146764,npp,1450,1150,34.2508544921875,21.0325031280518,105.806015014648,3670144,1450,847,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-10-29 18:07:24.703322,96.57488150972691,43.49041182573512,37.53308651150354,0.28403336844721877,6.0,-43.48,1.4867838833500562,-43.37,24.7618,37.5518,45.7239,1.0312,36.5043,35.3204,17.279969656225152,0
147535,npp,612,2011,35.3250122070312,21.0327262878418,105.807159423828,3670144,612,1579,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-02 18:32:35.341374,95.9763724376969,1.3536683903214901,1.1982564520251107,0.0841354696548289,10.0,-1.36,1.0,-1.13,25.4079,38.7244,45.7072,1.0,35.325,35.325,29.981120553558203,0
148333,npp,2809,2867,31.650203704834,21.0357627868652,105.811668395996,3670144,2809,2311,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-06 18:57:40.635829,-77.81536724025251,41.54069569565685,35.94739851346713,0.013868912358661445,14.0,41.55,1.4867838833500562,41.73,22.5404,37.8524,46.5701,1.023,34.5529,32.3794,31.49851354388333,0
148548,npp,2114,2227,28.7030925750732,21.0356273651123,105.809394836426,3670144,2114,1785,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-07 18:38:53.923803,-78.72827159914188,11.160188054224738,9.86545093148682,0.004254674551232163,11.0,11.18,1.015504800579495,11.4,20.1452,34.4038,42.6668,1.1256,33.1108,32.3078,32.03756358272074,0
148741,npp,1383,1584,28.3442668914795,21.0362205505371,105.806571960449,3670176,1383,1190,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.43232042433588,25.05761950324921,22.018486599144662,0.0001988385663981126,8.0,-25.05,1.1367971201176101,-24.875,26.042,37.7511,46.2134,1.0258,30.4496,29.0751,29.0751,0
149345,npp,1212,3081,5.72650480270386,21.0334777832031,105.809135437012,3670176,1211,2473,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-11 19:03:57.452416,-77.23245153893501,48.741981410879326,41.71861049484082,2.6410429593606794e-18,15.0,48.74,1.7549928774784245,48.92,20.5512,30.4289,44.7272,1.2726,24.6489,7.2877,7.2877,0
149907,npp,2158,1153,9.70492458343506,21.0304145812988,105.808876037598,3670176,2156,849,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-14 18:07:30.208452,96.6026713421158,43.37114980209944,37.43720045270714,5.932478197781176e-34,6.0,-43.37,1.4867838833500562,-43.37,24.7618,37.5518,45.7239,1.0312,19.9948,10.008,10.008,0
150480,npp,1998,2653,47.9336204528809,21.03200340271,105.808448791504,3670176,1997,2138,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.7363848089249,32.96155132769597,28.79303520381838,5.1142199442607905e-30,13.0,32.97,1.2365102219381485,33.06,24.6599,37.0791,47.9495,1.0444,47.5028,50.0606,50.0606,0
150847,npp,571,1370,28.9038600921631,21.0355491638184,105.809448242188,3670176,571,1032,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.73581612864446,34.977376644472464,30.494719285698388,3.7242740847564903e-19,7.0,-34.96,1.2937979144666532,-34.81,26.0768,37.1409,45.1535,1.0426,32.3579,30.1362,30.1362,0
151029,npp,2902,722,47.0464286804199,21.0301685333252,105.811393737793,3670176,2903,503,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-20 17:54:56.793176,95.8550188064966,56.20378111613393,47.3607398206482,1.2713218214414264e-11,4.0,-56.19,2.0682789409984763,-56.24,15.074,29.2198,40.9455,1.3253,47.3435,62.3497,62.3497,0
151208,npp,2141,85,30.878604888916,21.0311546325684,105.806678771973,3670176,2138,37,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-11-21 17:36:01.189738,94.24962402735818,68.93260637268065,55.69405205624551,0.0003261255227305926,1.0,-68.92,3.3985290935932855,-68.92,13.023,23.6558,36.4116,1.637,40.8497,50.5481,50.5481,0
153190,npp,266,3292,14.462836265564,21.0365810394287,105.806594848633,3670144,266,2640,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-12-02 19:10:14.876361,-76.61556282321523,54.71272495981174,46.274386087687155,0.08011143760226544,16.0,54.68,2.0682789409984763,54.78,26.2357,38.1745,48.2515,1.0144,27.26,14.6712,9.582907671164344,0
155557,npp,1091,1795,37.7161560058594,21.0347175598145,105.808601379395,3670176,1091,1374,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-12-15 18:26:22.303082,99.05113665721701,13.741884878005216,12.140170981278027,3.4855542985582e-32,9.0,-13.78,1.015504800579495,-13.44,29.7627,36.829,42.9237,1.0515,39.598,39.6572,39.6572,0
155739,npp,359,1148,40.8004455566406,21.0338134765625,105.805389404297,3670176,359,846,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.08858593557302,43.514821489539344,37.558396288292144,5.908907308898722e-29,6.0,-43.55,1.4867838833500562,-43.37,24.7618,37.5518,45.7239,1.0312,40.9095,42.0745,42.0745,0
155922,npp,2680,503,29.8778018951416,21.0351028442383,105.808319091797,3670176,2680,304,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.43218219206288,61.22235327799334,50.891731737786486,9.904568009981035e-24,3.0,-61.26,2.5331140255951103,-61.12,27.0308,35.4722,43.3606,1.0917,36.5159,32.6171,32.6171,0
169250,npp,1671,708,4.46864128112793,21.0357494354248,105.807891845703,3670176,1672,489,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.792863045839,56.50790399333928,47.58763195793247,2.0009893972900608e-15,4.0,-56.54,2.1127631471468895,-56.24,15.074,29.2198,40.9455,1.3253,27.0094,5.9222,5.9222,0
170336,npp,2371,280,31.6664886474609,21.0352020263672,105.810050964355,3670176,2374,146,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.94005405550332,65.57295653583351,53.713436975214506,9.28218051678929e-32,2.0,-65.61,3.0,-65.29,19.0735,29.7069,41.3967,1.3036,39.3776,41.2789,41.2789,0
171998,npp,39,1359,47.9967956542969,21.0300769805908,105.808326721191,3670144,39,1025,196611,3866755,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.434821399679,35.3887541567861,30.843744802251774,0.025756942855662573,7.0,-35.42,1.2937979144666532,-34.81,26.0768,37.1409,45.1535,1.0426,47.1152,50.0432,48.4072431545193,0
180151,npp,1665,1809,31.8515281677246,21.0360336303711,105.808326721191,3670176,1665,1387,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.65021809844576,13.003814527659866,11.489581392288796,0.00017202640817330287,9.0,-12.99,1.015504800579495,-13.44,29.7627,36.829,42.9237,1.0515,33.8229,33.4908,33.4908,0
180348,npp,947,1164,38.731746673584,21.0326499938965,105.807983398438,3670176,948,859,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.26311420165514,42.96899440972119,37.11086708440698,8.080381881264804e-12,6.0,-42.97,1.4867838833500562,-43.37,24.7618,37.5518,45.7239,1.0312,39.5181,39.9412,39.9412,0
180954,npp,831,2664,31.6664218902588,21.0328826904297,105.80842590332,3670176,830,2146,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-03-09 18:52:19.215767,-77.9206106670596,33.47951557066968,29.23107769028355,3.315907119151684e-23,13.0,33.46,1.2365102219381485,33.06,24.6599,37.0791,47.9495,1.0444,34.3471,33.0716,33.0716,0
181750,npp,1000,97,13.8980197906494,21.0337467193604,105.810699462891,3670176,1000,43,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-03-13 17:36:57.714519,94.30321696474718,68.70864622498284,55.56617443887444,2.431385010939883e-29,1.0,-68.72,3.3166247903554,-68.92,13.023,23.6558,36.4116,1.637,35.7823,22.751,22.751,0
183154,npp,108,2455,25.1534481048584,21.034725189209,105.809478759766,3670176,108,1988,196611,3866787,844,vnm_hanoi_28_18,21.03333333,105.80833333,28,18,vnm_hanoi,2013-03-20 18:46:15.585387,-78.00492011829265,23.602325053788427,20.75926244870222,7.174749337298172e-07,12.0,23.59,1.1367971201176101,22.88,28.933,36.824,45.1741,1.0516,28.4582,26.4516,26.4516,0
