gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2757,2036,10.1987056732178,21.0267105102539,105.863700866699,3670176,2757,1603,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-04-24 18:33:47.517486,-15.939519971245875,0.3821235837838762,0.33831231701048614,3.532231035789197e-25,10.0,0.27,1.0,-0.665,5.3787,9.0254,13.1421,1.0,10.1987,10.1987,0
104279,npp,1847,2892,6.50974178314209,21.0235290527344,105.866271972656,3670176,1847,2332,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.64668765857316,42.4381582562612,36.68658379207131,3.375836045261548e-16,14.0,42.45,1.4867838833500562,41.98,7.3809,11.8406,15.5633,0.7622,5.4399,4.962,0
104397,npp,1143,2250,6.08602857589722,21.0278720855713,105.864395141602,3670176,1143,1807,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-04-29 18:40:00.428414,-78.75916382939133,12.4845042204329,11.033970821606472,1.3937558789313227e-10,11.0,12.47,1.015504800579495,11.74,5.9504,11.3065,15.2137,0.7983,3.8847,4.8582,0
104514,npp,404,1607,10.6048946380615,21.0266361236572,105.863540649414,3670176,405,1209,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.58777899716229,23.889709824233847,21.010725723540954,0.0002486084278294465,8.0,-23.92,1.1367971201176101,-24.635,6.0372,10.8059,14.6583,0.8352,8.8485,8.8575,0
109842,npp,742,2027,6.35728311538696,21.0234775543213,105.862922668457,3670176,742,1595,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-05-26 18:33:21.010796,95.85119910469983,0.4107265777832886,0.3636123384441406,4.383950832216899e-21,10.0,-0.48,1.0,-0.665,5.3787,9.0254,13.1421,1.0,6.3573,6.3573,0
133842,npp,1134,3091,19.0624122619629,21.0249156951904,105.865859985352,3670176,1132,2479,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-08-23 19:04:04.011473,-77.28824800919001,49.03217895232499,41.952867199736225,2.869990172072053e-25,15.0,49.04,1.7549928774784245,49.04,9.8306,13.8126,18.8174,0.6534,12.0167,12.4557,0
137211,npp,321,1805,4.12791776657104,21.027322769165,105.866264343262,3670176,321,1383,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.37907728237668,13.224595509906468,11.685198553812084,0.0003382507459751369,9.0,-13.21,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,3.011,3.6399,0
138176,npp,1771,2018,3.16931462287903,21.0287399291992,105.865669250488,3670176,1771,1586,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-09-15 18:32:35.817139,62.30617515145728,1.2668459002969767,1.1215348403268535,5.834108469966965e-30,10.0,-0.97,1.0,-0.665,5.3787,9.0254,13.1421,1.0,3.1693,3.1693,0
138176,npp,1771,2019,4.00783753395081,21.0277004241943,105.872695922852,3670176,1771,1586,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-09-15 18:32:35.817139,60.60004538152991,1.2244222702351668,1.0839785870775551,5.8528288866038304e-30,10.0,-0.91,1.0,-0.665,5.3787,9.0254,13.1421,1.0,4.0078,4.0078,0
138176,npp,1772,2018,14.4938106536865,21.0223197937012,105.864471435547,3670176,1771,1586,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-09-15 18:32:35.817139,60.23798205249436,1.3057865903531731,1.1560076436468718,5.818533048434999e-30,10.0,-0.97,1.0,-0.665,5.3787,9.0254,13.1421,1.0,14.4938,14.4938,0
138176,npp,1772,2019,1.99713206291199,21.0212841033936,105.871490478516,3670176,1771,1586,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-09-15 18:32:35.817139,58.5077449128398,1.2646555767246015,1.1195958216891404,5.837188779297019e-30,10.0,-0.91,1.0,-0.665,5.3787,9.0254,13.1421,1.0,1.9971,1.9971,0
138368,npp,1043,1375,11.2767839431763,21.0240058898926,105.866966247559,3670176,1044,1036,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.6218813467711,34.737869243201125,30.295658222179924,7.892705391207356e-33,7.0,-34.75,1.2937979144666532,-34.555,4.2487,7.8127,12.937,1.1552,11.7028,13.0271,0
139743,npp,992,299,7.71025228500366,21.025318145752,105.86727142334,3670176,997,159,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-09-23 17:42:10.812874,94.49394933495917,65.28132192500682,53.528580439370394,7.417658528985023e-08,2.0,-65.27,2.898275349237888,-65.16,7.7642,11.9156,15.4619,0.7574,7.5744,5.8401,0
143041,npp,2848,3080,16.6904354095459,21.022159576416,105.868644714355,3670176,2851,2472,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61632977491229,48.69548299297211,41.683801215972274,0.00042279042793410393,15.0,48.71,1.7549928774784245,49.04,9.8306,13.8126,18.8174,0.6534,10.6652,10.9058,0
143041,npp,2848,3081,11.4995555877686,21.020751953125,105.875419616699,3670176,2851,2472,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61381499680624,48.72519753007596,41.70704759469515,0.0004233237389128714,15.0,48.74,1.7549928774784245,49.04,9.8306,13.8126,18.8174,0.6534,7.7074,7.514,0
143235,npp,2164,2438,18.0450401306152,21.0227317810059,105.863296508789,3670176,2164,1974,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02354771817848,22.715844029604437,19.98999659215232,1.6069001950566793e-09,12.0,22.72,1.0837787002826917,23.3,6.3523,10.3106,12.99,0.8753,16.1619,15.7957,0
143235,npp,2164,2439,6.09980869293213,21.0214595794678,105.870628356934,3670176,2164,1974,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02220724874377,22.768819396471095,20.036027415694793,1.618248109598028e-09,12.0,22.77,1.0837787002826917,23.3,6.3523,10.3106,12.99,0.8753,5.1401,5.3395,0
143430,npp,1443,1798,7.8687539100647,21.0259418487549,105.86979675293,3670176,1443,1376,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.70145685873344,13.592919824698805,12.00819590307615,1.4686408817102534e-17,9.0,-13.61,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,6.6947,6.9384,0
143625,npp,719,1152,11.1902360916138,21.0272388458252,105.866584777832,3670176,718,849,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-13 18:07:13.999747,95.03166989950248,43.4432432202655,37.496392421702524,6.376145343579818e-25,6.0,-43.41,1.4867838833500562,-43.04,7.226,10.5709,14.691,0.8538,9.4419,9.5542,0
144619,npp,2247,1372,7.38821077346802,21.023645401001,105.868698120117,3670176,2247,1033,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.6371504202044,34.86819727320208,30.40224278823464,1.116493462915125e-30,7.0,-34.87,1.2937979144666532,-34.555,4.2487,7.8127,12.937,1.1552,8.6973,8.535,0
144817,npp,1510,723,8.95128059387207,21.0266265869141,105.86319732666,3670176,1511,505,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.15162146620887,56.172845975204986,47.33769644653102,2.6899099958143366e-26,4.0,-56.16,2.0682789409984763,-56.06,3.7417,9.3878,13.015,0.9614,8.8143,8.6057,0
145012,npp,739,88,4.41863393783569,21.0250682830811,105.867431640625,3670176,742,39,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-20 17:35:50.180418,94.5705061619888,68.88084157795561,55.66339243978285,5.994481494839421e-20,1.0,-68.87,3.3985290935932855,-68.82,3.722,8.1404,14.0335,1.1087,7.9303,4.899,0
145027,npp,2772,3505,12.9748125076294,21.0272178649902,105.867012023926,3670176,2774,2844,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50974084179029,59.80588375892414,49.921464036677854,2.5986456759132708e-27,17.0,59.81,2.3545700244418297,59.93,10.5932,14.0579,17.9103,0.642,8.5654,8.33,0
145027,npp,2772,3506,10.6155261993408,21.0256080627441,105.874229431152,3670176,2774,2844,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50724064906207,59.828304944477104,49.93696615010543,2.5886009699773878e-27,17.0,59.83,2.3545700244418297,59.93,10.5932,14.0579,17.9103,0.642,7.5634,6.8153,0
145421,npp,1392,2230,16.3181991577148,21.0224628448486,105.864151000977,3670176,1392,1788,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-22 18:38:44.911358,-74.73457657952126,11.375913433501875,10.05580121136596,1.7106579210661237e-14,11.0,11.35,1.015504800579495,11.74,5.9504,11.3065,15.2137,0.7983,13.9606,13.026,0
145612,npp,679,1589,4.96823406219482,21.0257472991943,105.869277954102,3670176,679,1194,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.65515947422107,24.810352480334743,21.804875776429583,1.315541512317782e-06,8.0,-24.81,1.1367971201176101,-24.635,6.0372,10.8059,14.6583,0.8352,3.8902,4.1496,0
148741,npp,1383,1593,5.98343324661255,21.0274658203125,105.870109558105,3670176,1384,1197,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.43698051010556,24.613565517009246,21.634219455586464,0.00020211657162142027,8.0,-24.61,1.1367971201176101,-24.635,6.0372,10.8059,14.6583,0.8352,4.7832,4.9975,0
149345,npp,1212,3089,5.97705411911011,21.0222015380859,105.863807678223,3670176,1211,2478,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.2156807063397,48.9806222843039,41.90507622009703,2.7785711695702552e-18,15.0,48.98,1.7549928774784245,49.04,9.8306,13.8126,18.8174,0.6534,4.5607,3.9055,0
150480,npp,1997,2661,5.22832918167114,21.0279026031494,105.867752075195,3670176,1997,2144,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82035174228025,33.320016494070195,29.096677271868636,5.000345587306195e-30,13.0,33.32,1.2365102219381485,33.46,7.2476,8.2567,11.8864,1.0931,6.5763,5.7151,0
150847,npp,571,1378,9.2966423034668,21.0283393859863,105.866355895996,3670176,571,1038,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-11-19 18:13:48.838490,96.74493045340914,34.63838752542025,30.209196145117044,3.5443048343088506e-19,7.0,-34.62,1.2937979144666532,-34.555,4.2487,7.8127,12.937,1.1552,10.1723,10.7396,0
151221,npp,1085,3510,16.6806659698486,21.0264282226562,105.86483001709,3670176,1083,2848,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-11-21 19:16:29.356412,-76.10973673925645,59.91596415221215,49.99828027051945,2.15608425873756e-14,17.0,59.92,2.3545700244418297,59.93,10.5932,14.0579,17.9103,0.642,10.1393,10.7093,0
155557,npp,1091,1803,1.91589462757111,21.0261917114258,105.866203308105,3670176,1091,1381,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2012-12-15 18:26:22.303082,99.07539943136494,13.290029869900652,11.742614891476634,3.447723884138818e-32,9.0,-13.33,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,0.8328,1.6894,0
170336,npp,2372,288,9.60746002197266,21.0236186981201,105.86646270752,3670176,2374,151,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.92722747949507,65.43269141583691,53.62652385692491,9.130990475930808e-32,2.0,-65.47,3.0,-65.16,7.7642,11.9156,15.4619,0.7574,8.256,7.2771,0
180151,npp,1665,1817,13.8784246444702,21.0274925231934,105.865631103516,3670176,1665,1394,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.65748178908633,12.552356601954981,11.092145234077597,0.00017539185170471972,9.0,-12.54,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,12.6126,12.2376,0
180544,npp,210,528,11.1325016021729,21.0283546447754,105.865295410156,3670176,213,325,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-03-07 17:49:28.259783,95.72900120241434,60.71515932472415,50.54045978118745,3.4380556529683405e-19,3.0,-60.73,2.4157378735459294,-60.97,7.7581,11.9961,14.6777,0.7524,8.6679,8.3757,0
181750,npp,1001,104,7.66219997406006,21.0228137969971,105.862823486328,3670176,1001,47,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.29112377570235,68.59427084218625,55.501046774971556,2.3911555208450322e-29,1.0,-68.6,3.3166247903554,-68.82,3.722,8.1404,14.0335,1.1087,8.8812,8.4952,0
183154,npp,108,2463,12.9900369644165,21.0249195098877,105.864723205566,3670176,108,1995,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-03-20 18:46:15.585387,-78.00859722356724,23.996504100003474,21.101091535452063,6.784324329892214e-07,12.0,23.99,1.1367971201176101,23.3,6.3523,10.3106,12.99,0.8753,11.3824,11.3708,0
185879,npp,245,323,1.23639822006226,21.0234909057617,105.868453979492,3670176,247,174,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-03 17:43:37.244231,95.10539146618719,64.80665886435538,53.229295453661685,8.018966874869556e-07,2.0,-64.82,2.8345692104261015,-65.16,7.7642,11.9156,15.4619,0.7574,5.2579,0.9365,0
186088,npp,1561,3109,7.0997838973999,21.0262126922607,105.863342285156,3670176,1561,2491,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-04 19:05:16.801328,-77.12004554124931,49.59127027760226,42.384579379736465,0.00017280939995659197,15.0,49.58,1.7549928774784245,49.04,9.8306,13.8126,18.8174,0.6534,5.2004,4.6391,0
186282,npp,879,2467,12.8558692932129,21.0247631072998,105.864219665527,3670176,878,1998,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-05 18:46:29.977342,-77.1652578197432,24.19023354995684,21.269978344180313,1.184095778475665e-10,12.0,24.18,1.1367971201176101,23.3,6.3523,10.3106,12.99,0.8753,11.2644,11.2534,0
186476,npp,177,1827,5.46510696411133,21.0236015319824,105.865982055664,3670176,177,1404,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-06 18:27:43.156113,100.23422364860781,11.96973201697103,10.579631721071186,2.2455826810645894e-17,9.0,-11.97,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,4.3278,4.819,0
186667,npp,2527,1180,4.2221474647522,21.0245704650879,105.863883972168,3670176,2526,872,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-07 18:08:51.000473,96.74569351279705,42.375266119260736,36.63092321796802,3.9792125272196994e-23,6.0,-42.39,1.4867838833500562,-43.04,7.226,10.5709,14.691,0.8538,4.7552,3.6048,0
186869,npp,1771,536,1.013118386268616,21.0221519470215,105.866683959961,3670176,1770,331,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-08 17:49:58.844787,95.20512885586041,60.54409132748058,50.42852646034739,1.5855978319360293e-27,3.0,-60.55,2.4157378735459294,-60.97,7.7581,11.9961,14.6777,0.7524,4.479,0.7622,0
186883,npp,656,3945,2.19944763183594,21.0215129852295,105.868270874023,3670176,661,3140,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-08 19:30:18.106529,-74.81072618252846,68.1166988164075,55.24041838277941,4.676332732985771e-20,19.0,68.08,3.3166247903554,67.795,8.4626,13.9644,19.054,0.6463,5.4781,1.4215,0
187068,npp,3059,3322,2.27931952476501,21.0233173370361,105.863082885742,3670176,3061,2670,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-09 19:11:36.631011,-76.92240249984683,55.467033491201406,46.83058625599956,1.0299799745762817e-25,16.0,55.44,2.0682789409984763,55.0,9.0125,12.6119,19.9787,0.7156,4.0296,1.6311,0
187260,npp,2383,2682,6.79775905609131,21.0219020843506,105.869247436523,3670176,2382,2158,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-10 18:52:49.818252,-77.43396402094345,34.23383873778501,29.87116442999899,3.368119753954284e-29,13.0,34.22,1.2937979144666532,33.46,7.2476,8.2567,11.8864,1.0931,7.8978,7.4306,0
188028,npp,2538,110,7.76172399520874,21.0231819152832,105.869560241699,3670176,2537,50,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-14 17:37:26.574206,94.32091812065075,68.47804388152124,55.44254882136642,1.2232509338274322e-20,1.0,-68.51,3.3166247903554,-68.82,3.722,8.1404,14.0335,1.1087,8.9112,8.6056,0
188044,npp,1478,3530,14.6972417831421,21.0237617492676,105.863716125488,3670176,1479,2865,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-14 19:17:54.733277,-76.16692756006772,60.37792394758505,50.32173225863663,4.0075864902013858e-25,17.0,60.35,2.4157378735459294,59.93,10.5932,14.0579,17.9103,0.642,9.2901,9.4359,0
188426,npp,118,2257,5.08872938156128,21.0228633880615,105.865524291992,3670176,118,1813,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-16 18:40:22.894121,-78.13016709794317,12.864668792718964,11.368380832285252,4.101041308490257e-18,11.0,12.87,1.015504800579495,11.74,5.9504,11.3065,15.2137,0.7983,2.9026,4.0621,0
189007,npp,2979,3740,11.8678846359253,21.0237140655518,105.868011474609,3670176,2981,3019,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-04-19 19:24:12.823214,-75.64024237522361,64.56220974430437,53.08682995660108,6.867019257138981e-11,18.0,64.54,2.8345692104261015,64.15,10.2198,14.552,20.1642,0.6202,8.0785,7.3607,0
192021,npp,616,3739,10.219762802124,21.0277194976807,105.865768432617,3670176,616,3019,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-05-05 19:24:20.317699,-75.62068453979192,64.54970623229534,53.081796662937364,4.656273305532547e-07,18.0,64.52,2.8345692104261015,64.15,10.2198,14.552,20.1642,0.6202,7.497,6.3385,0
192387,npp,2337,2469,6.35227918624878,21.0272426605225,105.867248535156,3670176,2338,1999,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-05-07 18:46:50.265653,-79.83020444837793,24.286463849763713,21.35548940855017,2.09553339104189e-19,12.0,24.28,1.1367971201176101,23.3,6.3523,10.3106,12.99,0.8753,5.5434,5.5605,0
192570,npp,1615,1826,7.33011722564697,21.0227527618408,105.865623474121,3670176,1615,1403,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-05-08 18:27:59.900627,94.53124711770158,12.08737361437916,10.68433475755125,2.373588575394749e-24,9.0,-12.03,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,6.1643,6.4635,0
193141,npp,1428,3323,9.01247310638428,21.0214881896973,105.869064331055,3670176,1429,2670,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-05-11 19:11:53.431786,-76.95904481931017,55.490459041671656,46.85294049372107,1.2089801430442909e-26,16.0,55.47,2.0682789409984763,55.0,9.0125,12.6119,19.9787,0.7156,7.2851,6.4495,0
193502,npp,47,2040,10.9945135116577,21.0234775543213,105.864204406738,3670176,47,1607,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-05-13 18:34:18.058461,-24.74096508985404,0.7174514534556101,0.6352063326751851,3.495397760036848e-25,10.0,0.43,1.0,-0.665,5.3787,9.0254,13.1421,1.0,10.9945,10.9945,0
193683,npp,2398,1397,6.54067277908325,21.0270900726318,105.870269775391,3670176,2398,1050,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-05-14 18:15:27.700828,96.65362681026042,33.82451009619786,29.52724958560823,2.358436974802094e-22,7.0,-33.81,1.2937979144666532,-34.555,4.2487,7.8127,12.937,1.1552,8.0422,7.5559,0
198927,npp,2727,3311,9.0416145324707,21.0252933502197,105.86646270752,3670176,2728,2658,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-06-12 19:11:54.728464,-76.72432495717554,55.18802826653957,46.626711519820844,3.0867341716675233e-27,16.0,55.16,2.0682789409984763,55.0,9.0125,12.6119,19.9787,0.7156,7.2991,6.4704,0
199103,npp,2043,2670,6.64321994781494,21.0221881866455,105.868301391602,3670176,2042,2150,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-06-13 18:53:07.946983,-77.69998926656108,33.71884607755898,29.436330043012706,1.691165368313422e-25,13.0,33.71,1.2937979144666532,33.46,7.2476,8.2567,11.8864,1.0931,7.7783,7.2617,0
199279,npp,1338,2029,15.0778388977051,21.0235347747803,105.863784790039,3670176,1338,1597,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-06-14 18:34:19.382619,49.11477201673052,0.5828890824531012,0.5160284814381356,3.245838899291527e-22,10.0,-0.39,1.0,-0.665,5.3787,9.0254,13.1421,1.0,15.0778,15.0778,0
214318,npp,2774,89,3.36705613136292,21.0269603729248,105.864265441895,3670176,2775,39,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-07-03 17:37:36.590430,94.3830441209984,68.83382605829277,55.638977038460474,9.521865160466641e-14,1.0,-68.85,3.3985290935932855,-68.82,3.722,8.1404,14.0335,1.1087,7.6209,3.7331,0
214507,npp,1037,2873,5.72936296463013,21.0279769897461,105.867134094238,3670176,1036,2316,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-07-04 18:59:17.955899,-77.26703588146805,41.78038810639883,36.14527107466933,1.715594625405631e-10,14.0,41.77,1.4867838833500562,41.98,7.3809,11.8406,15.5633,0.7622,4.915,4.3672,0
214857,npp,2673,1590,12.7782220840454,21.0253219604492,105.865837097168,3670176,2674,1195,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-07-06 18:21:40.811230,98.18850934896658,24.766986800282652,21.768090920226847,1.824360294323017e-22,8.0,-24.76,1.1367971201176101,-24.635,6.0372,10.8059,14.6583,0.8352,10.7603,10.6727,0
215743,npp,1075,1800,5.72770547866821,21.028039932251,105.865409851074,3670176,1075,1379,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-07-11 18:27:55.433476,98.9013786275,13.492688792897752,11.919808844006953,1.4598795465297807e-28,9.0,-13.5,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,4.5864,5.0505,0
221374,npp,314,2448,11.0682926177979,21.0254802703857,105.86319732666,3670176,314,1983,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-08-11 18:47:18.908908,-77.87265837019015,23.245151569137768,20.45070264087303,4.697505784872539e-29,12.0,23.25,1.0837787002826917,23.3,6.3523,10.3106,12.99,0.8753,9.7245,9.6886,0
221561,npp,2687,1807,10.6892108917236,21.02712059021,105.863456726074,3670176,2687,1385,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-08-12 18:28:30.332705,96.11535618287323,13.12280815255372,11.59528331424779,2.4628624915403415e-25,9.0,-13.1,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,9.4721,9.4254,0
225184,npp,260,3310,7.73124170303345,21.0216846466064,105.869300842285,3670176,261,2657,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-08-31 19:12:45.813415,-76.83877243193693,55.15135982320044,46.60263605542755,0.00011404942533066495,16.0,55.14,2.0682789409984763,55.0,9.0125,12.6119,19.9787,0.7156,6.6656,5.5326,0
226554,npp,395,2243,13.4095373153687,21.0280246734619,105.864402770996,3670176,395,1800,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-09-07 18:41:33.920431,-76.58989986940483,12.089404897466288,10.686144604712178,2.5969631994803075e-32,11.0,12.08,1.015504800579495,11.74,5.9504,11.3065,15.2137,0.7983,11.0964,10.7042,0
227744,npp,1209,1815,3.398432970047,21.0227699279785,105.869178771973,3670176,1209,1392,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-09-13 18:29:07.074818,98.2105413707523,12.645086097605224,11.175474444008657,5.126923048938604e-12,9.0,-12.65,1.015504800579495,-13.04,5.7277,10.2355,15.0432,0.8818,2.2927,2.9966,0
231617,npp,1808,3310,12.181568145752,21.0252323150635,105.864028930664,3670176,1812,2658,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-10-02 19:13:14.034920,-76.59431257382339,55.169202346544026,46.613997097824694,2.967687214429073e-17,16.0,55.14,2.0682789409984763,55.0,9.0125,12.6119,19.9787,0.7156,8.8173,8.7174,0
231814,npp,1132,2670,7.16382598876953,21.0217056274414,105.868392944336,3670176,1131,2150,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-10-03 18:54:29.044991,-78.3167507844017,33.73518278490258,29.45086795663454,1.558983607078752e-24,13.0,33.71,1.2937979144666532,33.46,7.2476,8.2567,11.8864,1.0931,8.1807,7.8308,0
232015,npp,418,2030,9.24088478088379,21.0282726287842,105.866607666016,3670176,419,1597,196611,3866787,954,vnm_hanoi_42_20,21.025,105.86666667,42,20,vnm_hanoi,2013-10-04 18:35:42.276550,130.21596767110506,0.2265236113842479,0.20054526564479802,2.7511404403073434e-31,10.0,-0.34,1.0,-0.665,5.3787,9.0254,13.1421,1.0,9.2409,9.2409,0
