gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2019,2464,6.73837757110596,21.0520362854004,105.871856689453,3670176,2020,1995,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-18 18:46:23.205412,-79.59163538963199,24.054760848645806,21.153943959950418,7.568328528828806e-20,12.0,24.04,1.1367971201176101,23.275,10.2969,13.5604,15.5978,0.8458,5.4679,5.6991,0
103803,npp,2754,2037,25.2693557739258,21.0469932556152,105.873397827148,3670176,2753,1603,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-24 18:33:47.517486,-64.43509593830314,0.2496267777638179,0.22100674948965748,3.575934721652859e-25,10.0,0.3,1.0,-0.665,7.6512,11.469,14.0989,1.0,25.2694,25.2694,0
104279,npp,1843,2892,13.1349782943726,21.0501117706299,105.872222900391,3670176,1844,2332,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.91219622691096,42.43665996766123,36.68536297753574,3.4040033096408985e-16,14.0,42.45,1.4867838833500562,41.98,7.2157,14.5511,18.6135,0.7882,10.5165,10.3528,0
104397,npp,1140,2250,15.9735441207886,21.0480136871338,105.868209838867,3670176,1140,1807,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-29 18:40:00.428414,-79.5607015641841,12.480467003123056,11.030415254976708,1.3981527216503463e-10,11.0,12.47,1.015504800579495,11.91,8.2895,12.9106,14.8119,0.8883,14.4852,14.1899,0
104514,npp,400,1607,7.71677446365356,21.0515785217285,105.87419128418,3670176,402,1209,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-30 18:21:08.311883,96.73643327099909,23.91100873265966,21.029254903724922,0.00024780959252554554,8.0,-23.92,1.1367971201176101,-24.61,8.1852,11.6725,15.4667,0.9826,7.9892,7.5822,0
109842,npp,738,2027,3.59466147422791,21.0484142303467,105.867088317871,3670176,738,1595,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-05-26 18:33:21.010796,124.93785899625989,0.3892326592148987,0.344584041588727,4.426972092139506e-21,10.0,-0.48,1.0,-0.665,7.6512,11.469,14.0989,1.0,3.5947,3.5947,0
131847,npp,1978,3303,8.27733135223389,21.0525798797607,105.872375488281,3670176,1978,2650,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87323467295944,54.95218644160684,46.452940574969354,0.0004774160976861671,16.0,54.96,2.0682789409984763,54.99,8.6762,13.5615,17.5017,0.8457,8.9141,7.0001,0
131847,npp,1978,3304,10.6293640136719,21.0510902404785,105.879287719727,3670176,1978,2650,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87090539666754,54.977407632272644,46.471550175390604,0.00047788043456719654,16.0,54.99,2.0682789409984763,54.99,8.6762,13.5615,17.5017,0.8457,10.0513,8.9893,0
133842,npp,1130,3091,8.8671178817749,21.0514011383057,105.872077941895,3670176,1130,2479,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-23 19:04:04.011473,-77.50273779723817,49.03131410674245,41.95219215996605,2.8540584276920296e-25,15.0,49.04,1.7549928774784245,49.04,8.9958,12.2577,17.6623,0.9357,9.537,8.2966,0
134585,npp,186,3929,9.97191715240479,21.0504093170166,105.870231628418,3670176,185,3131,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-27 19:29:01.999819,-74.8667311224595,67.79440198909484,55.05865932977886,1.086339878164945e-05,19.0,67.82,3.3166247903554,67.795,6.8342,11.9876,15.1485,0.9567,10.8612,9.5405,0
137211,npp,317,1804,7.0610466003418,21.0519638061523,105.869781494141,3670176,317,1382,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-10 18:26:21.010451,97.0866348241955,13.26850225488088,11.723856211611766,0.0003391491766500408,9.0,-13.27,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,7.9924,7.646,0
137405,npp,2639,1159,30.1126289367676,21.0472888946533,105.878295898438,3670176,2637,853,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-11 18:07:28.902624,96.09877639033076,43.161837942473916,37.27245830528086,1.0382436188363013e-09,6.0,-43.15,1.4867838833500562,-43.12,10.5139,13.3891,15.9417,0.8566,22.7171,25.7943,0
137405,npp,2639,1158,14.3245344161987,21.048131942749,105.870986938477,3670176,2637,853,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-11 18:07:28.902624,96.09720221674341,43.198197879943024,37.301961540269744,1.0315180868176585e-09,6.0,-43.19,1.4867838833500562,-43.12,10.5139,13.3891,15.9417,0.8566,12.0982,12.2703,0
138176,npp,1768,2019,26.4354209899902,21.046895980835,105.876243591309,3670176,1768,1586,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-15 18:32:35.817139,67.68800139962484,1.1128499669326046,0.9852066711517301,5.899716482228392e-30,10.0,-0.91,1.0,-0.665,7.6512,11.469,14.0989,1.0,26.4354,26.4354,0
138176,npp,1768,2018,10.9618349075317,21.0479679107666,105.869209289551,3670176,1768,1586,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-15 18:32:35.817139,69.25119019348361,1.1591605809319097,1.02620429689138,5.880886714997277e-30,10.0,-0.97,1.0,-0.665,7.6512,11.469,14.0989,1.0,10.9618,10.9618,0
138368,npp,1039,1374,10.5101346969604,21.048828125,105.869979858398,3670176,1038,1035,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-16 18:13:43.725644,96.4062912211099,34.798700882967935,30.34700430348767,7.950802120759575e-33,7.0,-34.79,1.2937979144666532,-34.41,10.1161,11.5462,14.5397,0.9933,10.6681,10.4398,0
143041,npp,2844,3079,9.7310209274292,21.0499496459961,105.867958068848,3670176,2843,2472,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83467514403648,48.66514576515711,41.660062201360944,0.0004231134333853483,15.0,48.68,1.7549928774784245,49.04,8.9958,12.2577,17.6623,0.9357,10.0293,9.1049,0
143041,npp,2844,3080,11.3265962600708,21.0485496520996,105.87474822998,3670176,2843,2472,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83203390102007,48.69493601923806,41.683373255693134,0.0004236482243784834,15.0,48.71,1.7549928774784245,49.04,8.9958,12.2577,17.6623,0.9357,10.9384,10.5978,0
143235,npp,2159,2437,10.2969160079956,21.0538749694824,105.868827819824,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16590935383483,22.6749040488515,19.954479010942123,1.626028214098153e-09,12.0,22.66,1.0837787002826917,23.275,10.2969,13.5604,15.5978,0.8458,8.4578,8.7088,0
143235,npp,2159,2438,12.2390308380127,21.0525856018066,105.876113891602,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16875955416891,22.72755605959021,20.00023237934279,1.637428167895904e-09,12.0,22.72,1.0837787002826917,23.275,10.2969,13.5604,15.5978,0.8458,10.2498,10.3514,0
143235,npp,2160,2437,16.8742237091064,21.0471668243408,105.867492675781,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.0238952643279,22.677317021754394,19.95657592220277,1.6216570330384773e-09,12.0,22.66,1.0837787002826917,23.275,10.2969,13.5604,15.5978,0.8458,14.5267,14.2717,0
143235,npp,2160,2438,22.5136756896973,21.0458736419678,105.874771118164,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.026998219669,22.72991800965845,20.002284757823798,1.6330132654433739e-09,12.0,22.72,1.0837787002826917,23.275,10.2969,13.5604,15.5978,0.8458,19.7302,19.0414,0
143430,npp,1439,1797,11.7668676376343,21.0507316589355,105.87353515625,3670176,1439,1375,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-12 18:26:04.287941,94.32641695386386,13.703553321004591,12.105549258021036,1.4818927731866846e-17,9.0,-13.67,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,12.6264,12.7417,0
143625,npp,716,1152,14.7118883132935,21.0477066040039,105.869430541992,3670176,715,849,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.22904530429176,43.438472050044425,37.49252727219105,6.418106291019743e-25,6.0,-43.41,1.4867838833500562,-43.12,10.5139,13.3891,15.9417,0.8566,12.3587,12.6021,0
144619,npp,2243,1372,11.546238899231,21.0505199432373,105.872673034668,3670176,2244,1033,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.98297512718923,34.86716438489678,30.401373011177228,1.1142964189305674e-30,7.0,-34.87,1.2937979144666532,-34.41,10.1161,11.5462,14.5397,0.9933,11.469,11.469,0
144817,npp,1507,724,16.0342311859131,21.0464458465576,105.87313079834,3670176,1509,505,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.2873989555526,56.14663498833911,47.31863353057729,2.668899228763859e-26,4.0,-56.14,2.0682789409984763,-56.04,8.1872,13.8418,17.3435,0.8286,12.529,13.2856,0
145027,npp,2768,3504,10.3285226821899,21.049732208252,105.871627807617,3670176,2772,2844,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94345051573806,59.781045429868946,49.9044766800385,2.5897399102608463e-27,17.0,59.78,2.3545700244418297,59.94,7.533,11.1076,14.0714,1.0325,11.1381,10.6645,0
145027,npp,2768,3505,10.6963005065918,21.0480899810791,105.878814697266,3670176,2772,2844,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94113060270998,59.803417665309176,49.91995107441538,2.5797772448323846e-27,17.0,59.81,2.3545700244418297,59.94,7.533,11.1076,14.0714,1.0325,11.2943,11.0442,0
145421,npp,1388,2230,10.4783086776733,21.0492630004883,105.869194030762,3670176,1388,1788,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.9047318570329,11.354841555977695,10.037228776813139,1.69690328204873e-14,11.0,11.35,1.015504800579495,11.91,8.2895,12.9106,14.8119,0.8883,9.0738,9.3083,0
145612,npp,675,1589,6.23818874359131,21.0524234771729,105.873474121094,3670176,676,1194,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-23 18:19:56.408660,98.16571855696986,24.807539584799088,21.802441432037348,1.3044497881504616e-06,8.0,-24.81,1.1367971201176101,-24.61,8.1852,11.6725,15.4667,0.9826,6.6886,6.1294,0
148741,npp,1380,1593,20.0539722442627,21.0474452972412,105.873260498047,3670176,1380,1197,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.8227293912016,24.61066019145908,21.631704164131648,0.00020233947160123956,8.0,-24.61,1.1367971201176101,-24.61,8.1852,11.6725,15.4667,0.9826,18.8418,19.7043,0
148937,npp,646,944,9.88333988189697,21.0502338409424,105.871574401855,3670176,647,699,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-09 18:01:11.599766,96.44147945259022,50.14250895315462,42.805206412474725,1.3119594178232024e-11,5.0,-50.14,1.7549928774784245,-50.035,8.8052,12.4458,15.4774,0.9215,10.0089,9.1076,0
149345,npp,1208,3089,3.56504583358765,21.0486965179443,105.870025634766,3670176,1208,2478,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-11 19:03:57.452416,-77.43036306900137,48.979592627487165,41.904272427179265,2.7923747488768553e-18,15.0,48.98,1.7549928774784245,49.04,8.9958,12.2577,17.6623,0.9357,6.5159,3.3357,0
150480,npp,1994,2661,18.1800880432129,21.0481224060059,105.872001647949,3670176,1994,2144,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-17 18:51:27.589342,-78.09582790406144,33.317343974208,29.094414783282684,4.994806707349389e-30,13.0,33.32,1.2365102219381485,33.48,7.4799,14.0962,17.9051,0.8136,14.7718,14.7917,0
150847,npp,568,1378,13.7201862335205,21.0484371185303,105.869338989258,3670176,568,1038,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-19 18:13:48.838490,97.00569495885584,34.635456742205356,30.206726126760493,3.5355133446816206e-19,7.0,-34.62,1.2937979144666532,-34.41,10.1161,11.5462,14.5397,0.9933,13.1493,13.6284,0
155557,npp,1087,1802,6.03668928146362,21.0506057739258,105.870315551758,3670176,1087,1380,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-12-15 18:26:20.523845,95.59536137809364,13.380263798727066,11.822050418518673,3.451650548424068e-32,9.0,-13.38,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,6.9837,6.5368,0
170155,npp,56,929,4.64437437057495,21.0470161437988,105.867668151855,3670176,56,690,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.3256080785383,50.56366848658863,43.13864202999535,8.105592132759233e-34,5.0,-50.59,1.7549928774784245,-50.035,8.8052,12.4458,15.4774,0.9215,7.0237,4.2799,0
170336,npp,2367,287,9.70638179779053,21.0526237487793,105.868499755859,3670176,2373,152,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-01-13 17:42:05.936794,94.48352936877842,65.456148043294,53.6412945218549,9.173547450836044e-32,2.0,-65.49,3.0,-65.14,11.3998,13.4339,19.3567,0.8537,10.2265,8.2866,0
170350,npp,1278,3705,13.0200862884521,21.0480880737305,105.869400024414,3670176,1275,2996,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-01-13 19:22:30.540305,-75.46913854709713,63.91055657644241,52.67232864547072,2.4498462902540464e-32,18.0,63.88,2.7445598364131496,64.14,10.0616,11.9773,15.0948,0.9576,11.8489,12.4674,0
180151,npp,1661,1816,8.067493915557861,21.0522937774658,105.870155334473,3670176,1661,1394,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-03-05 18:27:09.022657,97.30614292299795,12.588194136857194,11.123715944523921,0.000175036848099529,9.0,-12.59,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,8.9835,8.7358,0
180348,npp,943,1171,10.2574815750122,21.0498485565186,105.869781494141,3670176,942,864,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-03-06 18:08:18.641086,96.34644852331652,42.721123198277134,36.90952170144036,8.537235559203978e-12,6.0,-42.72,1.4867838833500562,-43.12,10.5139,13.3891,15.9417,0.8566,9.3627,8.7865,0
180544,npp,206,528,11.2569189071655,21.04811668396,105.873153686523,3670176,204,324,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-03-07 17:49:26.480511,95.16994872065575,60.723812267190965,50.54654621432073,3.453497408962765e-19,3.0,-60.73,2.4157378735459294,-60.94,10.9495,13.1319,18.4012,0.8734,10.6928,9.8314,0
180954,npp,827,2672,9.24516105651855,21.0500144958496,105.869415283203,3670176,827,2152,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-03-09 18:52:19.215767,-78.27813284340091,33.8161194835963,29.51572357338308,3.484525494799615e-23,13.0,33.8,1.2937979144666532,33.48,7.4799,14.0962,17.9051,0.8136,7.7195,7.5221,0
188028,npp,2534,110,7.46540498733521,21.0512351989746,105.872261047363,3670176,2535,50,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-04-14 17:37:26.574206,94.44256730958557,68.47688480592753,55.441885173402184,1.2431332713607621e-20,1.0,-68.51,3.3166247903554,-68.78,6.25,10.9086,14.4411,1.0514,10.4308,7.8489,0
188044,npp,1474,3530,8.25277900695801,21.0507640838623,105.870819091797,3670176,1477,2865,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-04-14 19:17:54.733277,-76.3200237779158,60.37775010935329,50.32161311020566,4.075504606602977e-25,17.0,60.35,2.4157378735459294,59.94,7.533,11.1076,14.0714,1.0325,10.2872,8.5212,0
189007,npp,2974,3738,6.0370831489563,21.0526351928711,105.870422363281,3670176,2972,3018,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-04-19 19:24:11.043979,-75.47915129576852,64.5393579674491,53.07245635346765,6.918445831412289e-11,18.0,64.5,2.8345692104261015,64.14,10.0616,11.9773,15.0948,0.9576,9.3733,5.7808,0
191819,npp,2458,963,2.89862942695618,21.0490894317627,105.868423461914,3670176,2457,712,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-05-04 18:02:49.641825,96.25881907283832,49.5586898484032,42.36215151345049,2.4865762468476312e-11,5.0,-49.57,1.7549928774784245,-50.035,8.8052,12.4458,15.4774,0.9215,6.029,2.6711,0
192021,npp,613,3739,5.46125555038452,21.0481109619141,105.871307373047,3670176,614,3019,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-05-05 19:24:20.317699,-75.72164291575683,64.5494520781826,53.08163567243076,4.688237142271565e-07,18.0,64.52,2.8345692104261015,64.14,10.0616,11.9773,15.0948,0.9576,9.1702,5.2295,0
192387,npp,2333,2468,5.77942371368408,21.052942276001,105.8720703125,3670176,2333,1998,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-05-07 18:46:48.486381,-77.99780204706028,24.238013382949255,21.313565268000527,2.1264770440251386e-19,12.0,24.23,1.1367971201176101,23.275,10.2969,13.5604,15.5978,0.8458,4.6244,4.8881,0
192570,npp,1611,1826,8.82808303833008,21.049596786499,105.870178222656,3670176,1611,1403,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-05-08 18:27:59.900627,95.63082628253144,12.069243270943508,10.668361648904275,2.4148306511477506e-24,9.0,-12.03,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,9.7325,9.5594,0
193141,npp,1423,3321,8.67622947692871,21.0533561706543,105.868545532227,3670176,1421,2669,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-05-11 19:11:51.652505,-76.36609356794668,55.43726106175134,46.81407663614098,1.2355228343014504e-26,16.0,55.42,2.0682789409984763,54.99,8.6762,13.5615,17.5017,0.8457,9.107,7.3375,0
193502,npp,43,2040,6.64234590530396,21.0497627258301,105.868927001953,3670176,43,1607,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-05-13 18:34:18.058461,-42.41915605827111,0.5304113765724587,0.46960881677149224,3.552803067180331e-25,10.0,0.43,1.0,-0.665,7.6512,11.469,14.0989,1.0,6.6423,6.6423,0
193683,npp,2395,1397,13.9952850341797,21.0470123291016,105.873260498047,3670176,2394,1050,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-05-14 18:15:27.700828,96.92010134607617,33.821148431576795,29.52440796487323,2.383681884971525e-22,7.0,-33.81,1.2937979144666532,-34.41,10.1161,11.5462,14.5397,0.9933,13.3619,13.9016,0
198927,npp,2723,3311,8.18210124969482,21.0516834259033,105.873016357422,3670176,2725,2658,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-06-12 19:11:54.728464,-76.90059884098038,55.18751111680697,46.6263309090144,3.130255996144468e-27,16.0,55.16,2.0682789409984763,54.99,8.6762,13.5615,17.5017,0.8457,8.8681,6.9196,0
199103,npp,2039,2670,17.6301383972168,21.0485000610352,105.87385559082,3670176,2039,2150,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-06-13 18:53:07.946983,-78.05351604140645,33.71529637494577,29.433328611122356,1.7093313351244903e-25,13.0,33.71,1.2937979144666532,33.48,7.4799,14.0962,17.9051,0.8136,14.2004,14.3443,0
199279,npp,1334,2029,7.65120792388916,21.0498428344727,105.868499755859,3670176,1334,1596,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-06-14 18:34:19.382619,74.28941435396813,0.3999554632552746,0.35407905886899144,3.2686872576311066e-22,10.0,-0.39,1.0,-0.665,7.6512,11.469,14.0989,1.0,7.6512,7.6512,0
214318,npp,2771,90,4.18373537063599,21.0466270446777,105.873802185059,3670176,2774,40,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-07-03 17:37:36.590430,94.4723807823809,68.81666760679263,55.62925747264212,9.694998516767196e-14,1.0,-68.83,3.3985290935932855,-68.78,6.25,10.9086,14.4411,1.0514,9.4902,4.3987,0
214507,npp,1034,2873,14.8885040283203,21.0477714538574,105.871528625488,3670176,1033,2316,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-07-04 18:59:17.955899,-77.46882098912225,41.77828035791652,36.14354798672056,1.738482905262867e-10,14.0,41.77,1.4867838833500562,41.98,7.2157,14.5511,18.6135,0.7882,11.6959,11.7349,0
215743,npp,1071,1799,6.817467212677,21.0527191162109,105.869132995605,3670176,1071,1378,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-07-11 18:27:53.654197,95.48739060734403,13.58796973419071,12.003663752335207,1.4758440885182541e-28,9.0,-13.55,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,7.7525,7.3823,0
221374,npp,310,2448,4.84106779098511,21.0523834228516,105.868583679199,3670176,310,1983,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42751824993043,23.23957197433009,20.445858630109793,4.7110105752788286e-29,12.0,23.25,1.0837787002826917,23.275,10.2969,13.5604,15.5978,0.8458,3.4237,4.0944,0
221561,npp,2684,1807,13.4606599807739,21.0473442077637,105.866859436035,3670176,2684,1385,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-08-12 18:28:30.332705,96.87681270728831,13.113791971689562,11.58734776586103,2.4607652089591584e-25,9.0,-13.1,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,14.2943,14.5758,0
226554,npp,392,2243,11.2313032150269,21.0481033325195,105.868202209473,3670176,392,1800,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-09-07 18:41:33.920431,-77.41549866803115,12.078904236463206,10.676893389725763,2.609553719606111e-32,11.0,12.08,1.015504800579495,11.91,8.2895,12.9106,14.8119,0.8883,9.8153,9.9772,0
227744,npp,1205,1815,7.69076061248779,21.049674987793,105.873725891113,3670176,1205,1392,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-09-13 18:29:07.074818,99.26387192591841,12.64167236467032,11.17246837596941,5.067908381913675e-12,9.0,-12.65,1.015504800579495,-13.04,7.6908,10.5915,15.6916,1.0828,8.6125,8.3279,0
231617,npp,1804,3310,6.98449468612671,21.0516090393066,105.870574951172,3670176,1803,2657,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-02 19:13:14.034920,-76.77062269390483,55.16843903282646,46.61343517089966,3.003631396809367e-17,16.0,55.14,2.0682789409984763,54.99,8.6762,13.5615,17.5017,0.8457,8.289,5.9068,0
231814,npp,1128,2670,15.7329502105713,21.0480136871338,105.87393951416,3670176,1128,2150,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-03 18:54:29.044991,-78.6700763366752,33.733447634777725,29.44940085048928,1.5751107900637461e-24,13.0,33.71,1.2937979144666532,33.48,7.4799,14.0962,17.9051,0.8136,12.7341,12.8007,0
232015,npp,415,2029,12.0051422119141,21.0484256744385,105.870071411133,3670176,415,1596,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-04 18:35:40.497276,33.07896430273993,0.8921896868448278,0.789866778556634,2.768132071956255e-31,10.0,-0.39,1.0,-0.665,7.6512,11.469,14.0989,1.0,12.0051,12.0051,0
232215,npp,2770,1386,10.142674446106,21.0519371032715,105.868057250977,3670176,2771,1043,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-05 18:16:51.947805,97.5315265377893,34.28596642292303,29.91485764909901,2.5748665476654626e-33,7.0,-34.28,1.2937979144666532,-34.41,10.1161,11.5462,14.5397,0.9933,10.3841,10.0748,0
232417,npp,2035,736,9.56663417816162,21.0499153137207,105.870239257812,3670176,2037,518,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-06 17:57:59.843973,96.02169389428771,55.82141690149151,47.08733774944502,3.75839802864409e-33,4.0,-55.83,2.0682789409984763,-56.04,8.1872,13.8418,17.3435,0.8286,9.402,7.9267,0
232629,npp,222,3517,14.0713720321655,21.0472507476807,105.871887207031,3670176,220,2854,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-07 19:19:32.347964,-75.99616795982045,60.102666900876486,50.13271625082279,1.5832658939285876e-32,17.0,60.07,2.4157378735459294,59.94,7.533,11.1076,14.0714,1.0325,12.6958,14.5291,0
232823,npp,2624,2883,6.89380025863647,21.0513401031494,105.8681640625,3670176,2627,2326,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-08 19:00:47.358729,-77.38072604518763,42.15012975380298,36.45012388361435,1.4206999834858355e-31,14.0,42.13,1.4867838833500562,41.98,7.2157,14.5511,18.6135,0.7882,6.3187,5.4336,0
233027,npp,1933,2243,7.41554927825928,21.0516223907471,105.869758605957,3670176,1933,1800,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2013-10-09 18:42:00.588024,-76.85070278786672,12.095986724706595,10.691242133301232,1.7144977266288787e-28,11.0,12.08,1.015504800579495,11.91,8.2895,12.9106,14.8119,0.8883,6.0578,6.5875,0
