gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2183,947,8.11309194564819,21.0551242828369,105.783058166504,3670176,2184,701,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.62585971167339,50.027884810124256,42.72392020411834,1.4580804309966174e-12,5.0,-50.05,1.7549928774784245,-50.41,10.3851,20.3259,29.6441,1.1786,16.9965,9.5618,0
103803,npp,2755,2024,24.2068786621094,21.051586151123,105.781433105469,3670176,2755,1592,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-24 18:33:47.517486,86.95462725300146,0.6186848084752201,0.547749880055952,3.6614982886015924e-25,10.0,-0.64,1.0,-1.33,15.9899,23.9554,32.9469,1.0,24.2069,24.2069,0
104279,npp,1845,2880,20.3084411621094,21.0530738830566,105.785148620605,3670176,1846,2322,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.80158755179971,42.003146826649996,36.331724826841636,3.6598069686466494e-16,14.0,42.02,1.4867838833500562,41.55,15.6911,23.2277,29.2944,1.0313,21.9919,20.9446,0
104397,npp,1141,2238,21.7513046264648,21.0554008483887,105.781730651855,3670176,1141,1796,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.28323326798908,11.80495574092912,10.435322496486755,1.52263485462693e-10,11.0,11.8,1.015504800579495,11.06,16.5016,23.7323,29.5698,1.0094,22.0046,21.9557,0
104514,npp,402,1595,22.9263668060303,21.051586151123,105.781806945801,3670176,402,1199,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.81224376686178,24.481354452406823,21.523472240236128,0.00025850455921281993,8.0,-24.51,1.1367971201176101,-25.225,15.7901,22.7612,29.3495,1.0525,24.1007,24.1293,0
109842,npp,739,2015,4.96400928497314,21.0558528900146,105.781867980957,3670176,739,1583,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-05-26 18:33:21.010796,106.84167430152665,1.07651001815587,0.953013732844415,4.706483370555189e-21,10.0,-1.13,1.0,-1.33,15.9899,23.9554,32.9469,1.0,4.964,4.964,0
137211,npp,318,1792,13.3831539154053,21.057804107666,105.782119750977,3670176,318,1371,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.90392308395477,13.94844508950724,12.322047701851679,0.00033294134014005984,9.0,-13.95,1.015504800579495,-13.44,16.549,22.8343,36.0567,1.0491,14.6485,14.0402,0
138176,npp,1769,2006,16.8880195617676,21.0544910430908,105.783576965332,3670176,1769,1574,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-15 18:32:35.817139,78.99160472169524,1.7914930554076947,1.5859754298365645,5.644882312870554e-30,10.0,-1.64,1.0,-1.33,15.9899,23.9554,32.9469,1.0,16.888,16.888,0
138368,npp,1040,1362,19.194299697876,21.0527839660645,105.783111572266,3670176,1042,1028,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-09-16 18:13:43.725644,96.3107289624212,35.30921588297779,30.776671350251377,7.802924969319428e-33,7.0,-35.3,1.2937979144666532,-35.04,12.2076,15.9706,23.607,1.5,26.4471,28.7909,0
143041,npp,2846,3067,13.9286556243896,21.0534782409668,105.783973693848,3670176,2844,2463,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.75749585383278,48.30834487673772,41.38045062837586,0.0004163433794166116,15.0,48.32,1.7549928774784245,48.725,16.2743,23.2382,28.6295,1.0309,18.6508,14.3585,0
143041,npp,2846,3068,16.2743492126465,21.0520935058594,105.790687561035,3670176,2844,2463,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.75494853040648,48.338091020363166,41.40379050374591,0.0004168674019012776,15.0,48.35,1.7549928774784245,48.725,16.2743,23.2382,28.6295,1.0309,19.9874,16.7766,0
143235,npp,2161,2427,12.668755531311,21.0566539764404,105.787330627441,3670176,2162,1964,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.474266602499,22.13459023119671,19.48465567652887,1.500252286333e-09,12.0,22.14,1.0837787002826917,22.66,14.2203,20.0316,32.0812,1.1959,17.1617,15.1503,0
143430,npp,1441,1786,19.0916957855225,21.0522708892822,105.785263061523,3670176,1441,1365,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-12 18:26:06.067216,98.19821033193864,14.268134567255423,12.6019854753755,1.3683618029172038e-17,9.0,-14.29,1.015504800579495,-13.44,16.549,22.8343,36.0567,1.0491,20.2699,20.029,0
143625,npp,717,1140,15.7035894393921,21.0518360137939,105.782234191895,3670176,716,839,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.16648946598298,43.864194441755465,37.836991788414,6.04043804374361e-25,6.0,-43.83,1.5732132722552272,-43.52,15.8814,21.4484,25.3355,1.1169,20.3037,17.5391,0
144619,npp,2244,1360,15.9617986679077,21.0549240112305,105.785629272461,3670176,2245,1025,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.86487838246758,35.37703083715549,30.830332788280835,1.1475657989361988e-30,7.0,-35.38,1.2937979144666532,-35.04,12.2076,15.9706,23.607,1.5,23.9486,23.9422,0
145012,npp,735,76,7.12430238723755,21.052677154541,105.783897399902,3670176,741,33,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.11179822612543,69.0821626062268,55.77711080131622,6.400826794473057e-20,1.0,-69.06,3.5496478698597698,-68.96,9.0598,14.5707,19.7047,1.6441,21.8576,11.7129,0
145027,npp,2771,3493,11.2316608428955,21.0530452728271,105.782577514648,3670176,2773,2833,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57821143243537,59.53691395340067,49.73507475911106,2.718453539782297e-27,17.0,59.54,2.3545700244418297,59.65,6.6558,14.7519,22.6279,1.6239,22.4603,18.2389,0
145027,npp,2771,3494,6.24547958374023,21.0514698028564,105.789680480957,3670176,2773,2833,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57574921045713,59.559177664185526,49.75053240113854,2.708089923414535e-27,17.0,59.56,2.3545700244418297,59.65,6.6558,14.7519,22.6279,1.6239,20.3426,10.1419,0
145421,npp,1389,2218,16.6473388671875,21.0566349029541,105.783256530762,3670176,1389,1777,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.3614997450987,10.685971561344658,9.447541062101559,1.8406513178050113e-14,11.0,10.67,1.015504800579495,11.06,16.5016,23.7323,29.5698,1.0094,16.9786,16.8038,0
145612,npp,677,1577,22.5330905914307,21.050838470459,105.786308288574,3670176,677,1184,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.89223844582034,25.401269869934467,22.315958360050182,1.4248798916105825e-06,8.0,-25.4,1.1367971201176101,-25.225,15.7901,22.7612,29.3495,1.0525,23.7548,23.7153,0
148741,npp,1381,1580,24.8559322357178,21.0535087585449,105.780258178711,3670176,1381,1187,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.68104229321065,25.25337372349854,22.187773931932025,0.00019753149161767471,8.0,-25.25,1.1367971201176101,-25.225,15.7901,22.7612,29.3495,1.0525,25.7981,26.1601,0
149907,npp,2155,1149,5.3862624168396,21.0543308258057,105.782150268555,3670176,2154,846,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-14 18:07:30.208452,96.79130009922814,43.51544187608545,37.55408726300976,5.912710924016517e-34,6.0,-43.52,1.4867838833500562,-43.52,15.8814,21.4484,25.3355,1.1169,13.1521,6.0158,0
150480,npp,1995,2649,14.9569473266602,21.0574951171875,105.78392791748,3670176,1995,2135,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.01970126482125,32.779302637976855,28.63852581609359,5.165142024669995e-30,13.0,32.79,1.2365102219381485,32.92,13.083,21.1222,30.4576,1.1341,18.9694,16.9632,0
151029,npp,2899,718,19.8420124053955,21.0538311004639,105.783767700195,3670176,2901,499,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-11-20 17:54:56.793176,95.97788114837893,56.305927581745216,47.43494419401295,1.3063433302636707e-11,4.0,-56.29,2.0682789409984763,-56.34,11.419,18.5678,22.5596,1.2902,24.5715,25.5993,0
155557,npp,1089,1791,23.3062572479248,21.052490234375,105.781951904297,3670176,1089,1370,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.51581399768314,13.967742227960674,12.338822693491096,3.50697321972474e-32,9.0,-14.0,1.015504800579495,-13.44,16.549,22.8343,36.0567,1.0491,24.4201,24.4505,0
155739,npp,356,1145,11.5713977813721,21.0569725036621,105.78596496582,3670176,357,843,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.27795708094658,43.62376331820473,37.646598857265545,5.977946464915022e-29,6.0,-43.66,1.4867838833500562,-43.52,15.8814,21.4484,25.3355,1.1169,17.3122,12.9239,0
155922,npp,2678,499,17.3393840789795,21.0512599945068,105.780960083008,3670176,2679,301,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.49646529417377,61.305021081181735,50.94754619990405,1.0122638612769375e-23,3.0,-61.34,2.5331140255951103,-61.24,17.0342,21.9791,29.8122,1.0899,22.1238,18.8985,0
169250,npp,1669,704,2.52427673339844,21.0524921417236,105.780326843262,3670176,1670,486,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.87145467848501,56.60634996583811,47.658894837585265,1.9429587686280377e-15,4.0,-56.64,2.1127631471468895,-56.34,11.419,18.5678,22.5596,1.2902,16.3618,3.2567,0
170155,npp,56,917,11.9727716445923,21.0559978485107,105.78401184082,3670176,56,682,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.29777832660052,50.90399669733583,43.40054496825321,8.096723804995781e-34,5.0,-50.93,1.847645286154319,-50.41,10.3851,20.3259,29.6441,1.1786,19.4344,14.1107,0
180151,npp,1663,1804,38.2457427978516,21.0514163970947,105.781761169434,3670176,1663,1382,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-05 18:27:09.022657,96.85596673073648,13.270056610287885,11.723905376421062,0.00017019851797207242,9.0,-13.27,1.015504800579495,-13.44,16.549,22.8343,36.0567,1.0491,39.1315,40.1234,0
180348,npp,944,1159,24.3300457000732,21.0531463623047,105.781677246094,3670176,947,855,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-06 18:08:18.641086,96.25867677867033,43.15778456863574,37.264248373790075,7.832313087654746e-12,6.0,-43.15,1.4867838833500562,-43.52,15.8814,21.4484,25.3355,1.1169,25.8935,27.1738,0
180954,npp,829,2660,24.4387722015381,21.0518245697021,105.782196044922,3670176,828,2143,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-09 18:52:19.215767,-78.10987402155745,33.298129938976956,29.077559966303035,3.2525766063711914e-23,13.0,33.28,1.2365102219381485,32.92,13.083,21.1222,30.4576,1.1341,26.6376,27.7168,0
181750,npp,997,93,9.0597620010376,21.0560340881348,105.782089233398,3670176,999,41,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-03-13 17:36:57.714519,94.37862698473783,68.77388284474398,55.60322062219268,2.4742355974499981e-29,1.0,-68.78,3.3985290935932855,-68.96,9.0598,14.5707,19.7047,1.6441,22.3338,14.8949,0
186282,npp,877,2455,9.96765995025635,21.0527248382568,105.783920288086,3670176,877,1988,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-04-05 18:46:29.977342,-77.40489684857242,23.59492792944969,20.753800279306148,1.0886850096229151e-10,12.0,23.59,1.1367971201176101,22.66,14.2203,20.0316,32.0812,1.1959,15.1025,11.9201,0
188028,npp,2535,98,14.7126483917236,21.0509090423584,105.781661987305,3670176,2536,44,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-04-14 17:37:26.574206,94.38069286147223,68.67313703886099,55.553925503078695,1.3132068595991768e-20,1.0,-68.7,3.3166247903554,-68.96,9.0598,14.5707,19.7047,1.6441,23.9982,24.1887,0
189007,npp,2978,3728,7.88613653182983,21.0501747131348,105.786026000977,3670176,2981,3011,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-04-19 19:24:12.823214,-75.7019859452225,64.34142628260811,52.94669316835151,7.492590700984915e-11,18.0,64.32,2.8345692104261015,63.92,6.0122,13.7403,20.3552,1.7434,21.8901,13.749,0
192007,npp,1708,310,6.52638101577759,21.0551261901855,105.785926818848,3670176,1706,166,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-05 17:43:55.716924,94.68705232842541,65.03976835272272,53.383789420914155,1.6271653994861176e-17,2.0,-65.06,2.898275349237888,-65.38,13.1885,19.4231,27.2469,1.2333,19.5056,8.0493,0
192021,npp,615,3727,6.01221942901611,21.0543041229248,105.784042358398,3670176,616,3011,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-05 19:24:20.317699,-75.68311682144355,64.32933645829024,52.941870340747705,4.2687959251890146e-07,18.0,64.3,2.8345692104261015,63.92,6.0122,13.7403,20.3552,1.7434,21.229,10.482,0
192203,npp,3022,3098,22.8708629608154,21.0531940460205,105.780128479004,3670176,3020,2484,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-06 19:05:35.292293,-77.09704710492669,49.26647476970157,42.137479700934286,1.5027021591556037e-13,15.0,49.25,1.7549928774784245,48.725,16.2743,23.2382,28.6295,1.0309,23.7461,23.5767,0
192387,npp,2335,2456,14.3612041473389,21.0545692443848,105.786506652832,3670176,2335,1989,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-07 18:46:48.486381,-77.72718470354488,23.649969487458495,20.80367686439863,1.9846798651591084e-19,12.0,23.64,1.1367971201176101,22.66,14.2203,20.0316,32.0812,1.1959,18.9674,17.1743,0
192570,npp,1612,1814,15.8214645385742,21.0555095672607,105.783401489258,3670176,1612,1392,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-08 18:27:59.900627,95.51974378986694,12.748578279906917,11.266697395301785,2.2993688207196948e-24,9.0,-12.71,1.015504800579495,-13.44,16.549,22.8343,36.0567,1.0491,17.0496,16.5982,0
193141,npp,1426,3310,16.6661758422852,21.0542430877686,105.78084564209,3670176,1428,2657,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-11 19:11:53.431786,-77.07812667378714,55.16034379601,46.61033562600298,1.2123672875933038e-26,16.0,55.14,2.0682789409984763,54.68,15.7477,27.7852,38.6763,0.8622,18.5794,14.369,0
193502,npp,44,2028,11.555965423584,21.0564861297607,105.783355712891,3670176,44,1595,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-13 18:34:18.058461,57.57950330242045,0.5607718586039718,0.4964888103727426,3.6606244711614762e-25,10.0,-0.43,1.0,-1.33,15.9899,23.9554,32.9469,1.0,11.556,11.556,0
193683,npp,2396,1384,17.7613658905029,21.0519561767578,105.781311035156,3670176,2395,1042,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-05-14 18:15:27.700828,96.81634113722187,34.37180529988396,29.98944992618875,2.513383513117469e-22,7.0,-34.36,1.2937979144666532,-35.04,12.2076,15.9706,23.607,1.5,25.3395,26.6415,0
198927,npp,2725,3299,8.54883766174316,21.0563468933105,105.786285400391,3670176,2727,2645,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-06-12 19:11:54.728464,-76.83933420414266,54.88402153590741,46.40258075248306,3.1990704977499364e-27,16.0,54.86,2.0682789409984763,54.68,15.7477,27.7852,38.6763,0.8622,14.6547,7.3705,0
199103,npp,2041,2658,20.7184295654297,21.0510520935059,105.786071777344,3670176,2041,2141,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-06-13 18:53:07.946983,-77.88861101078362,33.19203389161437,28.990503347595883,1.7827124334191406e-25,13.0,33.19,1.2365102219381485,32.92,13.083,21.1222,30.4576,1.1341,23.6289,23.4975,0
199279,npp,1335,2017,12.2306413650513,21.0565357208252,105.782852172852,3670176,1335,1585,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-06-14 18:34:19.382619,87.99217065355438,1.0406646682334926,0.9212871575866275,3.477764039320873e-22,10.0,-1.02,1.0,-1.33,15.9899,23.9554,32.9469,1.0,12.2306,12.2306,0
199992,npp,426,2870,11.9023065567017,21.056116104126,105.784812927246,3670176,426,2314,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-06-18 18:59:22.572952,-77.69960759220007,41.66921461983821,36.05620822092928,4.099889213354092e-09,14.0,41.66,1.4867838833500562,41.55,15.6911,23.2277,29.2944,1.0313,16.338,12.2752,0
214857,npp,2670,1577,8.8600606918335,21.0553913116455,105.783164978027,3670176,2670,1185,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-07-06 18:21:39.031949,97.39668269164527,25.394971187054683,22.311313919162792,1.7712455274992485e-22,8.0,-25.4,1.1367971201176101,-25.225,15.7901,22.7612,29.3495,1.0525,11.7271,9.3249,0
221191,npp,991,3077,30.0034961700439,21.0516929626465,105.779441833496,3670176,989,2470,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-08-10 19:06:03.929140,-76.78172840482475,48.64112920710707,41.64486922321682,6.556050712553992e-31,15.0,48.62,1.7549928774784245,48.725,16.2743,23.2382,28.6295,1.0309,27.8103,30.9295,0
221374,npp,312,2437,16.8676490783691,21.0530757904053,105.785354614258,3670176,312,1973,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-08-11 18:47:18.908908,-78.14418648988433,22.661483490757707,19.943714858613202,4.877964614139794e-29,12.0,22.66,1.0837787002826917,22.66,14.2203,20.0316,32.0812,1.1959,21.0361,20.1717,0
221561,npp,2685,1796,14.9004125595093,21.052188873291,105.78653717041,3670176,2685,1374,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-08-12 18:28:30.332705,96.69912851846662,13.737121422694152,12.13581104652931,2.5940530064781716e-25,9.0,-13.72,1.015504800579495,-13.44,16.549,22.8343,36.0567,1.0491,16.1426,15.632,0
227744,npp,1206,1803,6.79967641830444,21.0556907653809,105.786567687988,3670176,1206,1381,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-09-13 18:29:07.074818,98.9686770283061,13.319564837459621,11.769227058874819,5.502840908204191e-12,9.0,-13.33,1.015504800579495,-13.44,16.549,22.8343,36.0567,1.0491,8.1656,7.1335,0
227938,npp,485,1157,7.78923654556274,21.0551929473877,105.786514282227,3670176,486,852,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-09-14 18:10:16.727746,96.95374878382864,43.224492045983354,37.32518431895518,0.00044447287812171684,6.0,-43.23,1.4867838833500562,-43.52,15.8814,21.4484,25.3355,1.1169,14.7683,8.6997,0
231617,npp,1806,3298,11.7885179519653,21.0565967559814,105.784057617188,3670176,1804,2645,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-02 19:13:14.034920,-76.7104075978049,54.86530552151849,46.38989055366401,2.7766426014104066e-17,16.0,54.83,2.0682789409984763,54.68,15.7477,27.7852,38.6763,0.8622,16.2211,10.1636,0
231814,npp,1130,2658,20.4053783416748,21.0504322052002,105.786155700684,3670176,1129,2141,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-03 18:54:29.044991,-78.5153057670692,33.209424166311486,29.005944341801186,1.476602183931847e-24,13.0,33.19,1.2365102219381485,32.92,13.083,21.1222,30.4576,1.1341,23.3757,23.1424,0
232015,npp,416,2017,15.9899253845215,21.0551223754883,105.784446716309,3670176,416,1585,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-04 18:35:40.497276,61.96045107866574,1.3356607670762994,1.1824644902552566,2.655205058057023e-31,10.0,-1.02,1.0,-1.33,15.9899,23.9554,32.9469,1.0,15.9899,15.9899,0
232215,npp,2771,1374,13.6829519271851,21.0563564300537,105.782279968262,3670176,2772,1035,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-05 18:16:51.947805,97.42236126171728,34.79469279545667,30.343797470887154,2.525522038277653e-33,7.0,-34.79,1.2937979144666532,-35.04,12.2076,15.9706,23.607,1.5,22.1873,20.524,0
232417,npp,2036,724,37.4163436889648,21.0522136688232,105.780693054199,3670176,2037,506,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-06 17:57:59.843973,95.9479036888566,56.12861075909509,47.311304133844615,3.770960863044196e-33,4.0,-56.14,2.0682789409984763,-56.34,11.419,18.5678,22.5596,1.2902,33.0686,48.273,0
232629,npp,224,3505,29.0740413665771,21.0534973144531,105.782775878906,3670176,228,2845,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-07 19:19:32.347964,-75.94756545475258,59.83800081770057,49.950124406098496,1.5755822767679495e-32,17.0,59.81,2.3545700244418297,59.65,6.6558,14.7519,22.6279,1.6239,30.0381,47.2128,0
232823,npp,2626,2872,20.968578338623,21.0554656982422,105.782196044922,3670176,2628,2316,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-08 19:00:49.138003,-78.49203314404359,41.75257135984767,36.12525447114652,1.4466118592227504e-31,14.0,41.73,1.4867838833500562,41.55,15.6911,23.2277,29.2944,1.0313,22.4359,21.6255,0
233027,npp,1935,2231,29.8293704986572,21.0525054931641,105.782180786133,3670176,1935,1789,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-09 18:42:00.588024,-76.11617966760815,11.428604909410232,10.103154566439612,1.7889397958632096e-28,11.0,11.4,1.015504800579495,11.06,16.5016,23.7323,29.5698,1.0094,29.9593,30.1097,0
233636,npp,2801,299,15.6109161376953,21.0530853271484,105.783821105957,3670176,2805,159,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-12 17:45:27.828320,95.0060294577617,65.25152199896488,53.50960042657922,4.6671774179307e-08,2.0,-65.27,2.898275349237888,-65.38,13.1885,19.4231,27.2469,1.2333,22.6401,19.2536,0
233848,npp,1045,3085,14.9617214202881,21.0539569854736,105.785781860352,3670176,1046,2475,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-10-13 19:07:07.447581,-77.54245355955116,48.883577521636404,41.83417569158432,3.1448130625352977e-10,15.0,48.86,1.7549928774784245,48.725,16.2743,23.2382,28.6295,1.0309,19.2394,15.4235,0
237616,npp,2706,1151,24.8488292694092,21.051815032959,105.779762268066,3670176,2707,848,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-11-01 18:10:48.426613,97.31209693422186,43.43876300413844,37.492601354254205,1.0624848733261603e-25,6.0,-43.44,1.4867838833500562,-43.52,15.8814,21.4484,25.3355,1.1169,26.2425,27.7532,0
237812,npp,1943,507,11.3867769241333,21.0548496246338,105.786727905273,3670176,1944,307,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-11-02 17:51:54.552057,95.40529157502348,61.16512365556003,50.84601442576031,2.1292925142167553e-31,3.0,-61.18,2.5331140255951103,-61.24,17.0342,21.9791,29.8122,1.0899,19.7738,12.4106,0
237826,npp,832,3912,6.51863861083984,21.0515022277832,105.782585144043,3670176,837,3123,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-11-02 19:32:13.818707,-74.6818778919551,67.59522008529026,54.93159864514748,5.181144991315689e-25,19.0,67.55,3.3166247903554,67.58,8.7913,17.5834,26.2319,1.3624,20.6192,8.8809,0
238025,npp,157,3289,25.6799831390381,21.0515213012695,105.782409667969,3670176,155,2635,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-11-03 19:13:30.615654,-76.53317610647743,54.640825900129535,46.218043432509624,1.0109030520045556e-31,16.0,54.61,2.0682789409984763,54.68,15.7477,27.7852,38.6763,0.8622,22.9375,22.1403,0
238217,npp,2547,2650,13.0830316543579,21.0527420043945,105.78678894043,3670176,2548,2136,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-11-04 18:54:45.637750,-78.69836935702862,32.84078757309002,28.690407440934447,7.261063032672233e-33,13.0,32.83,1.2365102219381485,32.92,13.083,21.1222,30.4576,1.1341,17.4539,14.8379,0
238609,npp,1122,1366,12.2342042922974,21.0565738677979,105.784423828125,3670176,1123,1030,196611,3866787,598,vnm_hanoi_22_13,21.05416667,105.78333333,22,13,vnm_hanoi,2013-11-06 18:17:06.796342,97.59091885962137,35.128163574740775,30.621142527167564,7.3120709986367935e-31,7.0,-35.13,1.2937979144666532,-35.04,12.2076,15.9706,23.607,1.5,21.0675,18.351,0
