gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2442,2.15231704711914,20.9854736328125,105.693183898926,3670144,1459,1978,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-02 18:46:31.430448,-79.64049325234461,22.934780015955116,20.18087975235186,0.00903181170692366,12.0,22.93,1.0837787002826917,22.19,1.506,2.1743,3.2417,1.0567,2.2773,2.2744,2.0418913275931057,0
101849,npp,2203,2015,13.5258378982544,20.9844093322754,105.696678161621,3670144,2203,1583,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-08 18:33:55.740283,67.71287793553671,1.3558852375414967,1.2003579129845645,0.08965738191465919,10.0,-1.13,1.0,-1.87,1.217,2.2976,4.3903,1.0,13.5258,13.5258,11.217722781729941,0
101977,npp,1476,1372,2.89674162864685,20.9821929931641,105.698707580566,3670144,1477,1033,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-09 18:15:05.395229,97.63609767254135,34.851783890826574,30.39208797475297,0.05511371597685674,7.0,-34.87,1.2937979144666532,-35.51,1.6705,2.8795,4.7261,0.7979,2.3109,2.3113,0.8924908674572729,0
102100,npp,714,722,3.14927077293396,20.9813289642334,105.698295593262,3670144,713,503,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-10 17:56:11.483504,95.77362061235227,56.18147915921063,47.35057082118846,0.02796309291579502,4.0,-56.19,2.0682789409984763,-56.555,2.6858,4.1572,5.931,0.5527,1.8102,1.7405,1.0206376045895584,0
102474,npp,585,2230,1.7948123216629,20.9837169647217,105.694526672363,3670144,585,1788,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-13 18:40:10.355278,-78.50990604100224,11.361028233441754,10.043880473326958,0.0019353231793245084,11.0,11.35,1.015504800579495,10.56,1.4121,2.0524,3.2898,1.1195,2.0439,2.0092,1.9593783874925021,0
102715,npp,2195,937,1.49343752861023,20.9862022399902,105.693511962891,3670176,2197,695,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-15 18:02:27.868035,96.45918942486824,50.34234803544665,42.96698083763071,1.3397729180351384e-12,5.0,-50.35,1.7549928774784245,-50.73,2.0176,3.1017,5.2396,0.7407,1.3812,1.1062,1.1062,0
103202,npp,1318,1800,1.18001294136047,20.9847984313965,105.694831848145,3670176,1318,1379,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-19 18:27:34.634193,97.38026543503025,13.479248706047034,11.909324620910866,1.3048852642100112e-24,9.0,-13.5,1.015504800579495,-14.23,1.1445,2.025,3.0967,1.1346,1.4655,1.3389,1.3389,0
103803,npp,2767,2014,1.21698641777039,20.9855937957764,105.697219848633,3670176,2767,1582,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-24 18:33:47.517486,64.7935265401813,1.475395040460303,1.3062088009984132,3.5597763170769967e-25,10.0,-1.19,1.0,-1.87,1.217,2.2976,4.3903,1.0,1.217,1.217,1.217,0
104397,npp,1154,2229,1.19469392299652,20.9815921783447,105.695106506348,3670176,1154,1787,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-29 18:40:02.207688,-80.73365059268501,11.301356611562422,9.99143395335868,1.613778963290901e-10,11.0,11.29,1.015504800579495,10.56,1.4121,2.0524,3.2898,1.1195,1.453,1.3374,1.3374,0
104514,npp,414,1585,1.031878709793091,20.9813480377197,105.698844909668,3670176,413,1191,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.25692185388749,24.981900998990593,21.956799738270167,0.00026703623940378923,8.0,-25.0,1.1367971201176101,-25.575,1.3417,2.2145,3.8281,1.0375,1.2572,1.0706,1.0706,0
105551,npp,2743,936,2.95904803276062,20.9827919006348,105.702590942383,3670144,2743,693,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.17592577058748,50.37557352942038,42.99335864758688,0.007873754311574192,5.0,-50.38,1.7549928774784245,-50.73,2.0176,3.1017,5.2396,0.7407,2.2163,2.1919,1.989203550910082,0
105551,npp,2743,935,3.24443197250366,20.9835968017578,105.695243835449,3670144,2743,693,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.17373847877546,50.40578134890291,43.016674089349756,0.00787975113349701,5.0,-50.41,1.7549928774784245,-50.73,2.0176,3.1017,5.2396,0.7407,2.3789,2.4033,2.2004491729016404,0
105916,npp,216,3083,4.44923686981201,20.985631942749,105.69303894043,3670144,216,2474,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-05-03 19:05:01.924133,-77.22161823154984,48.79204117197277,41.76568888460987,0.023579769801081583,15.0,48.8,1.7549928774784245,48.425,1.978,3.0983,4.6466,0.7415,3.0673,3.2993,2.6922788230741292,0
109842,npp,752,2005,1.096165835857391,20.9826545715332,105.696388244629,3670176,752,1573,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-05-26 18:33:21.010796,79.87963372290298,1.8075215090294894,1.6001271714684648,4.805896615410637e-21,10.0,-1.7,1.0,-1.87,1.217,2.2976,4.3903,1.0,1.0962,1.0962,1.0962,0
110017,npp,2,1362,2.0147006511688197,20.9857425689697,105.697654724121,3670176,3,1027,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-05-27 18:14:30.687974,97.5747895195317,35.292307096106285,30.76163555416356,2.705609662545201e-16,7.0,-35.3,1.2937979144666532,-35.51,1.6705,2.8795,4.7261,0.7979,1.6291,1.6075,1.6075,0
119645,npp,1730,916,4.21413946151733,20.9851665496826,105.703254699707,3670144,1732,681,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-07-04 18:01:20.387569,96.63741911165093,50.959533174885344,43.43409198845649,0.13804404600531725,5.0,-50.96,1.847645286154319,-50.73,2.0176,3.1017,5.2396,0.7407,2.8996,3.1216,-0.4321098105984529,0
119645,npp,1730,915,7.12774419784546,20.9859447479248,105.696235656738,3670144,1732,681,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-07-04 18:01:20.387569,96.63498898515378,50.98788433510195,43.455857161308664,0.13804287470379853,5.0,-50.99,1.847645286154319,-50.73,2.0176,3.1017,5.2396,0.7407,4.4766,5.2798,1.7261203425723552,0
130383,npp,718,1570,3.14384603500366,20.9816989898682,105.698631286621,3670144,717,1179,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-08-04 18:20:14.616396,96.54810166132752,25.756992943384425,22.625253258290076,0.09786453177615273,8.0,-25.74,1.1367971201176101,-25.575,1.3417,2.2145,3.8281,1.0375,3.1151,3.2617,0.7423436297213284,0
133842,npp,1145,3069,2.19234848022461,20.98561668396,105.693244934082,3670176,1145,2465,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-08-23 19:04:05.790754,-77.24113711628367,48.365042675221844,41.43073061132643,3.2173239724109923e-25,15.0,48.38,1.7549928774784245,48.425,1.978,3.0983,4.6466,0.7415,1.7813,1.6257,1.6257,0
134206,npp,2809,1785,1.14318883419037,20.9860668182373,105.699165344238,3670176,2809,1364,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-08-25 18:26:28.702933,96.50897743508392,14.369947901315472,12.692680115860464,1.3804313695500775e-11,9.0,-14.34,1.015504800579495,-14.23,1.1445,2.025,3.0967,1.1346,1.4293,1.2971,1.2971,0
134944,npp,1906,2641,3.56780362129211,20.9824657440186,105.695381164551,3670144,1907,2130,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-08-29 18:51:33.816334,-78.66313450368393,32.4029083543305,28.3228508702885,0.05637642341071849,13.0,32.43,1.2365102219381485,32.47,1.8337,2.7813,3.9767,0.8261,2.9336,2.9473,1.4959846064088442,0
134944,npp,1906,2642,3.36302971839905,20.9811725616455,105.702514648438,3670144,1907,2130,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-08-29 18:51:33.816334,-78.66126386869388,32.44777657147492,28.360948897079798,0.056363777003871046,13.0,32.47,1.2365102219381485,32.47,1.8337,2.7813,3.9767,0.8261,2.768,2.7781,1.327110166701976,0
137211,npp,331,1783,0.54716557264328,20.9831829071045,105.69620513916,3670176,331,1363,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.07421023174926,14.488545058953141,12.79690815695235,0.0003249005726823597,9.0,-14.46,1.015504800579495,-14.23,1.1445,2.025,3.0967,1.1346,0.8423,0.6208,0.6208,0
138176,npp,1781,1997,0.791688799858093,20.9857711791992,105.698623657227,3670176,1781,1565,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-15 18:32:37.596375,92.16684695542985,2.186559026157666,1.9356810011958712,5.2907224516812645e-30,10.0,-2.16,1.0,-1.87,1.217,2.2976,4.3903,1.0,0.7917,0.7917,0.7917,0
138368,npp,1052,1352,0.929598152637482,20.9844436645508,105.692909240723,3670176,1052,1021,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-16 18:13:45.504925,96.80983620459612,35.72070141235674,31.122315755017613,7.50636270384423e-33,7.0,-35.72,1.2937979144666532,-35.51,1.6705,2.8795,4.7261,0.7979,0.7904,0.7417,0.7417,0
138758,npp,2594,68,6.73828554153442,20.9846477508545,105.71231842041,3670176,2598,28,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-18 17:35:57.757365,94.4219283866977,69.17898823488885,55.83861692496291,5.295150064879511e-31,1.0,-69.18,3.5496478698597698,-69.15,3.6511,5.1882,8.0459,0.4428,2.7342,2.984,2.984,0
138758,npp,2594,66,6.02736234664917,20.9857177734375,105.697937011719,3670176,2598,28,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-18 17:35:57.757365,94.41688635417209,69.20957624277675,55.855749669402066,5.320857622375623e-31,1.0,-69.21,3.5496478698597698,-69.15,3.6511,5.1882,8.0459,0.4428,2.534,2.6692,2.6692,0
140514,npp,142,1132,6.40851974487305,20.9815464019775,105.694267272949,3670144,140,833,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-27 18:07:21.314267,96.48699809436009,44.09489979214039,38.02522819438648,0.06349133989650411,6.0,-44.1,1.5732132722552272,-43.87,1.8139,3.2903,4.8195,0.6983,4.2797,4.475,2.8405231499839063,0
140894,npp,667,3275,7.62959766387939,20.9818744659424,105.694404602051,3670144,666,2620,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-29 19:10:03.532281,-76.77842013486016,54.2390637406484,45.922654635761184,0.17000296573263918,16.0,54.24,1.9513309067639726,54.46,2.3491,3.3662,4.9393,0.6825,4.4824,5.2075,0.8310620105510242,0
141085,npp,3047,2634,6.83207082748413,20.9850826263428,105.699752807617,3670144,3048,2124,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-09-30 18:51:16.792604,-78.21870894860729,32.105227625712345,28.067817388425382,0.19739022710921517,13.0,32.11,1.2365102219381485,32.47,1.8337,2.7813,3.9767,0.8261,5.5735,5.6438,0.5623234213777311,0
141278,npp,2335,1992,4.62992334365845,20.9844532012939,105.700927734375,3670144,2335,1560,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-01 18:32:26.494236,81.51212476866826,2.5995980694733114,2.3011978156900224,0.15669426168553563,10.0,-2.45,1.0,-1.87,1.217,2.2976,4.3903,1.0,4.6299,4.6299,0.5960720216827005,0
141278,npp,2335,1991,4.39033317565918,20.9855327606201,105.693885803223,3670144,2335,1560,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-01 18:32:26.494236,81.8939487153353,2.6538248849822197,2.349192735332838,0.15669795196271533,10.0,-2.51,1.0,-1.87,1.217,2.2976,4.3903,1.0,4.3903,4.3903,0.3563770217562503,0
142443,npp,3043,1562,1.76807606220245,20.9839248657227,105.698387145996,3670144,3044,1172,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-07 18:19:49.342813,98.23071351007259,26.142670028796022,22.957161065340195,0.013734552664918282,8.0,-26.14,1.1367971201176101,-25.575,1.3417,2.2145,3.8281,1.0375,1.9048,1.8344,1.4808272385378998,0
142640,npp,2298,911,2.01755011081696,20.9829082489014,105.692962646484,3670144,2297,679,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.20408043943158,51.109272432917884,43.55211730528555,0.003986032656482053,5.0,-51.1,1.847645286154319,-50.73,2.0176,3.1017,5.2396,0.7407,1.7108,1.4945,1.391886350468455,0
142640,npp,2298,912,1.98184275627136,20.98215675354,105.700012207031,3670144,2297,679,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.2063698327414,51.080903001281634,43.53035917321924,0.003988272606622457,5.0,-51.07,1.847645286154319,-50.73,2.0176,3.1017,5.2396,0.7407,1.6914,1.468,1.3653286867515506,0
142846,npp,451,3689,2.91361904144287,20.9822673797607,105.692657470703,3670144,453,2985,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-09 19:22:26.260674,-76.11008880568606,63.570098575422854,52.444922129840805,0.004139637345279571,18.0,63.57,2.7445598364131496,63.84,2.5131,3.5946,5.3775,0.6392,2.0494,1.8623,1.755732058303528,0
143041,npp,2859,3058,2.22916531562805,20.9830780029297,105.697906494141,3670176,2858,2457,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.07742512918364,48.04633921224893,41.17450332366652,0.0004084709952703393,15.0,48.06,1.7549928774784245,48.425,1.978,3.0983,4.6466,0.7415,1.8023,1.653,1.653,0
143041,npp,2859,3059,2.28796434402466,20.9817218780518,105.704551696777,3670176,2858,2457,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.07473831498238,48.07599118553553,41.197814823175804,0.00040898451683035985,15.0,48.09,1.7549928774784245,48.425,1.978,3.0983,4.6466,0.7415,1.8358,1.6966,1.6966,0
143235,npp,2174,2417,1.108504474163055,20.982385635376,105.697967529297,3670176,2174,1956,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-11 18:44:54.578260,-77.56208584305718,21.623310085335405,19.03972935608816,1.3519680185298745e-09,12.0,21.61,1.0837787002826917,22.19,1.506,2.1743,3.2417,1.0567,1.3142,1.1714,1.1714,0
143430,npp,1453,1776,1.13580679893494,20.9823341369629,105.699272155762,3670176,1453,1356,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-12 18:26:06.067216,95.5303078391032,14.861927338557791,13.123838624903689,1.2459143265860695e-17,9.0,-14.85,1.0442604737599883,-14.23,1.1445,2.025,3.0967,1.1346,1.4461,1.2887,1.2887,0
143625,npp,729,1130,1.60945308208466,20.9819736480713,105.69580078125,3670176,729,831,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.5409969048067,44.18816889792294,38.09843212423338,5.595682429200535e-25,6.0,-44.17,1.5732132722552272,-43.87,1.8139,3.2903,4.8195,0.6983,1.2292,1.1239,1.1239,0
144619,npp,2256,1349,0.880002558231354,20.9837284088135,105.69393157959,3670176,2258,1019,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-18 18:13:36.082453,96.82291022963433,35.85166864109511,31.228940185524475,1.1859801828934752e-30,7.0,-35.85,1.2937979144666532,-35.51,1.6705,2.8795,4.7261,0.7979,0.7521,0.7022,0.7022,0
144619,npp,2256,1350,1.001327455043793,20.9828300476074,105.701232910156,3670176,2258,1019,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-18 18:13:36.082453,96.82457698821108,35.809026489100305,31.193157310613373,1.1830544458614066e-30,7.0,-35.81,1.2937979144666532,-35.51,1.6705,2.8795,4.7261,0.7979,0.8459,0.799,0.799,0
144817,npp,1519,701,1.38159108161926,20.9805431365967,105.693046569824,3670176,1516,482,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.69641609098136,56.729381773636696,47.74099696830632,2.998713942077979e-26,4.0,-56.72,2.1127631471468895,-56.555,2.6858,4.1572,5.931,0.5527,0.9838,0.7636,0.7636,0
145421,npp,1402,2209,1.22059166431427,20.9830722808838,105.695442199707,3670176,1402,1768,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-22 18:38:46.690639,-76.76923332095174,10.151372043253657,8.975994528851578,2.0201604125969585e-14,11.0,10.15,1.0,10.56,1.4121,2.0524,3.2898,1.1195,1.4658,1.3664,1.3664,0
145612,npp,689,1567,0.765635192394257,20.983211517334,105.696014404297,3670176,690,1177,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-23 18:19:58.187935,98.60984858106934,25.88578011906699,22.73447155839414,1.5781785081742831e-06,8.0,-25.89,1.1367971201176101,-25.575,1.3417,2.2145,3.8281,1.0375,1.023,0.7943,0.7943,0
145801,npp,3029,918,2.34825587272644,20.980827331543,105.694557189941,3670144,3030,683,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.63822746236673,50.902467178065045,43.39118343845331,0.0059797669296873706,5.0,-50.9,1.847645286154319,-50.73,2.0176,3.1017,5.2396,0.7407,1.8898,1.7394,1.5854610434273735,0
145801,npp,3029,919,2.12173473834991,20.9800586700439,105.701560974121,3670144,3030,683,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.64071315986813,50.87410684622217,43.369394117609666,0.005974362954091262,5.0,-50.87,1.847645286154319,-50.73,2.0176,3.1017,5.2396,0.7407,1.7672,1.5716,1.417800159612735,0
146764,npp,1459,1137,18.610668182373,20.9858436584473,105.697784423828,3670144,1461,836,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-10-29 18:07:26.482558,97.1238890368288,43.94149940874417,37.89779662472395,0.284326548613972,6.0,-43.93,1.5732132722552272,-43.87,1.8139,3.2903,4.8195,0.6983,12.0359,12.9957,5.676195287828997,0
148333,npp,2820,2853,2.19980621337891,20.9853363037109,105.692596435547,3670144,2821,2300,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-11-06 18:57:42.415111,-78.35169440644607,41.033803069725764,35.53188884083852,0.013817339262651458,14.0,41.04,1.4276677814245327,41.23,2.1095,3.0467,4.8206,0.7541,1.7043,1.6589,1.3031960380039838,0
148548,npp,2124,2213,1.077490210533142,20.9851379394531,105.697395324707,3670144,2124,1772,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-11-07 18:38:53.923803,-75.45390450202113,10.401883685513955,9.196810502354284,0.004220637510720367,11.0,10.38,1.0,10.56,1.4121,2.0524,3.2898,1.1195,1.3227,1.2062,1.0975468464387876,0
148741,npp,1393,1571,0.684606611728668,20.9848670959473,105.697257995605,3670176,1394,1180,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-11-08 18:20:05.429182,98.41026338919413,25.68716198473834,22.5626016482143,0.0001930945811280931,8.0,-25.69,1.1367971201176101,-25.575,1.3417,2.2145,3.8281,1.0375,0.9518,0.7103,0.7103,0
149345,npp,1223,3068,1.03738009929657,20.9822692871094,105.69701385498,3670176,1223,2464,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.66336268146466,48.35303826689362,41.413833051264064,2.385236575137737e-18,15.0,48.35,1.7549928774784245,48.425,1.978,3.0983,4.6466,0.7415,1.1232,0.7693,0.7693,0
150480,npp,2008,2640,0.903081059455872,20.9861469268799,105.69514465332,3670176,2008,2129,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.51734349916349,32.378917857152246,28.298689633104747,5.333042027702121e-30,13.0,32.38,1.2365102219381485,32.47,1.8337,2.7813,3.9767,0.8261,0.7786,0.746,0.746,0
150664,npp,1304,1999,1.35965073108673,20.9867095947266,105.694534301758,3670176,1304,1568,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-11-18 18:32:40.883184,83.51309358537097,2.1699857506296167,1.9208668345970208,1.849770612564971e-25,10.0,-2.05,1.0,-1.87,1.217,2.2976,4.3903,1.0,1.3597,1.3597,1.3597,0
150847,npp,581,1356,0.450036823749542,20.9845581054688,105.692817687988,3670176,582,1023,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.39929765109055,35.559076078157695,30.9837765078483,4.1213974880900743e-19,7.0,-35.55,1.2937979144666532,-35.51,1.6705,2.8795,4.7261,0.7979,0.4198,0.3591,0.3591,0
153190,npp,278,3279,8.3151216506958,20.9806480407715,105.692314147949,3670144,279,2626,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-12-02 19:10:16.655641,-76.94240920176924,54.38628569209944,46.03225928253071,0.08007631617608685,16.0,54.35,1.9513309067639726,54.46,2.3491,3.3662,4.9393,0.6825,4.8337,5.6754,3.6139710675230257,0
155557,npp,1101,1781,0.485768646001816,20.9820022583008,105.695983886719,3670176,1101,1361,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2012-12-15 18:26:22.303082,96.71664309964872,14.548345561951285,12.849285033607028,3.5425282379839474e-32,9.0,-14.57,1.015504800579495,-14.23,1.1445,2.025,3.0967,1.1346,0.7819,0.5512,0.5512,0
168545,npp,1499,3272,4.29222202301025,20.9834136962891,105.695686340332,3670144,1498,2617,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-01-03 19:10:08.021160,-76.98237639966412,54.1941530141835,45.893252956238896,0.027350175412804458,16.0,54.16,1.9513309067639726,54.46,2.3491,3.3662,4.9393,0.6825,2.7721,2.9296,2.225516126057853,0
169250,npp,1680,694,0.479731380939484,20.9834690093994,105.697998046875,3670176,1684,476,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-01-07 17:54:46.777622,95.36345618975142,56.858160110111484,47.84077098116549,1.8249246951256482e-15,4.0,-56.89,2.1127631471468895,-56.555,2.6858,4.1572,5.931,0.5527,0.557,0.2651,0.2651,0
170155,npp,69,907,1.118097841739655,20.9798736572266,105.696899414062,3670176,70,676,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-01-12 18:01:03.373834,96.53950610483668,51.180344955854586,43.61248499692217,8.013858364126149e-34,5.0,-51.21,1.847645286154319,-50.73,2.0176,3.1017,5.2396,0.7407,1.224,0.8282,0.8282,0
170336,npp,2380,265,3.17051553726196,20.9823150634766,105.695442199707,3670176,2378,137,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-01-13 17:42:07.716074,94.60898659759232,65.8399489486882,53.87807511957958,9.469210113636564e-32,2.0,-65.88,3.0,-65.56,3.2599,5.1581,7.1773,0.4454,1.635,1.4122,1.4122,0
171998,npp,48,1345,2.42782044410706,20.9819145202637,105.697769165039,3670144,50,1016,196611,3866755,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-01-22 18:13:45.318138,96.64827190508315,35.99141396529821,31.349796573898978,0.02587217515144881,7.0,-36.02,1.2937979144666532,-35.51,1.6705,2.8795,4.7261,0.7979,1.9484,1.9372,1.2711647357649625,0
174800,npp,1593,1997,5.03315019607544,20.9862995147705,105.695663452148,3670176,1593,1566,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-02-06 18:32:56.055031,94.22320038630606,2.1347008789284407,1.889686170265482,5.734733547474808e-17,10.0,-2.16,1.0,-1.87,1.217,2.2976,4.3903,1.0,5.0332,5.0332,5.0332,0
180151,npp,1675,1795,1.037839114665985,20.9833755493164,105.696220397949,3670176,1675,1374,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-03-05 18:27:10.801892,96.21959054196465,13.814518404177909,12.202862734823398,0.00016716630995313795,9.0,-13.78,1.015504800579495,-14.23,1.1445,2.025,3.0967,1.1346,1.3255,1.1776,1.1776,0
180348,npp,956,1150,1.23445856571198,20.9835681915283,105.69701385498,3670176,955,847,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-03-06 18:08:20.420320,96.63553750206243,43.48220285444048,37.52711170606775,7.357690035209774e-12,6.0,-43.48,1.4867838833500562,-43.87,1.8139,3.2903,4.8195,0.6983,0.9148,0.862,0.862,0
180954,npp,841,2651,1.1188085675239559,20.9870872497559,105.693778991699,3670176,841,2137,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-03-09 18:52:20.995046,-77.86625208213796,32.87739515214703,28.72107621897991,3.0178464545199845e-23,13.0,32.88,1.2365102219381485,32.47,1.8337,2.7813,3.9767,0.8261,0.9531,0.9242,0.9242,0
181750,npp,1009,83,5.01888418197632,20.9858360290527,105.692245483398,3670176,1013,36,196611,3866787,1393,vnm_hanoi_1_30,20.98333333,105.69583333,1,30,vnm_hanoi,2013-03-13 17:36:59.493799,94.5445848896603,68.93600249612146,55.694738211278185,2.4339977080008997e-29,1.0,-68.95,3.3985290935932855,-69.15,3.6511,5.1882,8.0459,0.4428,2.2477,2.2226,2.2226,0
