gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1446,2456,7.22409343719482,21.0448932647705,105.815460205078,3670144,1447,1989,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-02 18:46:29.651212,-78.77555310256135,23.648540355106885,20.800530029503967,0.008922466000948205,12.0,23.64,1.1367971201176101,22.93,21.9734,28.8607,35.0405,0.9762,9.1412,7.0523,6.576907281920412,0
101849,npp,2192,2029,22.1403675079346,21.0423545837402,105.813385009766,3670144,2192,1596,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-08 18:33:53.961002,26.031539357592774,1.2375891008431872,1.095637514492649,0.08957208382307383,10.0,-0.39,1.0,-1.08,19.7141,28.1742,32.2482,1.0,22.1404,22.1404,17.367961933194422,0
101977,npp,1465,1386,35.6992721557617,21.040714263916,105.815216064453,3670144,1465,1043,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-09 18:15:03.615950,97.0557264149285,34.26707085398257,29.89919339985849,0.05511333083791965,7.0,-34.28,1.2937979144666532,-34.75,21.6121,28.1446,35.5788,1.0011,34.0134,35.7368,32.80033869584106,0
102100,npp,703,736,22.8163642883301,21.0412120819092,105.817108154297,3670144,701,518,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-10 17:56:09.704223,95.48889575637351,55.82837615353336,47.09337924187062,0.028004205041883383,4.0,-55.83,2.0682789409984763,-56.19,14.3992,24.9461,33.1185,1.1294,27.1445,25.7689,24.27682424974169,0
102352,npp,1275,2886,19.7224750518799,21.0391159057617,105.819198608398,3670144,1274,2327,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-12 18:58:57.148959,-77.90544339625146,42.24270954881025,36.52677269403509,0.009596001886821713,14.0,42.24,1.4867838833500562,41.75,19.8299,30.4095,36.6102,0.9265,20.9862,18.2727,17.761421008386222,0
102474,npp,573,2244,13.5599231719971,21.0444259643555,105.81510925293,3670144,573,1801,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-13 18:40:08.575998,-76.92254283209692,12.158337108240499,10.746508373910995,0.0019598694104068976,11.0,12.13,1.015504800579495,11.32,20.6686,27.2876,33.8932,1.0325,14.6561,14.0005,13.896077338597271,0
102715,npp,2184,952,9.935866355896,21.0443248748779,105.818382263184,3670176,2184,704,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.58493694457589,49.87749122282249,42.60741534041161,1.5112458006281654e-12,5.0,-49.9,1.7549928774784245,-50.35,18.0839,26.084,35.2558,1.0801,18.9729,10.7321,10.7321,0
103803,npp,2756,2029,34.3991279602051,21.0394248962402,105.815399169922,3670176,2756,1596,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-24 18:33:47.517486,66.9504849053851,0.4171900878032878,0.3693582594915386,3.6026621377171126e-25,10.0,-0.39,1.0,-1.08,19.7141,28.1742,32.2482,1.0,34.3991,34.3991,34.3991,0
104514,npp,403,1600,30.7505779266357,21.0400619506836,105.815795898438,3670176,403,1203,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.69844345185699,24.234576421672976,21.30967504315754,0.00025435172295294327,8.0,-24.26,1.1367971201176101,-24.81,17.6991,27.6956,35.1656,1.0173,30.8616,31.282,31.282,0
105916,npp,204,3097,31.213794708252,21.0423412322998,105.813941955566,3670144,203,2483,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-05-03 19:05:00.144852,-77.33614693434866,49.22151701216403,42.101050448156926,0.023353833810949225,15.0,49.22,1.7549928774784245,48.95,18.2609,26.6006,36.0354,1.0592,30.8028,33.0603,31.81599797275929,0
107030,npp,227,2026,19.6951522827148,21.0410079956055,105.817657470703,3670144,227,1593,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-05-10 18:33:36.029473,117.91516522313854,0.444277489136846,0.3933403403499477,0.02473132256454129,10.0,-0.53,1.0,-1.08,19.7141,28.1742,32.2482,1.0,19.6952,19.6952,18.37750479618405,0
109842,npp,740,2020,8.90944766998291,21.0438461303711,105.81591796875,3670176,740,1588,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-05-26 18:33:21.010796,105.49578321931723,0.7878606552240031,0.6974820935440652,4.5718236575489136e-21,10.0,-0.85,1.0,-1.08,19.7141,28.1742,32.2482,1.0,8.9094,8.9094,8.9094,0
119645,npp,1720,930,26.9717502593994,21.0386734008789,105.816627502441,3670144,1720,690,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-07-04 18:01:18.608288,96.25487449661966,50.56519050552862,43.130937559550524,0.13790058208079006,5.0,-50.56,1.7549928774784245,-50.35,18.0839,26.084,35.2558,1.0801,28.68,29.1331,21.785699344937008,0
119645,npp,1720,931,21.8916149139404,21.0378684997559,105.82405090332,3670144,1720,690,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-07-04 18:01:18.608288,96.25723059247281,50.5348546665087,43.10756234255329,0.13790172307480947,5.0,-50.53,1.7549928774784245,-50.35,18.0839,26.084,35.2558,1.0801,25.7854,23.6459,16.298438552298727,0
134024,npp,440,2441,22.1719436645508,21.0398807525635,105.817192077637,3670176,440,1976,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88685870829907,22.864287585068592,20.120778435269635,3.8976048475039807e-19,12.0,22.88,1.0837787002826917,22.93,21.9734,28.8607,35.0405,0.9762,22.0025,21.6445,21.6445,0
134206,npp,2798,1799,8.25244426727295,21.0422859191895,105.819190979004,3670176,2798,1377,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.72102332339229,13.613196006829265,12.027194985620605,1.2092583658027742e-11,9.0,-13.55,1.015504800579495,-13.38,20.1183,28.8481,33.1004,0.9766,7.893,8.0597,8.0597,0
134585,npp,189,3922,11.4419965744019,21.0422782897949,105.816612243652,3670176,187,3128,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-27 19:29:01.999819,-74.79350527615694,67.68328848124891,54.99363973499619,1.1577612355939758e-05,19.0,67.71,3.3166247903554,67.69,12.7448,19.1118,28.1442,1.4742,25.8616,16.8675,16.8675,0
134944,npp,1894,2655,21.9571876525879,21.041036605835,105.819847106934,3670144,1894,2139,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-29 18:51:32.037097,-78.89268818342428,33.053985223817804,28.875205679863086,0.056063631879006266,13.0,33.06,1.2365102219381485,33.08,22.2709,30.3606,35.0602,0.928,21.3781,20.3759,17.38880625915057,0
135128,npp,1186,2014,18.4022464752197,21.0440330505371,105.819023132324,3670144,1187,1582,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-30 18:32:43.497448,96.96993723228945,1.1752736613675037,1.04050638309161,0.13060480533264598,10.0,-1.19,1.0,-1.08,19.7141,28.1742,32.2482,1.0,18.4022,18.4022,11.443521379678693,0
137023,npp,1035,2439,22.9190406799316,21.0436840057373,105.815307617188,3670144,1035,1975,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-09-09 18:45:11.318896,-78.42190003553769,22.764169978705286,20.03381802098535,0.0040134857672466185,12.0,22.77,1.0837787002826917,22.93,21.9734,28.8607,35.0405,0.9762,22.6918,22.3739,22.160059800702815,0
137211,npp,320,1797,39.8548736572266,21.0390815734863,105.815986633301,3670176,320,1376,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-09-10 18:26:21.010451,96.39019997227359,13.671629638259478,12.078561468039345,0.0003349035936886957,9.0,-13.67,1.015504800579495,-13.38,20.1183,28.8481,33.1004,0.9766,39.0129,38.9238,38.9238,0
138176,npp,1770,2011,26.6337471008301,21.0426216125488,105.817611694336,3670176,1770,1579,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-09-15 18:32:35.817139,73.20481412869225,1.5608668346561319,1.3818180668639444,5.7202855038779295e-30,10.0,-1.36,1.0,-1.08,19.7141,28.1742,32.2482,1.0,26.6337,26.6337,26.6337,0
141085,npp,3035,2647,24.1987800598145,21.0451164245605,105.81559753418,3670144,3035,2134,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-09-30 18:51:15.013323,-78.46240068603777,32.70465043609626,28.576822780569604,0.1971046924858091,13.0,32.7,1.2365102219381485,33.08,22.2709,30.3606,35.0602,0.928,23.1909,22.4561,11.95427959551628,0
141085,npp,3035,2648,19.7631187438965,21.0437831878662,105.822784423828,3670144,3035,2134,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-09-30 18:51:15.013323,-78.4604149484202,32.749614558356804,28.61496293110196,0.19709134553558877,13.0,32.74,1.2365102219381485,33.08,22.2709,30.3606,35.0602,0.928,19.6037,18.3399,7.8387907266029835,0
141278,npp,2324,2007,28.1741847991943,21.0396289825439,105.819366455078,3670144,2324,1575,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-01 18:32:26.494236,93.52356827469457,1.589344245584777,1.4069735090965358,0.1565933489546255,10.0,-1.59,1.0,-1.08,19.7141,28.1742,32.2482,1.0,28.1742,28.1742,19.83084091240991,0
141854,npp,58,77,15.4572601318359,21.0395412445068,105.813903808594,3670144,57,33,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-04 17:35:44.933063,94.12406884231513,69.0654878099447,55.77081039995949,0.05633427674586971,1.0,-69.04,3.5496478698597698,-68.9,12.9624,20.4481,32.3834,1.3778,26.7682,21.2976,18.296086187515797,0
142253,npp,685,2219,18.3855495452881,21.0442924499512,105.819465637207,3670144,685,1778,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-06 18:38:37.853362,-75.58258637404472,10.743022308063033,9.498162525643908,0.028668287653603002,11.0,10.73,1.015504800579495,11.32,20.6686,27.2876,33.8932,1.0325,19.4081,18.9829,17.455441650605845,0
142443,npp,3032,1576,22.1620407104492,21.0411853790283,105.817588806152,3670144,3032,1184,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-07 18:19:47.563577,97.40006917967321,25.455504104997576,22.36374184184927,0.013797257786313667,8.0,-25.45,1.1367971201176101,-24.81,17.6991,27.6956,35.1656,1.0173,23.3065,22.545,21.80987633795597,0
142640,npp,2287,926,21.3179664611816,21.0425834655762,105.813835144043,3670144,2291,688,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-08 18:00:53.718534,95.87250369948087,50.69072111994806,43.23070649834448,0.0040302474448980444,5.0,-50.68,1.847645286154319,-50.35,18.0839,26.084,35.2558,1.0801,25.5947,23.0263,22.811566731511245,0
142640,npp,2287,927,21.5863361358643,21.0418548583984,105.820747375488,3670144,2291,688,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-08 18:00:53.718534,95.87452571125145,50.66257903971259,43.20904306378747,0.004032448229455775,5.0,-50.65,1.847645286154319,-50.35,18.0839,26.084,35.2558,1.0801,25.7399,23.3161,23.10124947279009,0
143041,npp,2847,3072,21.0228595733643,21.0399799346924,105.81600189209,3670176,2845,2467,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69061453404781,48.456890712411116,41.496952651016066,0.0004187529043893785,15.0,48.47,1.7549928774784245,48.95,18.2609,26.6006,36.0354,1.0592,24.996,22.2665,22.2665,0
143041,npp,2847,3073,19.2038478851318,21.0385856628418,105.822731018066,3670176,2845,2467,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.68807515787243,48.486592103089684,41.5202312295839,0.0004192797780006458,15.0,48.5,1.7549928774784245,48.95,18.2609,26.6006,36.0354,1.0592,23.9595,20.3399,20.3399,0
143235,npp,2162,2431,18.7423076629639,21.0449600219727,105.815002441406,3670176,2163,1968,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32103089352704,22.345664792941935,19.668223124252368,1.5384546855749491e-09,12.0,22.35,1.0837787002826917,22.93,21.9734,28.8607,35.0405,0.9762,18.838,18.2965,18.2965,0
143235,npp,2162,2432,17.2656116485596,21.0437049865723,105.822280883789,3670176,2163,1968,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.31911690100162,22.39846763657961,19.714134163375927,1.5492392080623173e-09,12.0,22.4,1.0837787002826917,22.93,21.9734,28.8607,35.0405,0.9762,17.4754,16.8549,16.8549,0
143430,npp,1442,1790,26.351692199707,21.0412292480469,105.813133239746,3670176,1442,1370,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.95911654613322,14.043243635995537,12.404258306576097,1.3998804763463785e-17,9.0,-14.06,1.015504800579495,-13.38,20.1183,28.8481,33.1004,0.9766,25.7159,25.7361,25.7361,0
143625,npp,718,1145,18.5709037780762,21.0400238037109,105.815795898438,3670176,717,843,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.09428372443745,43.696310476858756,37.701252697035834,6.168967891407069e-25,6.0,-43.66,1.4867838833500562,-43.34,21.5325,28.5279,35.2813,0.9876,21.4772,18.3406,18.3406,0
144619,npp,2245,1364,16.8018283843994,21.0444622039795,105.813446044922,3670176,2246,1029,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.78974180330327,35.20715284630652,30.687498667323293,1.1370516177143092e-30,7.0,-35.21,1.2937979144666532,-34.75,21.6121,28.1446,35.5788,1.0011,19.4072,16.8195,16.8195,0
144619,npp,2245,1365,14.653392791748,21.0435390472412,105.820610046387,3670176,2246,1029,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.79227769142511,35.164769931528284,30.651849273689844,1.1343149348780167e-30,7.0,-35.17,1.2937979144666532,-34.75,21.6121,28.1446,35.5788,1.0011,17.7466,14.6688,14.6688,0
144817,npp,1509,717,19.7327709197998,21.0380306243896,105.819091796875,3670176,1510,498,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.17964933009254,56.326565874553225,47.449371266397876,2.760914325151054e-26,4.0,-56.32,2.0682789409984763,-56.19,14.3992,24.9461,33.1185,1.1294,25.6536,22.2862,22.2862,0
145012,npp,737,81,8.7203426361084,21.0426349639893,105.814849853516,3670176,741,35,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.60879071043364,68.9961175970787,55.72845932687043,6.246920025830344e-20,1.0,-68.98,3.3985290935932855,-68.9,12.9624,20.4481,32.3834,1.3778,24.7234,12.0152,12.0152,0
145027,npp,2772,3498,17.3326358795166,21.0384635925293,105.816543579102,3670176,2774,2838,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52721750720828,59.64862271174405,49.812580457329936,2.6700338567233238e-27,17.0,59.65,2.3545700244418297,59.84,13.6439,21.6058,28.9989,1.304,26.3593,22.6019,22.6019,0
145027,npp,2772,3499,13.2706241607666,21.0368690490723,105.823699951172,3670176,2774,2838,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52473399285947,59.67097408531146,49.828072217994354,2.6597876066718627e-27,17.0,59.67,2.3545700244418297,59.84,13.6439,21.6058,28.9989,1.304,24.6342,17.305,17.305,0
145421,npp,1390,2223,19.8756713867188,21.0440921783447,105.817245483398,3670176,1390,1782,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-22 18:38:44.911358,-75.16704420599024,10.971960888590996,9.699710841306295,1.784474721847936e-14,11.0,10.95,1.015504800579495,11.32,20.6686,27.2876,33.8932,1.0325,20.8755,20.5215,20.5215,0
145612,npp,678,1581,35.6753082275391,21.0402221679688,105.81371307373,3670176,678,1188,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.77259312832886,25.204338881706523,22.145702631122234,1.3882992761361735e-06,8.0,-25.2,1.1367971201176101,-24.81,17.6991,27.6956,35.1656,1.0173,35.1937,36.2918,36.2918,0
145801,npp,3018,933,37.261043548584,21.0398788452148,105.816749572754,3670144,3017,692,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.30693094969925,50.474450806379,43.061912252919896,0.005874848963859459,5.0,-50.47,1.7549928774784245,-50.35,18.0839,26.084,35.2558,1.0801,34.5429,40.2469,39.933885591546165,0
145801,npp,3018,934,24.0572910308838,21.0390815734863,105.824142456055,3670144,3017,692,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.30935773678897,50.4441592201072,43.038552187058364,0.005869176683036831,5.0,-50.44,1.7549928774784245,-50.35,18.0839,26.084,35.2558,1.0801,27.0194,25.9851,25.672387813039386,0
145993,npp,2267,295,22.7313041687012,21.0434875488281,105.81974029541,3670144,2266,156,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-25 17:42:10.508917,94.73341446299779,65.36817209219926,53.57554560300079,0.02872859854020666,2.0,-65.34,2.898275349237888,-65.27,19.5268,25.0683,29.0345,1.1239,27.3678,25.5476,24.016928261357933,0
145993,npp,2267,297,29.1185359954834,21.0422706604004,105.834915161133,3670144,2266,156,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-25 17:42:10.508917,94.7386904285517,65.33065504869877,53.55222419328976,0.02870995789593849,2.0,-65.31,2.898275349237888,-65.27,19.5268,25.0683,29.0345,1.1239,29.5717,32.7262,31.196521442676243,0
146194,npp,513,3079,22.7920551300049,21.0436992645264,105.817108154297,3670144,515,2471,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-26 19:03:51.962246,-77.56293645357067,48.66628374350885,41.65990744780964,0.02642966603938642,15.0,48.68,1.7549928774784245,48.95,18.2609,26.6006,36.0354,1.0592,26.0041,24.1403,22.73211634594467,0
146764,npp,1448,1151,28.9094104766846,21.0452976226807,105.81526184082,3670144,1449,848,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-29 18:07:24.703322,96.70858013382814,43.45284778869172,37.50266267784755,0.28400359281780685,6.0,-43.44,1.4867838833500562,-43.34,21.5325,28.5279,35.2813,0.9876,28.4308,28.5509,13.419069862493433,0
148333,npp,2808,2868,19.1244354248047,21.0410079956055,105.820014953613,3670144,2808,2312,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-06 18:57:40.635829,-77.88100992612618,41.57636869230631,35.97659243291426,0.013872527237699982,14.0,41.59,1.4867838833500562,41.75,19.8299,30.4095,36.6102,0.9265,20.5839,17.7186,16.979465950123824,0
148741,npp,1382,1585,31.6159763336182,21.0419254302979,105.81470489502,3670176,1382,1191,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.55956774531923,25.007192747258493,21.974866714348387,0.0001992758185903102,8.0,-25.0,1.1367971201176101,-24.81,17.6991,27.6956,35.1656,1.0173,31.6228,32.1623,32.1623,0
148937,npp,648,937,15.7992992401123,21.0421142578125,105.818588256836,3670176,648,695,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.3180842674584,50.354441100873764,42.968934099898256,1.2432568365513587e-11,5.0,-50.35,1.7549928774784245,-50.35,18.0839,26.084,35.2558,1.0801,22.3139,17.0654,17.0654,0
150480,npp,1996,2654,22.5845623016357,21.0440902709961,105.818511962891,3670176,1996,2139,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92066180960315,33.004635300340986,28.82954846372389,5.0962857229745205e-30,13.0,33.01,1.2365102219381485,33.08,22.2709,30.3606,35.0602,0.928,21.8855,20.9581,20.9581,0
150847,npp,570,1371,21.9274864196777,21.0413665771484,105.817581176758,3670176,570,1033,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.82325367657288,34.93394794564934,30.458159339736966,3.6981291308116687e-19,7.0,-34.92,1.2937979144666532,-34.75,21.6121,28.1446,35.5788,1.0011,23.3689,21.9506,21.9506,0
151029,npp,2900,723,22.6840534210205,21.0431423187256,105.820434570312,3670176,2902,504,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-20 17:54:56.793176,95.9461282475061,56.17774446828511,47.34181054240082,1.2595649393493898e-11,4.0,-56.16,2.0682789409984763,-56.19,14.3992,24.9461,33.1185,1.1294,27.0805,25.6194,25.6194,0
153190,npp,265,3293,12.5448312759399,21.0416564941406,105.815055847168,3670144,265,2641,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-02 19:10:14.876361,-76.65782195470453,54.73764265579247,46.2928203655933,0.08011387973258609,16.0,54.71,2.0682789409984763,54.78,21.7605,25.9566,33.9576,1.0854,21.6897,13.6166,9.348099000620692,0
155557,npp,1090,1796,36.5731735229492,21.0403938293457,105.816932678223,3670176,1090,1375,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.2972810166644,13.685170651006471,12.090281426942742,3.4818850995628713e-32,9.0,-13.72,1.015504800579495,-13.38,20.1183,28.8481,33.1004,0.9766,35.7813,35.7188,35.7188,0
155739,npp,358,1149,39.9933052062988,21.0397605895996,105.813705444336,3670176,358,846,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.15689145944377,43.478086922263934,37.52864251055968,5.889785934431105e-29,6.0,-43.52,1.4867838833500562,-43.34,21.5325,28.5279,35.2813,0.9876,35.8857,39.4974,39.4974,0
155922,npp,2679,504,31.5541248321533,21.0412082672119,105.816230773926,3670176,2680,305,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-17 17:48:36.302647,95.47194573540999,61.201411949655096,50.87758019904666,9.855420650323504e-24,3.0,-61.24,2.5331140255951103,-61.1,20.1894,30.4186,36.3428,0.9262,28.6224,29.2259,29.2259,0
156659,npp,1826,1365,10.02478790283203,21.0417079925537,105.815010070801,3670176,1827,1029,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-21 18:13:46.662842,97.65464026235878,35.14013571994918,30.634873433049737,0.00014831508156487155,7.0,-35.17,1.2937979144666532,-34.75,21.6121,28.1446,35.5788,1.0011,14.1691,10.0353,10.0353,0
168545,npp,1487,3285,7.97324562072754,21.0398654937744,105.8134765625,3670144,1484,2631,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-01-03 19:10:06.241879,-76.66053313229268,54.53458935653749,46.146310288503315,0.02739423023651621,16.0,54.51,2.0682789409984763,54.78,21.7605,25.9566,33.9576,1.0854,19.4793,8.6544,7.194823962338272,0
170155,npp,58,922,20.4006042480469,21.0388278961182,105.817222595215,3670176,57,685,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.20654073031115,50.76313904458788,43.29224073769874,8.088168901456156e-34,5.0,-50.79,1.847645286154319,-50.35,18.0839,26.084,35.2558,1.0801,25.0982,22.0354,22.0354,0
170336,npp,2370,281,24.7403450012207,21.0414352416992,105.817909240723,3670176,2373,147,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-01-13 17:42:07.716074,94.97522924626624,65.55514825894508,53.70241830818139,9.273891699925304e-32,2.0,-65.6,3.0,-65.27,19.5268,25.0683,29.0345,1.1239,28.0649,27.8056,27.8056,0
171998,npp,37,1360,28.0269260406494,21.042652130127,105.817489624023,3670144,38,1026,196611,3866755,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-01-22 18:13:45.318138,97.60776576989781,35.34553186247789,30.807408078781364,0.025749978789110263,7.0,-35.38,1.2937979144666532,-34.75,21.6121,28.1446,35.5788,1.0011,28.0833,28.0564,26.684430366745477,0
180151,npp,1664,1809,31.3006267547607,21.0394229888916,105.81657409668,3670176,1664,1387,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-03-05 18:27:09.022657,96.56823295723399,12.990736259638057,11.478086566573097,0.00017239740088168483,9.0,-12.99,1.015504800579495,-13.38,20.1183,28.8481,33.1004,0.9766,30.5892,30.5694,30.5694,0
180348,npp,946,1165,31.2390384674072,21.038553237915,105.81616973877,3670176,947,859,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.3321123256759,42.93252177505654,37.08124005219068,8.131226557195858e-12,6.0,-42.94,1.4867838833500562,-43.34,21.5325,28.5279,35.2813,0.9876,29.9977,30.8517,30.8517,0
180954,npp,830,2665,23.4083080291748,21.0392951965332,105.81713104248,3670176,829,2147,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-03-09 18:52:19.215767,-78.02395927877376,33.52218460536524,29.26717786494324,3.340481114665221e-23,13.0,33.5,1.2937979144666532,33.08,22.2709,30.3606,35.0602,0.928,22.8006,21.7225,21.7225,0
