gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1456,2443,2.57806253433228,20.994140625,105.710327148438,3670144,1455,1978,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-02 18:46:29.651212,-77.39410551024632,23.00439986650236,20.241404914228873,0.009016493320488183,12.0,22.98,1.0837787002826917,22.24,2.5614,4.705,7.4588,0.8975,2.2601,2.3138,2.07644113306637,0
101977,npp,1474,1373,3.88007616996765,20.9946937561035,105.707794189453,3670144,1475,1034,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-09 18:15:05.395229,97.81151773873704,34.80878497866525,30.355869253183855,0.05510411388979736,7.0,-34.83,1.2937979144666532,-35.47,2.9366,5.1716,7.7489,0.8165,3.2244,3.1681,1.7174861558635468,0
102100,npp,712,723,4.33672952651978,20.9942989349365,105.707405090332,3670144,712,505,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-10 17:56:11.483504,95.86482592716125,56.15509260704055,47.33137779777857,0.02795972496084597,4.0,-56.16,2.0682789409984763,-56.505,3.8641,6.5846,9.6573,0.6413,3.1358,2.7811,2.0450612318680212,0
102352,npp,1285,2873,3.42467927932739,20.9929237365723,105.707672119141,3670144,1285,2316,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-12 18:58:58.928240,-77.8782334084078,41.759051516239644,36.131725844070296,0.009561351915026101,14.0,41.77,1.4867838833500562,41.26,3.6054,5.9365,8.6847,0.7113,2.5332,2.436,2.1842977498860483,0
102474,npp,583,2232,3.33363628387451,20.9947681427002,105.711166381836,3670144,583,1790,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-13 18:40:10.355278,-79.1008454266173,11.470023085218244,10.139954814289108,0.0019383973161883029,11.0,11.46,1.015504800579495,10.56,2.0344,4.1907,7.4633,1.0076,3.3787,3.3591,3.308071759387636,0
103803,npp,2765,2015,1.66477560997009,20.9974575042725,105.70662689209,3670176,2765,1583,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-24 18:33:47.517486,67.44622364609785,1.3591468858294855,1.2032953871951784,3.5823893519957725e-25,10.0,-1.13,1.0,-1.82,1.8566,4.2227,7.4096,1.0,1.6648,1.6648,1.6648,0
104397,npp,1151,2229,2.03443682193756,20.9990062713623,105.705459594727,3670176,1151,1788,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-29 18:40:00.428414,-76.32734375612836,11.32576181634506,10.012975861916921,1.6072320537271794e-10,11.0,11.29,1.015504800579495,10.56,2.0344,4.1907,7.4633,1.0076,2.0994,2.05,2.05,0
104514,npp,412,1586,2.23238611221313,20.9937286376953,105.708000183105,3670176,411,1192,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.51149719778248,24.930276025569643,21.912127831056115,0.00026616932506948063,8.0,-24.95,1.1367971201176101,-25.45,2.7145,4.5246,6.6162,0.9333,2.2063,2.0834,2.0834,0
105551,npp,2741,937,4.01196980476379,20.9957332611084,105.711669921875,3670144,2742,694,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.28478048854086,50.344565063371775,42.969418998098774,0.007865778302897218,5.0,-50.35,1.7549928774784245,-50.68,3.6952,4.9579,9.6027,0.8517,3.6837,3.417,3.2099336650996673,0
105551,npp,2741,938,3.57276558876038,20.9949226379395,105.71900177002,3670144,2742,694,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.28701004072394,50.31436534653181,42.946097664307295,0.007859797145216493,5.0,-50.32,1.7549928774784245,-50.68,3.6952,4.9579,9.6027,0.8517,3.4334,3.0429,2.8359911188635185,0
105916,npp,214,3085,4.5994086265564,20.9960613250732,105.709754943848,3670144,215,2475,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.32528721001556,48.8510198212618,41.81179991131042,0.02354714153279026,15.0,48.86,1.7549928774784245,48.53,3.0336,4.7009,8.249,0.8983,4.1648,4.1315,3.511622334139731,0
109842,npp,750,2006,1.59045851230621,20.9945678710938,105.705780029297,3670176,750,1574,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-05-26 18:33:21.010796,82.86766471911034,1.7104128311588556,1.5141663894523336,4.804169317996597e-21,10.0,-1.64,1.0,-1.82,1.8566,4.2227,7.4096,1.0,1.5905,1.5905,1.5905,0
110016,npp,3072,1362,3.46673154830933,20.9959030151367,105.706939697266,3670176,3071,1027,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-05-27 18:14:28.908738,96.21109090959624,35.30626257081983,30.77346942628748,2.6934851529020053e-16,7.0,-35.3,1.2937979144666532,-35.47,2.9366,5.1716,7.7489,0.8165,2.9049,2.8306,2.8306,0
110016,npp,3072,1363,3.98098492622375,20.9950141906738,105.71411895752,3670176,3071,1027,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-05-27 18:14:28.908738,96.21173419462089,35.26387600853506,30.737825997411257,2.675761170906186e-16,7.0,-35.25,1.2937979144666532,-35.47,2.9366,5.1716,7.7489,0.8165,3.3024,3.2505,3.2505,0
130383,npp,716,1571,3.88631296157837,20.9941520690918,105.707893371582,3670144,716,1180,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-04 18:20:14.616396,96.79409462933556,25.704061594792375,22.579528638757864,0.09785707515681309,8.0,-25.69,1.1367971201176101,-25.45,2.7145,4.5246,6.6162,0.9333,3.6612,3.627,1.0509159665453338,0
131847,npp,1992,3284,3.88533735275269,20.9918003082275,105.713905334473,3670176,1992,2629,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-12 19:10:23.014696,-77.12278219619499,54.47804104761204,46.10195041502073,0.0004642247209267773,16.0,54.48,2.0682789409984763,54.47,3.8728,5.7562,7.323,0.7336,3.3181,2.8502,2.8502,0
131847,npp,1992,3283,3.76514363288879,20.9932537078857,105.707099914551,3670176,1992,2629,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-12 19:10:23.014696,-77.12517009639059,54.45281525883928,46.08323349565552,0.00046377282997319335,16.0,54.46,2.0682789409984763,54.47,3.8728,5.7562,7.323,0.7336,3.26,2.7621,2.7621,0
133842,npp,1143,3071,3.06268215179443,20.9960060119629,105.709732055664,3670176,1144,2466,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-23 19:04:05.790754,-77.34561779907234,48.42381536390298,41.47683035498788,3.1810850699821614e-25,15.0,48.44,1.7549928774784245,48.53,3.0336,4.7009,8.249,0.8983,3.2892,2.7511,2.7511,0
134206,npp,2807,1786,2.6896984577179,20.9985237121582,105.708671569824,3670176,2807,1366,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-25 18:26:28.702933,96.96741930973589,14.30818453474294,12.638381660741622,1.3625331243483085e-11,9.0,-14.29,1.015504800579495,-14.17,2.0813,4.5303,6.5753,0.9321,2.4102,2.5071,2.5071,0
134944,npp,1903,2642,3.92386960983276,20.9980125427246,105.713989257812,3670144,1903,2130,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.0794368321384,32.47534407819905,28.384396508185702,0.05632195509640232,13.0,32.47,1.2365102219381485,32.56,3.1851,5.1569,7.8975,0.8188,3.2255,3.213,1.7303265292847756,0
134944,npp,1903,2641,3.95840692520142,20.9993419647217,105.706855773926,3670144,1903,2130,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.08084206760992,32.43045883746577,28.346287210550287,0.05633455931210158,13.0,32.43,1.2365102219381485,32.56,3.1851,5.1569,7.8975,0.8188,3.2534,3.2413,1.7582947237534423,0
135128,npp,1196,2000,4.13179588317871,20.9946479797363,105.708992004395,3670144,1196,1568,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-08-30 18:32:43.497448,82.16738185944116,2.1089985123208366,1.8670992062058926,0.13093866013411007,10.0,-1.99,1.0,-1.82,1.8566,4.2227,7.4096,1.0,4.1318,4.1318,0.6848444151033521,0
138176,npp,1779,1999,1.14209854602814,20.9965763092041,105.714996337891,3670176,1779,1567,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-15 18:32:37.596375,94.90859423974638,2.0538189050634625,1.8181822550789315,5.352930996257672e-30,10.0,-2.05,1.0,-1.82,1.8566,4.2227,7.4096,1.0,1.1421,1.1421,1.1421,0
138176,npp,1779,1998,0.947747886180878,20.9976768493652,105.707962036133,3670176,1779,1567,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-15 18:32:37.596375,95.0303103431119,2.111106073083457,1.8688919110846267,5.3359825227247594e-30,10.0,-2.1,1.0,-1.82,1.8566,4.2227,7.4096,1.0,0.9477,0.9477,0.9477,0
138368,npp,1050,1354,2.83041167259216,20.9961605072021,105.709403991699,3670176,1050,1022,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-16 18:13:45.504925,96.9823116586216,35.6338656443859,31.049397221656637,7.558050050982694e-33,7.0,-35.64,1.2937979144666532,-35.47,2.9366,5.1716,7.7489,0.8165,2.4131,2.311,2.311,0
138758,npp,2591,67,6.67599821090698,20.9990043640137,105.710998535156,3670176,2597,29,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-18 17:35:55.978084,93.96455573546555,69.20321133978219,55.85242786098249,5.304744104570536e-31,1.0,-69.2,3.5496478698597698,-69.14,5.5383,8.908,11.752,0.474,3.5938,3.1646,3.1646,0
138758,npp,2591,69,9.27411651611328,20.998010635376,105.725364685059,3670176,2597,29,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-18 17:35:55.978084,93.96946174010777,69.1726630719277,55.83531379828172,5.279195785418543e-31,1.0,-69.16,3.5496478698597698,-69.14,5.5383,8.908,11.752,0.474,4.3258,4.3962,4.3962,0
138758,npp,2592,67,6.67137145996094,20.9921989440918,105.71036529541,3670176,2597,29,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-18 17:35:55.978084,93.93577899192107,69.2035548623448,55.85262021902469,5.302391183603546e-31,1.0,-69.2,3.5496478698597698,-69.14,5.5383,8.908,11.752,0.474,3.5925,3.1624,3.1624,0
138758,npp,2592,69,8.27732563018799,20.9912109375,105.724716186523,3670176,2597,29,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-18 17:35:55.978084,93.9406694506366,69.17303884118937,55.83552441561115,5.276882435685277e-31,1.0,-69.16,3.5496478698597698,-69.14,5.5383,8.908,11.752,0.474,4.045,3.9237,3.9237,0
140894,npp,665,3276,9.16018104553223,20.9937992095947,105.704963684082,3670144,665,2622,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-29 19:10:03.532281,-76.86877057189741,54.265726202085126,45.94248233421207,0.16995671972249451,16.0,54.27,1.9513309067639726,54.47,3.8728,5.7562,7.323,0.7336,5.9671,6.7198,2.2456953800340997,0
141085,npp,3045,2635,7.89745664596558,20.9971122741699,105.709632873535,3670144,3046,2125,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.40710677933696,32.1487272378329,28.104783828324493,0.1973599180357851,13.0,32.16,1.2365102219381485,32.56,3.1851,5.1569,7.8975,0.8188,6.439,6.4667,1.2712071561643734,0
141278,npp,2333,1993,5.01209688186646,20.996410369873,105.710304260254,3670144,2333,1561,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-01 18:32:26.494236,83.60987847537672,2.5063376119441454,2.2186540686281924,0.15668232913159463,10.0,-2.39,1.0,-1.82,1.8566,4.2227,7.4096,1.0,5.0121,5.0121,0.8874432416246902,0
142253,npp,695,2206,4.19065809249878,20.995584487915,105.7060546875,3670144,695,1766,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-06 18:38:39.632600,-77.9333205180223,9.96417019609001,8.811129008828052,0.028601037121599466,11.0,9.97,1.0,10.56,2.0344,4.1907,7.4633,1.0076,4.2227,4.2227,3.4697787119773538,0
142443,npp,3041,1563,2.95741724967957,20.9963932037354,105.707679748535,3670144,3042,1174,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-07 18:19:49.342813,98.47657147112767,26.092717774214275,22.914048277587824,0.013740209671583688,8.0,-26.09,1.1367971201176101,-25.45,2.7145,4.5246,6.6162,0.9333,2.8441,2.7601,2.398389467628527,0
142443,npp,3041,1564,3.74749994277954,20.995397567749,105.714866638184,3670144,3042,1174,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-07 18:19:49.342813,98.47933002623125,26.04326473559788,22.871361728741366,0.013743566748094278,8.0,-26.04,1.1367971201176101,-25.45,2.7145,4.5246,6.6162,0.9333,3.5391,3.4974,3.135601092708429,0
142640,npp,2296,913,4.14367485046387,20.9948558807373,105.708763122559,3670144,2296,680,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.31069656095036,51.05177027442471,43.50800991018947,0.003992139780707034,5.0,-51.04,1.847645286154319,-50.68,3.6952,4.9579,9.6027,0.8517,3.782,3.5292,3.424107061835655,0
142640,npp,2296,914,4.46653461456299,20.9940967559814,105.715774536133,3670144,2296,680,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.31297936987097,51.02350359138497,43.48631950709866,0.003994367173029718,5.0,-51.02,1.847645286154319,-50.68,3.6952,4.9579,9.6027,0.8517,3.9567,3.8042,3.6990484258117444,0
143041,npp,2857,3059,3.87263464927673,20.9947910308838,105.707580566406,3670176,2857,2458,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.18368374944015,48.07618480777987,41.197967026368815,0.00040940327509660817,15.0,48.09,1.7549928774784245,48.53,3.0336,4.7009,8.249,0.8983,3.7507,3.4787,3.4787,0
143041,npp,2857,3060,3.9477550983429,20.9934349060059,105.714248657227,3670176,2857,2458,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.18092575845134,48.105907633084435,41.22132904319485,0.0004099192586499784,15.0,48.12,1.7549928774784245,48.53,3.0336,4.7009,8.249,0.8983,3.7935,3.5461,3.5461,0
143235,npp,2172,2419,2.54468274116516,20.9932041168213,105.714981079102,3670176,2172,1957,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-11 18:44:54.578260,-77.86268329645551,21.72460793345512,19.127911438019577,1.3780956389038567e-09,12.0,21.72,1.0837787002826917,22.24,2.5614,4.705,7.4588,0.8975,2.2293,2.2838,2.2838,0
143235,npp,2172,2418,2.21261596679688,20.9944648742676,105.707778930664,3670176,2172,1957,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-11 18:44:54.578260,-77.86110659408162,21.671935010277938,19.082060332447377,1.3686064167575164e-09,12.0,21.66,1.0837787002826917,22.24,2.5614,4.705,7.4588,0.8975,1.9229,1.9858,1.9858,0
143430,npp,1451,1777,2.51432108879089,20.9941329956055,105.70858001709,3670176,1451,1357,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-12 18:26:06.067216,95.94647136351426,14.799591482375197,13.069070047300459,1.2598226240722867e-17,9.0,-14.8,1.015504800579495,-14.17,2.0813,4.5303,6.5753,0.9321,2.2375,2.3436,2.3436,0
143625,npp,727,1132,2.80266094207764,20.9937019348145,105.711471557617,3670176,727,832,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.6685937592914,44.11858622488304,38.0422954834751,5.672583841846739e-25,6.0,-44.1,1.5732132722552272,-43.8,3.167,6.4047,8.9027,0.6593,1.9331,1.8478,1.8478,0
144619,npp,2254,1351,2.12735772132874,20.9954948425293,105.710502624512,3670176,2253,1019,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-18 18:13:36.082453,96.99528190362487,35.76472726665244,31.155977898452047,1.1789546107363611e-30,7.0,-35.76,1.2937979144666532,-35.47,2.9366,5.1716,7.7489,0.8165,1.8697,1.737,1.737,0
144817,npp,1517,703,2.96160459518433,20.9929962158203,105.709350585938,3670176,1515,484,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.78962144693119,56.679188183963916,47.70473912704484,2.9654496345020024e-26,4.0,-56.67,2.1127631471468895,-56.505,3.8641,6.5846,9.6573,0.6413,2.5079,1.8993,1.8993,0
145027,npp,2782,3485,2.85058188438416,20.9928302764893,105.70694732666,3670176,2780,2827,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.17187202601532,59.35910122267965,49.61143053300904,2.8404302625741252e-27,17.0,59.36,2.3545700244418297,59.51,3.5947,6.1187,10.3355,0.6901,2.8346,1.9672,1.9672,0
145027,npp,2782,3487,4.42895603179932,20.9896259307861,105.721099853516,3670176,2780,2827,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.16718338341096,59.40378626459752,49.64253437631192,2.8188641937103435e-27,17.0,59.4,2.3545700244418297,59.51,3.5947,6.1187,10.3355,0.6901,3.505,3.0565,3.0565,0
145421,npp,1400,2210,2.92919707298279,20.9952392578125,105.705177307129,3670176,1400,1770,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-22 18:38:46.690639,-77.43793632102253,10.202047015266453,9.020697790838778,1.9984271930667253e-14,11.0,10.21,1.0,10.56,2.0344,4.1907,7.4633,1.0076,2.9612,2.9516,2.9516,0
145612,npp,687,1568,1.49100351333618,20.9924964904785,105.711456298828,3670176,686,1177,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-23 18:19:56.408660,96.64981651181606,25.85837158005241,22.710871332448797,1.5513757263092402e-06,8.0,-25.84,1.1367971201176101,-25.45,2.7145,4.5246,6.6162,0.9333,1.5541,1.3915,1.3915,0
145801,npp,3027,921,4.43630933761597,20.9919376373291,105.717216491699,3670144,3028,684,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.74812451120911,50.81721196173968,43.32566525289015,0.005960236921643563,5.0,-50.82,1.847645286154319,-50.68,3.6952,4.9579,9.6027,0.8517,3.9403,3.7784,3.6214969743899608,0
145801,npp,3027,920,3.37186908721924,20.9927101135254,105.710243225098,3670144,3028,684,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.74560926011947,50.845496851739085,43.3474074772611,0.005965611821314139,5.0,-50.85,1.847645286154319,-50.68,3.6952,4.9579,9.6027,0.8517,3.3642,2.8718,2.714755480346729,0
148333,npp,2818,2855,3.78493404388428,20.9960823059082,105.709884643555,3670144,2819,2301,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-11-06 18:57:42.415111,-78.48736873994896,41.10945074601366,35.59394896662461,0.013824841449310968,14.0,41.12,1.4276677814245327,41.26,3.6054,5.9365,8.6847,0.7113,2.7156,2.6922,2.328261539080931,0
148548,npp,2122,2214,3.48322534561157,20.9973049163818,105.707153320312,3670144,2122,1773,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-11-07 18:38:53.923803,-76.11309780165442,10.44997990369352,9.239230709239978,0.004223676733326297,11.0,10.44,1.0,10.56,2.0344,4.1907,7.4633,1.0076,3.5152,3.5098,3.39861185976834,0
148741,npp,1391,1571,1.1360445022583,20.9952278137207,105.70556640625,3670176,1390,1180,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.43661567830301,25.71209403355786,22.584202060220136,0.00019354591305867618,8.0,-25.69,1.1367971201176101,-25.45,2.7145,4.5246,6.6162,0.9333,1.2419,1.0602,1.0602,0
148937,npp,657,924,3.68358039855957,20.9946804046631,105.710433959961,3670176,659,686,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-11-09 18:01:13.379048,96.75433792384932,50.73321238671648,43.26067184218379,1.1110708934876145e-11,5.0,-50.73,1.847645286154319,-50.68,3.6952,4.9579,9.6027,0.8517,3.5329,3.1373,3.1373,0
149345,npp,1221,3069,1.25457894802094,20.9940338134766,105.70679473877,3670176,1222,2465,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.7694730842772,48.382584241383036,41.437006694843646,2.4060163195870378e-18,15.0,48.38,1.7549928774784245,48.53,3.0336,4.7009,8.249,0.8983,2.2589,1.1269,1.1269,0
150480,npp,2006,2642,2.41108965873718,20.996898651123,105.712211608887,3670176,2007,2130,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.70161570518218,32.46777458562564,28.37412722416292,5.299882419349289e-30,13.0,32.47,1.2365102219381485,32.56,3.1851,5.1569,7.8975,0.8188,2.002,1.9743,1.9743,0
150847,npp,579,1358,2.3582284450531,20.9962177276611,105.709251403809,3670176,580,1024,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-11-19 18:13:50.617771,97.573568467414,35.47319300418767,30.911623195063996,4.062993884158377e-19,7.0,-35.47,1.2937979144666532,-35.47,2.9366,5.1716,7.7489,0.8165,2.0481,1.9255,1.9255,0
153190,npp,275,3281,8.93539619445801,20.996509552002,105.711364746094,3670144,277,2628,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-12-02 19:10:16.655641,-77.06711050276385,54.43943715166148,46.07171691712736,0.08008125177400778,16.0,54.41,2.0682789409984763,54.47,3.8728,5.7562,7.323,0.7336,5.7598,6.5549,4.446763886760347,0
155557,npp,1099,1782,0.950434625148773,20.9944801330566,105.705505371094,3670176,1099,1362,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.17086708401588,14.48697748435211,12.79534484331706,3.539786451070525e-32,9.0,-14.51,1.015504800579495,-14.17,2.0813,4.5303,6.5753,0.9321,0.6975,0.8859,0.8859,0
155922,npp,2687,490,4.86200141906738,20.9959964752197,105.709106445312,3670176,2692,295,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.13914853310175,61.49443765127491,51.07513117724447,1.0591704817205074e-23,3.0,-61.53,2.5331140255951103,-61.39,4.89,8.1631,10.9853,0.5173,2.9195,2.515,2.515,0
168545,npp,1497,3273,4.07368755340576,20.995325088501,105.706230163574,3670144,1497,2618,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2013-01-03 19:10:08.021160,-77.07263027407268,54.22101261765597,45.91323974903035,0.027352166953384636,16.0,54.19,1.9513309067639726,54.47,3.8728,5.7562,7.323,0.7336,3.3604,2.9884,2.268355174870207,0
169250,npp,1678,695,1.065589606761932,20.9966487884521,105.70703125,3670176,1676,476,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2013-01-07 17:54:46.777622,95.45372647181175,56.83232558608115,47.82213822823043,1.835337246578272e-15,4.0,-56.87,2.1127631471468895,-56.505,3.8641,6.5846,9.6573,0.6413,1.6104,0.6834,0.6834,0
170155,npp,66,908,3.70684218406677,20.9993000030518,105.706520080566,3670176,68,677,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2013-01-12 18:01:03.373834,96.6948277496813,51.15137451802847,43.590275384750505,8.032414661295996e-34,5.0,-51.19,1.847645286154319,-50.68,3.6952,4.9579,9.6027,0.8517,3.5455,3.1571,3.1571,0
170336,npp,2378,267,4.6408519744873,20.994909286499,105.71134185791,3670176,2377,138,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.67915388468218,65.80406197787735,53.8560071671517,9.451685337882109e-32,2.0,-65.84,3.0,-65.51,4.4948,8.6076,12.7963,0.4906,2.9004,2.2767,2.2767,0
171998,npp,46,1346,3.18177962303162,20.994592666626,105.707061767578,3670144,45,1016,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2013-01-22 18:13:45.318138,96.81797800741177,35.94685919737385,31.312422826756833,0.025865085565708813,7.0,-35.98,1.2937979144666532,-35.47,2.9366,5.1716,7.7489,0.8165,2.6847,2.5979,1.9170025396683115,0
173110,npp,859,915,17.9307861328125,20.9934158325195,105.708038330078,3670144,858,681,196611,3866755,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2013-01-28 18:01:18.580423,96.14926153694746,50.959552073617324,43.4406230219402,0.15495124670987745,5.0,-50.99,1.847645286154319,-50.68,3.6952,4.9579,9.6027,0.8517,11.244,15.2717,11.192613924991566,0
174800,npp,1591,1999,1.95819902420044,20.9971199035645,105.71208190918,3670176,1591,1567,196611,3866787,1252,vnm_hanoi_4_27,20.99583333,105.70833333,4,27,vnm_hanoi,2013-02-06 18:32:56.055031,97.15798374874262,2.005115090908459,1.774984324586999,5.80674778921749e-17,10.0,-2.05,1.0,-1.82,1.8566,4.2227,7.4096,1.0,1.9582,1.9582,1.9582,0
