gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2211,2019,15.5059442520142,20.926908493042,105.707763671875,3670144,2211,1587,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-08 18:33:57.519519,91.53456907549915,0.8871301387892312,0.785378572510183,0.08975616646977522,10.0,-0.91,1.0,-1.7,7.2603,10.3277,13.3642,1.0,15.5059,15.5059,12.40949758427824,0
101977,npp,1484,1374,12.7002439498901,20.9266872406006,105.705123901367,3670144,1484,1035,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-09 18:15:05.395229,96.94727769183878,34.7713316458623,30.324317195754293,0.0551846301682709,7.0,-34.79,1.2937979144666532,-35.34,7.1768,9.9929,14.6484,1.0335,12.4202,13.1257,11.221944203775275,0
102100,npp,723,725,16.4398517608643,20.9233112335205,105.708282470703,3670144,725,507,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-10 17:56:13.262777,96.19188086531685,56.096368982378834,47.28848060779867,0.02801569030956521,4.0,-56.11,2.0682789409984763,-56.47,7.0868,10.478,14.0718,0.9857,13.2102,16.204,15.237516530790538,0
102352,npp,1295,2875,7.46473836898804,20.9242839813232,105.706871032715,3670144,1294,2318,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-12 18:58:58.928240,-77.20266141131668,41.83713830188523,36.19556484934927,0.009582513578864207,14.0,41.84,1.4867838833500562,41.41,6.0659,9.1579,13.6778,1.1277,9.1889,8.4182,8.087623067391439,0
102964,npp,2738,3090,2.06941437721252,20.9224071502686,105.705047607422,3670176,2740,2479,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-17 19:05:13.551706,-77.71469896177909,49.00544327835639,41.93182200718038,2.6364565779992363e-14,15.0,49.01,1.7549928774784245,48.62,7.7298,9.572,11.8182,1.0789,6.0527,2.2328,2.2328,0
103803,npp,2776,2018,6.16808652877808,20.9222793579102,105.707656860352,3670176,2776,1586,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-24 18:33:49.296723,81.97328901587078,0.9982199321695263,0.8837612915315576,3.3952538707519737e-25,10.0,-0.97,1.0,-1.7,7.2603,10.3277,13.3642,1.0,6.1681,6.1681,6.1681,0
104397,npp,1162,2232,11.8552875518799,20.9245567321777,105.70622253418,3670176,1162,1790,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.39255253441235,11.47900410571475,10.148028273963611,1.5663463673160578e-10,11.0,11.46,1.015504800579495,10.7,4.6971,8.1995,12.2142,1.2596,13.9277,14.9324,14.9324,0
104514,npp,422,1588,7.24676132202148,20.9270534515381,105.705108642578,3670176,422,1194,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.3907696213072,24.85263860415024,21.844906640727828,0.00026535268205828485,8.0,-24.85,1.1367971201176101,-25.5,6.2493,9.321,13.8889,1.108,8.5031,8.0294,8.0294,0
105551,npp,2751,938,12.2113647460938,20.9262409210205,105.710243225098,3670144,2755,696,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.7535027695749,50.319783455263156,42.95028216777586,0.007869769149894021,5.0,-50.32,1.7549928774784245,-50.65,5.7745,9.8336,14.4767,1.0502,11.6825,12.8249,12.553409213736192,0
105551,npp,2751,939,7.47305107116699,20.9254684448242,105.717559814453,3670144,2755,696,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.75550763740064,50.28963011270014,42.926991751785884,0.007863795177794232,5.0,-50.29,1.7549928774784245,-50.65,5.7745,9.8336,14.4767,1.0502,8.9826,7.8485,7.577215303438647,0
105916,npp,224,3087,9.67058849334717,20.9271926879883,105.707984924316,3670144,227,2477,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-05-03 19:05:01.924133,-76.78404054524358,48.914968865871245,41.86177304747582,0.02358640651289853,15.0,48.92,1.7549928774784245,48.62,7.7298,9.572,11.8182,1.0789,10.3839,10.4341,9.620417676242024,0
107911,npp,1679,2228,3.78513646125793,20.9269752502441,105.710250854492,3670176,1679,1786,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-05-15 18:39:48.991746,-74.87760769557835,11.281846234712802,9.974105009698823,1.0866955561480659e-07,11.0,11.23,1.015504800579495,10.7,4.6971,8.1995,12.2142,1.2596,5.9807,4.7676,4.7676,0
109842,npp,760,2009,1.35480678081512,20.9259777069092,105.708648681641,3670176,760,1577,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-05-26 18:33:22.790077,79.11282178001305,1.5941408460029953,1.4112389234743914,4.632343975241644e-21,10.0,-1.47,1.0,-1.7,7.2603,10.3277,13.3642,1.0,1.3548,1.3548,1.3548,0
110017,npp,11,1365,2.99078488349915,20.9223175048828,105.710319519043,3670176,10,1029,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-05-27 18:14:30.687974,96.80899353822362,35.1707524443808,30.659399260709208,2.615763013430442e-16,7.0,-35.17,1.2937979144666532,-35.34,7.1768,9.9929,14.6484,1.0335,4.9156,3.091,3.091,0
119300,npp,117,2210,9.23744487762451,20.9263019561768,105.709968566895,3670144,117,1769,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-07-02 18:39:01.795412,-75.20283297029853,10.21055422685209,9.027977653263978,0.08305606038275078,11.0,10.21,1.0,10.7,4.6971,8.1995,12.2142,1.2596,11.3656,11.635,8.769737409979694,0
119473,npp,2473,1567,6.64653730392456,20.9275321960449,105.710838317871,3670144,2473,1176,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-07-03 18:20:12.482691,97.41105842073705,25.897464242883746,22.744275609517228,0.18410213877574838,8.0,-25.89,1.1367971201176101,-25.5,6.2493,9.321,13.8889,1.108,7.9751,7.3644,1.013256344185197,0
119645,npp,1739,918,14.809383392334,20.9231739044189,105.70964050293,3670144,1738,683,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-07-04 18:01:20.387569,96.18188460547758,50.90543964626097,43.392549292403054,0.13819517547819865,5.0,-50.9,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,13.0207,15.5535,10.78605178978837,0
119645,npp,1739,919,12.1185359954834,20.9224262237549,105.71662902832,3670144,1738,683,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-07-04 18:01:20.387569,96.18410871691256,50.877145499151915,43.370812093271574,0.1381962667084536,5.0,-50.87,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,11.5644,12.7274,7.959914144597732,0
120507,npp,159,1136,4.75045585632324,20.9279289245605,105.708854675293,3670144,158,836,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-07-09 18:07:38.723708,96.15359171724961,43.99196178230296,37.939217660302546,0.018636028293264575,6.0,-43.97,1.5732132722552272,-43.77,5.7388,9.8379,12.9427,1.0498,7.0939,4.987,4.344095503336195,0
130383,npp,726,1573,6.72421503067017,20.9276866912842,105.705123901367,3670144,727,1182,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-08-04 18:20:16.395676,97.77486624289718,25.589989667974933,22.480909240894444,0.09791638983588466,8.0,-25.6,1.1367971201176101,-25.5,6.2493,9.321,13.8889,1.108,8.0434,7.4505,4.072586727281477,0
133290,npp,1337,1574,10.04703426361084,20.9240970611572,105.706962585449,3670176,1337,1182,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-08-20 18:20:13.940463,96.80217632081285,25.57393632630967,22.4684851213574,6.357504148033137e-31,8.0,-25.55,1.1367971201176101,-25.5,6.2493,9.321,13.8889,1.108,10.9664,11.1322,11.1322,0
134944,npp,1914,2644,14.8885517120361,20.9251194000244,105.705543518066,3670144,1914,2132,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-08-29 18:51:33.816334,-77.9070596370709,32.542530586008404,28.441388015410357,0.05642137934589222,13.0,32.56,1.2365102219381485,32.65,7.4161,10.1201,14.8886,1.0205,14.184,15.1939,13.247478910772612,0
134944,npp,1914,2645,9.87692928314209,20.9237957000732,105.712715148926,3670144,1914,2132,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-08-29 18:51:33.816334,-77.90612177147713,32.58756896556714,28.479613941743203,0.056408681171464116,13.0,32.61,1.2365102219381485,32.65,7.4161,10.1201,14.8886,1.0205,10.131,10.0795,8.13351697157134,0
137211,npp,340,1787,5.03542947769165,20.9215297698975,105.708679199219,3670176,340,1366,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.11706936689382,14.235350116365188,12.574284732157281,0.00032422187213909946,9.0,-14.23,1.015504800579495,-13.95,5.8183,9.9751,13.8493,1.0353,5.4634,5.2134,5.2134,0
138176,npp,1790,2000,10.3477897644043,20.9240112304688,105.709327697754,3670176,1790,1568,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-09-15 18:32:37.596375,77.87507977555545,2.1776929519042776,1.9278330084969295,5.214505447155561e-30,10.0,-1.99,1.0,-1.7,7.2603,10.3277,13.3642,1.0,10.3478,10.3478,10.3478,0
138368,npp,1061,1356,10.7627687454224,20.9235420227051,105.70573425293,3670176,1061,1023,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.5756628677635,35.54485566230315,30.974529990809668,7.407022459629841e-33,7.0,-35.55,1.2937979144666532,-35.34,7.1768,9.9929,14.6484,1.0335,10.9227,11.1233,11.1233,0
139743,npp,1010,281,3.17230463027954,20.9251461029053,105.711494445801,3670176,1013,147,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.07123772254425,65.59787272029774,53.724543692628046,8.909767087141196e-08,2.0,-65.6,3.0,-65.49,6.5151,10.4989,12.1123,0.9837,7.8855,3.1206,3.1206,0
141085,npp,3055,2637,13.642147064209,20.9278335571289,105.709846496582,3670144,3055,2127,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45816679533664,32.24773274701041,28.18890148690135,0.1974194193625969,13.0,32.25,1.2365102219381485,32.65,7.4161,10.1201,14.8886,1.0205,13.176,13.9219,7.111337661304528,0
141278,npp,2344,1995,16.3549900054932,20.9225749969482,105.705001831055,3670144,2344,1564,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-01 18:32:28.273511,92.47810380440768,2.284081096379932,2.021926554346568,0.1567240644443593,10.0,-2.28,1.0,-1.7,7.2603,10.3277,13.3642,1.0,16.355,16.355,10.948343378689618,0
141278,npp,2344,1996,11.2923908233643,20.9214839935303,105.712043762207,3670144,2344,1564,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-01 18:32:28.273511,92.30205198922697,2.227100229928415,1.971491215527774,0.15672036804777056,10.0,-2.22,1.0,-1.7,7.2603,10.3277,13.3642,1.0,11.2924,11.2924,5.885870896739653,0
142253,npp,705,2209,4.59836053848267,20.9280529022217,105.708892822266,3670144,705,1768,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-06 18:38:41.411881,-80.59716805653767,10.134869938417275,8.961705241144086,0.02859681680727452,11.0,10.15,1.0,10.7,4.6971,8.1995,12.2142,1.2596,6.7266,5.7919,4.805368866522779,0
142443,npp,3051,1565,4.34268569946289,20.9271411895752,105.711585998535,3670144,3051,1175,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-07 18:19:49.342813,97.2601234476979,26.00026780706936,22.83424419294324,0.013735450762734022,8.0,-25.99,1.1367971201176101,-25.5,6.2493,9.321,13.8889,1.108,5.9485,4.8117,4.337855309484182,0
142640,npp,2307,916,3.91787171363831,20.9221267700195,105.714729309082,3670144,2309,681,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.68451009073543,50.95920702889163,43.43680652170816,0.003988288028908368,5.0,-50.96,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,7.1259,4.1147,3.9771122979732585,0
142640,npp,2307,915,5.05711030960083,20.9229011535645,105.707740783691,3670144,2309,681,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.6820513221247,50.987456784742186,43.45849616758,0.003986069083626277,5.0,-50.99,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,7.7425,5.3112,5.173688847003839,0
142846,npp,459,3693,2.28565835952759,20.92236328125,105.706596374512,3670144,458,2988,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-09 19:22:26.260674,-75.8281795188369,63.64714263819941,52.494690840750316,0.004140915580672056,18.0,63.65,2.7445598364131496,63.86,4.1354,8.3419,11.8117,1.2381,8.1211,2.8298,2.6869469625809996,0
143041,npp,2867,3062,2.81413960456848,20.9270896911621,105.705688476562,3670176,2869,2461,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.63004786093664,48.170982320070884,41.27231548045186,0.0004083390090515885,15.0,48.17,1.7549928774784245,48.62,7.7298,9.572,11.8182,1.0789,6.477,3.0363,3.0363,0
143041,npp,2867,3063,2.77955079078674,20.9257335662842,105.712455749512,3670176,2869,2461,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.62700911346114,48.20106112589436,41.29594044693373,0.00040886239518943664,15.0,48.2,1.7549928774784245,48.62,7.7298,9.572,11.8182,1.0789,6.4573,2.999,2.999,0
143235,npp,2182,2421,6.38973331451416,20.9267501831055,105.708892822266,3670176,2182,1959,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04736719244407,21.821081397979544,19.211823599922848,1.3513118561251882e-09,12.0,21.82,1.0837787002826917,22.375,7.1064,10.1746,13.4967,1.015,6.8354,6.4859,6.4859,0
143430,npp,1461,1779,4.036424398422239,20.9284496307373,105.705200195312,3670176,1461,1360,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.75328396279227,14.715367920404335,12.995046554983794,1.2374758769764922e-17,9.0,-14.68,1.015504800579495,-13.95,5.8183,9.9751,13.8493,1.0353,4.4797,4.1791,4.1791,0
143625,npp,737,1134,4.91518497467041,20.9280071258545,105.709060668945,3670176,739,834,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-13 18:07:17.558266,96.18126502586222,44.04262993359228,37.98086433313532,5.5809940136494755e-25,6.0,-44.03,1.5732132722552272,-43.77,5.7388,9.8379,12.9427,1.0498,7.1986,5.1599,5.1599,0
143835,npp,1945,3902,1.47700524330139,20.9269618988037,105.706230163574,3670176,1945,3117,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-14 19:28:44.765911,-74.5892092248483,67.3917817377658,54.813502022525746,1.225386099793549e-24,19.0,67.39,3.1865100272627664,67.555,5.3626,9.6292,12.931,1.0725,7.7693,1.5841,1.5841,0
144619,npp,2265,1353,5.94622373580933,20.9232444763184,105.70824432373,3670176,2265,1021,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.84954944993457,35.69612896269193,31.09834404860369,1.1819858748121884e-30,7.0,-35.68,1.2937979144666532,-35.34,7.1768,9.9929,14.6484,1.0335,7.1999,6.1454,6.1454,0
144619,npp,2265,1354,3.84228515625,20.9223251342773,105.715492248535,3670176,2265,1021,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.85089747665093,35.65363404305891,31.062664204775988,1.1790937668858061e-30,7.0,-35.64,1.2937979144666532,-35.34,7.1768,9.9929,14.6484,1.0335,5.5738,3.971,3.971,0
144817,npp,1528,705,4.90405225753784,20.9220848083496,105.70906829834,3670176,1528,486,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.72808205961807,56.64025330395442,47.676510177555635,2.9849794551910096e-26,4.0,-56.62,2.1127631471468895,-56.47,7.0868,10.478,14.0718,0.9857,7.6894,4.8337,4.8337,0
145421,npp,1410,2213,6.02712154388428,20.9278717041016,105.707443237305,3670176,1410,1772,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.05124876353956,10.36397286119649,9.163505220663685,2.0106607128096677e-14,11.0,10.38,1.0,10.7,4.6971,8.1995,12.2142,1.2596,8.1553,7.5915,7.5915,0
145612,npp,697,1570,6.45977878570557,20.92649269104,105.709175109863,3670176,697,1179,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.63204101254279,25.740646878684217,22.609133083667725,1.5714977771255305e-06,8.0,-25.74,1.1367971201176101,-25.5,6.2493,9.321,13.8889,1.108,7.8108,7.1575,7.1575,0
145801,npp,3037,921,6.66311550140381,20.9248790740967,105.708778381348,3670144,3036,685,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.23591057243335,50.819576605303304,43.32748312985237,0.0059770055265935184,5.0,-50.82,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,8.6117,6.9979,6.79170565058381,0
145801,npp,3037,922,5.24914407730103,20.9241466522217,105.715690612793,3670144,3036,685,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.23820952877527,50.791521773387714,43.3059128737293,0.005971666519224088,5.0,-50.79,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,7.8464,5.5129,5.306889835314136,0
146006,npp,1199,3698,4.64318656921387,20.9269828796387,105.704978942871,3670144,1196,2992,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-10-25 19:22:36.896375,-75.38564349766133,63.741230699546904,52.552587452615015,0.00229917140566442,18.0,63.75,2.7445598364131496,63.86,4.1354,8.3419,11.8117,1.2381,8.98,5.7485,5.669183333806875,0
148333,npp,2828,2857,6.99857378005981,20.9265937805176,105.709197998047,3670144,2827,2303,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-11-06 18:57:42.415111,-77.78820151287594,41.186341752846836,35.65700512713746,0.013824359107101692,14.0,41.19,1.4867838833500562,41.41,6.0659,9.1579,13.6778,1.1277,8.8753,7.8925,7.4155881551804095,0
148548,npp,2133,2217,5.15834140777588,20.9231853485107,105.708694458008,3670144,2133,1776,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-11-07 18:38:55.703085,-78.37358781568201,10.607530513654135,9.378152321120046,0.004223428170276301,11.0,10.61,1.015504800579495,10.7,4.6971,8.1995,12.2142,1.2596,7.333,6.4972,6.351500448610686,0
148741,npp,1402,1574,6.97100114822388,20.9215297698975,105.709266662598,3670176,1401,1182,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.29982856610776,25.545001900634485,22.439781170843595,0.00019352155327657068,8.0,-25.55,1.1367971201176101,-25.5,6.2493,9.321,13.8889,1.108,8.2605,7.7239,7.7239,0
148937,npp,667,925,2.0646253824234,20.9269676208496,105.708946228027,3670176,666,687,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-11-09 18:01:13.379048,96.24374842665274,50.7073144514643,43.24074538410719,1.1030359183748014e-11,5.0,-50.7,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,6.1229,2.1684,2.1684,0
150480,npp,2017,2644,7.01844930648804,20.9238891601562,105.704742431641,3670176,2018,2132,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-11-17 18:51:31.147898,-79.36092230069875,32.5630690611108,28.45492547908214,5.3060884884488945e-30,13.0,32.56,1.2365102219381485,32.65,7.4161,10.1201,14.8886,1.0205,7.8193,7.1624,7.1624,0
150664,npp,1313,2003,12.9520559310913,20.9233570098877,105.70458984375,3670176,1313,1572,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-11-18 18:32:42.662422,96.98114161982839,1.825946449097442,1.616344147235048,1.8354590860567858e-25,10.0,-1.82,1.0,-1.7,7.2603,10.3277,13.3642,1.0,12.9521,12.9521,12.9521,0
153001,npp,949,3908,11.2680282592773,20.9230537414551,105.706565856934,3670144,951,3122,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-12-01 19:29:01.636817,-75.1892188117024,67.51992029415888,54.890275124542164,0.10647866160573555,19.0,67.48,3.3166247903554,67.555,5.3626,9.6292,12.931,1.0725,10.8218,12.0854,8.412106030500489,0
153476,npp,1967,2001,5.82104206085205,20.9254016876221,105.708740234375,3670144,1967,1570,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-12-04 18:32:41.349030,80.21419687840122,2.047123415463287,1.8122052377044144,0.031850132528315825,10.0,-1.93,1.0,-1.7,7.2603,10.3277,13.3642,1.0,5.821,5.821,4.722236191555203,0
155557,npp,1109,1785,8.39181613922119,20.9271812438965,105.709518432617,3670176,1109,1365,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-12-15 18:26:24.082354,98.99624620254095,14.300706751034728,12.631565718665005,3.519387906000838e-32,9.0,-14.34,1.015504800579495,-13.95,5.8183,9.9751,13.8493,1.0353,8.7686,8.6884,8.6884,0
155739,npp,377,1138,7.38688325881958,20.9244804382324,105.711532592773,3670176,377,837,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.50130255142163,43.88200897534436,37.855403338600375,6.102169586202614e-29,6.0,-43.9,1.5732132722552272,-43.77,5.7388,9.8379,12.9427,1.0498,8.7697,7.7547,7.7547,0
155922,npp,2698,492,8.77608489990234,20.9253768920898,105.710861206055,3670176,2697,295,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.42044330508953,61.44482211075331,51.0415671006138,1.048809691589436e-23,3.0,-61.49,2.5331140255951103,-61.34,7.536,11.4355,14.82,0.9031,9.2778,7.9259,7.9259,0
168545,npp,1507,3276,4.16838884353638,20.9287433624268,105.705780029297,3670144,1509,2622,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-01-03 19:10:09.800441,-77.0439613907558,54.29137265998736,45.96548757265739,0.02737095510233127,16.0,54.27,1.9513309067639726,54.56,6.9448,10.5929,14.4317,0.975,7.0353,4.064,3.119758564198373,0
170155,npp,77,910,4.73935174942017,20.923734664917,105.711219787598,3670176,76,678,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.13871831475966,51.09796189661976,43.54931259785441,7.968482159473937e-34,5.0,-51.13,1.847645286154319,-50.65,5.7745,9.8336,14.4767,1.0502,7.5705,4.9775,4.9775,0
171998,npp,56,1348,3.75348305702209,20.9288597106934,105.705383300781,3670144,57,1018,196611,3866755,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-01-22 18:13:47.097411,97.49201415893566,35.851417842396756,31.232244682071844,0.025847251588522552,7.0,-35.89,1.2937979144666532,-35.34,7.1768,9.9929,14.6484,1.0335,5.5051,3.8792,2.987523189299533,0
174800,npp,1602,2001,16.7098579406738,20.9228248596191,105.706352233887,3670176,1602,1570,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-02-06 18:32:57.834311,93.44316975382908,1.9312852199820105,1.7096310384216653,5.876068846688442e-17,10.0,-1.93,1.0,-1.7,7.2603,10.3277,13.3642,1.0,16.7099,16.7099,16.7099,0
180151,npp,1684,1799,6.04107189178467,20.9221477508545,105.708740234375,3670176,1684,1378,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.3820562197324,13.56092995617934,11.97977285056256,0.00016931741891463445,9.0,-13.55,1.015504800579495,-13.95,5.8183,9.9751,13.8493,1.0353,6.4537,6.2546,6.2546,0
180348,npp,965,1153,11.1500358581543,20.9245300292969,105.704948425293,3670176,966,850,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.23892942427813,43.36284611852352,37.43029116910723,7.537634557367569e-12,6.0,-43.37,1.4867838833500562,-43.77,5.7388,9.8379,12.9427,1.0498,11.2102,11.7052,11.7052,0
180557,npp,2174,3918,2.34292793273926,20.9213962554932,105.708923339844,3670176,2171,3125,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.9271538880483,67.69662177604528,54.990524104978284,2.5846419543514623e-09,19.0,67.64,3.3166247903554,67.555,5.3626,9.6292,12.931,1.0725,8.1308,2.5129,2.5129,0
180954,npp,850,2656,8.66527557373047,20.9241752624512,105.711181640625,3670176,851,2140,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-03-09 18:52:22.774326,-78.70682664944333,33.103511960617624,28.91261102298853,3.0448871442937043e-23,13.0,33.1,1.2365102219381485,32.65,7.4161,10.1201,14.8886,1.0205,9.1511,8.843,8.843,0
181750,npp,1018,86,3.03116059303284,20.9232521057129,105.709739685059,3670176,1017,38,196611,3866787,2068,vnm_hanoi_4_44,20.925,105.70833333,4,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.29291436225027,68.88816356427328,55.6677136003252,2.3490106849370064e-29,1.0,-68.9,3.3985290935932855,-69.1,4.2129,9.4083,14.5723,1.0977,8.4512,3.3273,3.3273,0
