gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1453,2458,8.31897830963135,20.996395111084,105.820030212402,3670144,1453,1991,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-02 18:46:29.651212,-77.84572500756497,23.75558779524357,20.893383770902688,0.008912976474790838,12.0,23.74,1.1367971201176101,22.98,16.7987,21.1086,24.1725,0.9898,9.6425,8.234,7.754145856713887,0
101849,npp,2198,2032,22.127197265625,20.9983673095703,105.822105407715,3670144,2198,1599,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-08 18:33:55.740283,26.59468584070562,0.5347952491114466,0.4734594297222886,0.08964772929126255,10.0,-0.27,1.0,-0.97,13.7667,20.893,26.3834,1.0,22.1272,22.1272,17.300772548039994,0
101977,npp,1472,1388,14.2987155914307,20.9922580718994,105.82234954834,3670144,1470,1044,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.44305680007024,34.18986855137522,29.834028384609084,0.05517623173487159,7.0,-34.19,1.2937979144666532,-34.79,14.2987,20.5422,26.1862,1.0171,16.0673,14.5429,11.572338652308996,0
102100,npp,710,738,27.3982944488525,20.9967918395996,105.819999694824,3670144,711,520,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-10 17:56:11.483504,95.99130032612875,55.770434805026895,47.05088557330076,0.028041016006628134,4.0,-55.78,2.0682789409984763,-56.175,14.5126,19.797,26.3353,1.0554,24.5682,28.9152,27.405536224852593,0
102352,npp,1281,2888,35.737377166748,20.9993057250977,105.818092346191,3670144,1283,2329,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-12 18:58:58.928240,-78.11628102642062,42.30001859260653,36.573453409010746,0.009608022939053208,14.0,42.31,1.4867838833500562,41.77,16.5477,20.103,23.2469,1.0393,31.4086,37.1418,36.6245261544858,0
102474,npp,580,2247,20.4115104675293,20.9972972869873,105.821281433105,3670144,580,1804,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-13 18:40:10.355278,-79.93979098797553,12.312661212863308,10.882418920736157,0.0019669767924784293,11.0,12.3,1.015504800579495,11.46,16.5066,21.8154,25.0249,0.9577,19.5106,19.5485,19.442602495806202,0
103803,npp,2763,2031,12.6688365936279,20.994607925415,105.820503234863,3670176,2762,1598,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-24 18:33:47.517486,28.11577293861711,0.7108766914905664,0.6293707124708644,3.485640328946328e-25,10.0,-0.3,1.0,-0.97,13.7667,20.893,26.3834,1.0,12.6688,12.6688,12.6688,0
104279,npp,1852,2887,20.437650680542,20.9972038269043,105.823738098145,3670176,1851,2328,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.32245356844996,42.26015558719258,36.54147770581592,3.449744980529782e-16,14.0,42.27,1.4867838833500562,41.77,16.5477,20.103,23.2469,1.0393,21.1181,21.2408,21.2408,0
104397,npp,1149,2245,14.1953382492065,20.9935245513916,105.821250915527,3670176,1149,1802,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.10535835995258,12.21826728437906,10.799470212091547,1.4358091349536958e-10,11.0,12.19,1.015504800579495,11.46,16.5066,21.8154,25.0249,0.9577,13.3893,13.5952,13.5952,0
104514,npp,409,1602,22.4953479766846,20.9983310699463,105.823501586914,3670176,409,1204,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.91878927502326,24.138184179477673,21.22613708867388,0.00025274374781161096,8.0,-24.16,1.1367971201176101,-24.9,16.1816,23.3812,27.438,0.8936,20.1137,20.1014,20.1014,0
105551,npp,2739,953,19.9448337554932,20.9964847564697,105.829727172852,3670144,2741,704,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.42759575779664,49.86159469723181,42.59574004206902,0.00776903870512705,5.0,-49.87,1.7549928774784245,-50.23,14.9653,22.0747,27.1907,0.9465,19.6794,18.8772,18.458932833857514,0
105551,npp,2739,952,17.4156322479248,20.99729347229,105.82251739502,3670144,2741,704,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.42536825701924,49.891684839410814,42.61906509452887,0.007774904441643667,5.0,-49.9,1.7549928774784245,-50.23,14.9653,22.0747,27.1907,0.9465,18.2383,16.4834,16.064817036101413,0
105916,npp,211,3100,18.9439754486084,20.9950408935547,105.817604064941,3670144,212,2485,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.45515983967047,49.298247442933814,42.16076187103733,0.023372826753138946,15.0,49.31,1.7549928774784245,48.965,16.0702,20.3766,24.889,1.0253,20.0767,19.4241,18.16576079204585,0
108078,npp,941,1597,21.9446811676025,20.996187210083,105.8193359375,3670176,941,1201,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-05-16 18:20:56.886912,96.39534894510429,24.41777802293996,21.467807215013043,1.4628940929515613e-13,8.0,-24.41,1.1367971201176101,-24.9,16.1816,23.3812,27.438,0.8936,19.6293,19.6094,19.6094,0
109842,npp,747,2022,8.58399868011475,20.9971008300781,105.821807861328,3670176,747,1589,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-05-26 18:33:21.010796,75.72227852710519,0.7999533033437538,0.7081873976065937,4.447698572530934e-21,10.0,-0.74,1.0,-0.97,13.7667,20.893,26.3834,1.0,8.584,8.584,8.584,0
134024,npp,446,2443,21.0517101287842,20.9970226287842,105.823783874512,3670176,446,1978,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-08-24 18:45:17.246232,-78.04232772661203,22.97677144024225,20.218494948918263,3.907687822211126e-19,12.0,22.98,1.0837787002826917,22.98,16.7987,21.1086,24.1725,0.9898,20.8406,20.8368,20.8368,0
134944,npp,1900,2656,38.8891868591309,20.9993991851807,105.818588256836,3670144,1900,2141,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.33595182100855,33.10114795283431,28.915169902429742,0.05611333147856392,13.0,33.1,1.2365102219381485,33.19,13.0043,20.0373,26.0395,1.0427,36.139,40.55,37.52898735851786,0
134944,npp,1900,2657,21.8387508392334,20.9980564117432,105.825820922852,3670144,1900,2141,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.33414922056959,33.14611899019193,28.953271320443225,0.05610052939087968,13.0,33.15,1.2365102219381485,33.19,13.0043,20.0373,26.0395,1.0427,22.3499,22.7714,19.75107659345923,0
135128,npp,1193,2015,27.6227912902832,20.9979095458984,105.818054199219,3670144,1193,1583,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-08-30 18:32:43.497448,77.82451455214824,1.2437518677597792,1.1011302699713545,0.13068781189279244,10.0,-1.13,1.0,-0.97,13.7667,20.893,26.3834,1.0,27.6228,27.6228,20.586868940255524,0
135694,npp,974,3507,17.5465774536133,20.9957027435303,105.824493408203,3670144,972,2845,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-02 19:16:31.814729,-75.9524652886283,59.837415580940615,49.95220041042186,0.12108394871634623,17.0,59.85,2.3545700244418297,59.83,13.6203,19.1194,24.9897,1.0928,20.225,19.1743,12.655418833723214,0
135881,npp,294,2872,19.089334487915,20.9960231781006,105.822868347168,3670144,295,2315,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-03 18:57:46.836699,-77.84985942216483,41.71057618425655,36.09252000807079,0.09692948363222645,14.0,41.73,1.4867838833500562,41.77,16.5477,20.103,23.2469,1.0393,20.2112,19.8395,14.621039650748502,0
137023,npp,1042,2442,18.2918395996094,20.9965476989746,105.821746826172,3670144,1042,1977,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-09 18:45:13.098171,-79.97858791785595,22.92487314583269,20.1733834738104,0.004011746233793483,12.0,22.93,1.0837787002826917,22.98,16.7987,21.1086,24.1725,0.9898,18.294,18.1051,17.88911681441177,0
137211,npp,327,1800,8.33634757995605,20.9922313690186,105.823570251465,3670176,327,1378,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-10 18:26:22.789732,96.90198345309842,13.517589895531769,11.943023241112927,0.0003342416815447519,9.0,-13.5,1.015504800579495,-13.33,15.0085,22.315,28.0149,0.9363,7.1277,7.8051,7.8051,0
138176,npp,1777,2014,13.1224212646484,20.9928607940674,105.822769165039,3670176,1777,1581,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-15 18:32:37.596375,97.03036583005444,1.1786768841271598,1.0434785555908483,5.64385386804864e-30,10.0,-1.19,1.0,-0.97,13.7667,20.893,26.3834,1.0,13.1224,13.1224,13.1224,0
138368,npp,1048,1369,19.3331832885742,20.9959487915039,105.819305419922,3670176,1048,1032,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.17812403397782,34.9950461428902,30.512250914522554,7.748849240214283e-33,7.0,-35.0,1.2937979144666532,-34.79,14.2987,20.5422,26.1862,1.0171,19.9585,19.6633,19.6633,0
139743,npp,998,294,6.33858633041382,20.9929046630859,105.819534301758,3670176,999,155,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.88980359983918,65.3693940554104,53.58315075872787,7.850563471973109e-08,2.0,-65.36,2.898275349237888,-65.25,16.5946,21.9987,26.5582,0.9497,15.4897,6.02,6.02,0
141085,npp,3042,2651,26.446741104126,20.9963722229004,105.828109741211,3670144,3043,2136,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66100655216252,32.86469603395026,28.712509340841876,0.19712172879955064,13.0,32.88,1.2365102219381485,33.19,13.0043,20.0373,26.0395,1.0427,26.0765,27.5762,16.963619728558662,0
141085,npp,3042,2650,30.3600788116455,20.9976787567139,105.820922851562,3670144,3043,2136,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.66295460159093,32.819843043591376,28.674477350037318,0.19713511197422093,13.0,32.83,1.2365102219381485,33.19,13.0043,20.0373,26.0395,1.0427,29.2413,31.6566,21.043299209231137,0
141278,npp,2330,2009,28.7696704864502,20.9986133575439,105.826522827148,3670144,2330,1576,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-01 18:32:26.494236,80.48596682257737,1.5787022628117606,1.3975531678148712,0.15661049447818545,10.0,-1.47,1.0,-0.97,13.7667,20.893,26.3834,1.0,28.7697,28.7697,20.33815136189952,0
141278,npp,2330,2008,37.5991630554199,20.9996929168701,105.819480895996,3670144,2330,1576,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-01 18:32:26.494236,81.14831659292716,1.631997366394188,1.4447301783317732,0.15661423356447654,10.0,-1.53,1.0,-0.97,13.7667,20.893,26.3834,1.0,37.5992,37.5992,29.16745005809782,0
141278,npp,2331,2008,21.4666557312012,20.9932193756104,105.818313598633,3670144,2330,1576,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-01 18:32:26.494236,79.25099850190978,1.6549244772985547,1.465025253693051,0.15661833413098125,10.0,-1.53,1.0,-0.97,13.7667,20.893,26.3834,1.0,21.4667,21.4667,13.034729293033228,0
141278,npp,2331,2009,13.3908452987671,20.9921455383301,105.825355529785,3670144,2330,1576,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-01 18:32:26.494236,78.53258135883938,1.6023652921744327,1.4184997963051922,0.1566145917405959,10.0,-1.47,1.0,-0.97,13.7667,20.893,26.3834,1.0,13.3908,13.3908,4.959030774719768,0
142253,npp,692,2222,22.9224376678467,20.9967498779297,105.824577331543,3670144,692,1780,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-06 18:38:39.632600,-78.99528903287602,10.876751005199873,9.616054995070092,0.02866709621271813,11.0,10.89,1.015504800579495,11.46,16.5066,21.8154,25.0249,0.9577,21.9832,21.9533,20.409929507262635,0
142443,npp,3039,1577,18.8847236633301,20.9933414459229,105.817359924316,3670144,3038,1185,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.52722964655925,25.41656579274078,22.330085773108884,0.013792592732101316,8.0,-25.4,1.1367971201176101,-24.9,16.1816,23.3812,27.438,0.8936,16.9376,16.875,16.132438546160635,0
142443,npp,3039,1578,16.3526458740234,20.9923839569092,105.824485778809,3670144,3038,1185,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.52627439003918,25.367137243622896,22.287358580687357,0.013795922850059376,8.0,-25.35,1.1367971201176101,-24.9,16.1816,23.3812,27.438,0.8936,14.7102,14.6124,13.86965926027288,0
142640,npp,2294,929,20.0674438476562,20.9966526031494,105.822402954102,3670144,2295,689,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.4543512724098,50.59727483440127,43.15859888197927,0.004029393209998947,5.0,-50.59,1.7549928774784245,-50.23,14.9653,22.0747,27.1907,0.9465,19.7493,18.9932,18.776266741821253,0
142640,npp,2294,930,18.484489440918,20.9958400726318,105.829818725586,3670144,2295,689,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.45682337102747,50.566974641510946,43.13525519179292,0.004031752374509858,5.0,-50.56,1.7549928774784245,-50.23,14.9653,22.0747,27.1907,0.9465,18.8473,17.495,17.27793972983278,0
142846,npp,444,3705,11.9678936004639,20.9964637756348,105.824584960938,3670144,443,2996,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-09 19:22:24.481400,-75.66854296305738,63.87648030936638,52.64258714901483,0.004169535406901997,18.0,63.88,2.7445598364131496,64.08,15.2023,21.7947,26.4844,0.9586,17.3125,11.4728,11.248321808428532,0
143041,npp,2854,3075,20.0460300445557,20.9926776885986,105.819458007812,3670176,2854,2469,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.30152255124084,48.55207175849131,41.57138704480575,0.00041839026549948474,15.0,48.56,1.7549928774784245,48.965,16.0702,20.3766,24.889,1.0253,20.7047,20.5541,20.5541,0
143041,npp,2854,3076,17.7724304199219,20.9913024902344,105.826240539551,3670176,2854,2469,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.29864798778361,48.5819088352958,41.59475487414056,0.0004189216361707547,15.0,48.59,1.7549928774784245,48.965,16.0702,20.3766,24.889,1.0253,19.4092,18.2229,18.2229,0
143235,npp,2169,2433,21.9926204681396,20.9955406188965,105.820213317871,3670176,2169,1970,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31270271774434,22.457224804502246,19.765217367447036,1.530973577567021e-09,12.0,22.45,1.0837787002826917,22.98,16.7987,21.1086,24.1725,0.9898,21.7087,21.7681,21.7681,0
143235,npp,2169,2434,17.4727077484131,20.9942684173584,105.827484130859,3670176,2169,1970,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31299373575055,22.509932637480805,19.811036809367838,1.5416929883345843e-09,12.0,22.51,1.0837787002826917,22.98,16.7987,21.1086,24.1725,0.9898,17.5382,17.2943,17.2943,0
143430,npp,1448,1792,28.118185043335,20.9985637664795,105.820838928223,3670176,1448,1371,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.52268484293046,13.943199588862447,12.316284019408643,1.3961891572185672e-17,9.0,-13.95,1.015504800579495,-13.33,15.0085,22.315,28.0149,0.9363,26.6076,26.3264,26.3264,0
143625,npp,725,1147,20.1063098907471,20.9953365325928,105.817970275879,3670176,726,845,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.81601105592927,43.60463195960775,37.626947744799246,6.117405100661495e-25,6.0,-43.59,1.4867838833500562,-43.26,18.8321,22.7183,26.647,0.9197,19.1362,18.4909,18.4909,0
144619,npp,2252,1367,17.3748340606689,20.9945507049561,105.82804107666,3670176,2251,1030,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.1954331024103,35.082895959128166,30.58296753060637,1.1327686720778546e-30,7.0,-35.08,1.2937979144666532,-34.79,14.2987,20.5422,26.1862,1.0171,18.4449,17.6715,17.6715,0
144619,npp,2252,1366,20.5422172546387,20.9954528808594,105.820869445801,3670176,2251,1030,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.19351315603024,35.12538380355961,30.618715686647334,1.135504326754566e-30,7.0,-35.13,1.2937979144666532,-34.79,14.2987,20.5422,26.1862,1.0171,20.893,20.893,20.893,0
144817,npp,1515,718,18.5173454284668,20.996000289917,105.821716308594,3670176,1514,499,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.91674162688825,56.30223454512289,47.43170909934869,2.7667752382812846e-26,4.0,-56.29,2.0682789409984763,-56.175,14.5126,19.797,26.3353,1.0554,20.2743,19.5425,19.5425,0
145012,npp,744,82,14.058741569519,20.9946269989014,105.818290710449,3670176,744,36,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-20 17:35:50.180418,94.40969421235881,68.98063913856315,55.71973607257913,6.277627668494647e-20,1.0,-68.96,3.3985290935932855,-68.88,10.0818,16.0165,26.6132,1.3045,20.3169,18.3392,18.3392,0
145027,npp,2778,3500,18.371618270874,20.9952716827393,105.820571899414,3670176,2777,2839,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29072949702123,59.69388933949362,49.8439492316004,2.6688991286451814e-27,17.0,59.69,2.3545700244418297,59.83,13.6203,19.1194,24.9897,1.0928,20.5754,20.0758,20.0758,0
145027,npp,2778,3501,11.795578956604,20.99365234375,105.827766418457,3670176,2777,2839,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28831361602965,59.71634270810307,49.85950074431022,2.658605233708717e-27,17.0,59.72,2.3545700244418297,59.83,13.6203,19.1194,24.9897,1.0928,17.7825,12.8898,12.8898,0
145421,npp,1397,2226,23.91428565979,20.9964904785156,105.823043823242,3670176,1397,1784,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.51585043219174,11.106313978103966,9.818129591532287,1.7849083607234784e-14,11.0,11.12,1.015504800579495,11.46,16.5066,21.8154,25.0249,0.9577,22.9599,22.9032,22.9032,0
145612,npp,684,1583,26.1967353820801,20.9981689453125,105.82160949707,3670176,684,1189,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.01799354032373,25.11234342675891,22.066144547748255,1.3865098045378553e-06,8.0,-25.1,1.1367971201176101,-24.9,16.1816,23.3812,27.438,0.8936,23.3697,23.4089,23.4089,0
145801,npp,3025,935,26.1728687286377,20.9958381652832,105.819274902344,3670144,3027,694,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.90051513267063,50.40816690492464,43.0106394628592,0.005879463686103613,5.0,-50.41,1.7549928774784245,-50.23,14.9653,22.0747,27.1907,0.9465,23.2282,24.7718,24.45526320468177,0
145801,npp,3025,936,20.9979419708252,20.9950103759766,105.826629638672,3670144,3027,694,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.9032131961809,50.3779477326046,42.987322155954786,0.005873822408723914,5.0,-50.38,1.7549928774784245,-50.23,14.9653,22.0747,27.1907,0.9465,20.2795,19.8739,19.557666918074453,0
146194,npp,520,3081,21.9010105133057,20.9947738647461,105.819892883301,3670144,520,2473,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-26 19:03:51.962246,-77.18140731134781,48.727579379066746,41.70786365050114,0.026430998879136774,15.0,48.74,1.7549928774784245,48.965,16.0702,20.3766,24.889,1.0253,21.7616,22.4561,21.033115842102056,0
146764,npp,1455,1153,27.6701030731201,20.9958000183105,105.82341003418,3670144,1454,849,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-10-29 18:07:24.703322,96.25131629248393,43.384934512753716,37.44764192539393,0.2840094766819188,6.0,-43.37,1.4867838833500562,-43.26,18.8321,22.7183,26.647,0.9197,24.2236,25.447,10.156583324515868,0
148333,npp,2815,2870,15.3569507598877,20.9921932220459,105.823585510254,3670144,2813,2314,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-06 18:57:40.635829,-77.4049164428306,41.65233117816731,36.03874053756992,0.013873970502911968,14.0,41.66,1.4867838833500562,41.77,16.5477,20.103,23.2469,1.0393,17.7009,15.9605,15.213557354242836,0
148548,npp,2119,2230,22.4016246795654,20.9986343383789,105.824279785156,3670144,2120,1788,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-07 18:38:53.923803,-77.27111053065188,11.342147537239132,10.025838219011549,0.004258794389897683,11.0,11.35,1.015504800579495,11.46,16.5066,21.8154,25.0249,0.9577,21.4703,21.4545,21.225216310182564,0
149345,npp,1217,3085,5.86390733718872,20.9985294342041,105.82145690918,3670176,1219,2475,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.94704891565071,48.85896826212493,41.80992622304005,2.6739685955174356e-18,15.0,48.86,1.7549928774784245,48.965,16.0702,20.3766,24.889,1.0253,12.6236,6.0125,6.0125,0
149907,npp,2163,1156,7.70367097854614,20.9985885620117,105.820617675781,3670176,2165,852,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-14 18:07:31.987734,96.89404839832389,43.27153774177847,37.35639441730262,5.940263117946539e-34,6.0,-43.26,1.4867838833500562,-43.26,18.8321,22.7183,26.647,0.9197,10.7943,7.0847,7.0847,0
150480,npp,2003,2657,22.8914756774902,20.9973068237305,105.824249267578,3670176,2004,2141,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.94626839768596,33.14029511085809,28.944402546574423,5.079499769785007e-30,13.0,33.15,1.2365102219381485,33.19,13.0043,20.0373,26.0395,1.0427,23.2013,23.8691,23.8691,0
151029,npp,2907,724,16.8310432434082,20.9943752288818,105.822250366211,3670176,2906,505,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.63822216136161,56.15433937337869,47.3247893022449,1.2584587335699146e-11,4.0,-56.14,2.0682789409984763,-56.175,14.5126,19.797,26.3353,1.0554,19.459,17.7629,17.7629,0
151221,npp,1091,3506,23.0076465606689,20.9988460540771,105.820388793945,3670176,1094,2845,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.61075556295201,59.82880490133199,49.93788935154502,2.2419508966666472e-14,17.0,59.83,2.3545700244418297,59.83,13.6203,19.1194,24.9897,1.0928,22.5444,25.1419,25.1419,0
152628,npp,467,1801,28.8354034423828,20.9976139068604,105.824241638184,3670144,467,1380,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-11-29 18:26:24.797661,98.00513167072108,13.42662680412419,11.862212635019207,0.19033242729073688,9.0,-13.44,1.015504800579495,-13.33,15.0085,22.315,28.0149,0.9363,27.3138,26.9979,16.750840098576177,0
153190,npp,271,3295,17.7838840484619,20.9993534088135,105.819137573242,3670144,269,2643,196611,3866755,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-12-02 19:10:14.876361,-76.38757170010089,54.79004225027997,46.3315691779872,0.08012164721508797,16.0,54.76,2.0682789409984763,54.86,16.009,20.6899,25.0576,1.0098,19.488,17.9585,13.644934886055223,0
155557,npp,1096,1798,22.8343563079834,20.9978179931641,105.824592590332,3670176,1096,1376,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.83451248852805,13.577436397439786,11.995503831445882,3.465869093346921e-32,9.0,-13.61,1.015504800579495,-13.33,15.0085,22.315,28.0149,0.9363,21.4044,21.3792,21.3792,0
155739,npp,364,1151,20.2654075622559,20.997091293335,105.822807312012,3670176,363,848,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-12-16 18:07:30.191254,96.7665733772886,43.4075669738288,37.4715062763732,5.837614503077739e-29,6.0,-43.44,1.4867838833500562,-43.26,18.8321,22.7183,26.647,0.9197,19.2432,18.6372,18.6372,0
155922,npp,2686,505,23.3945007324219,20.9932708740234,105.818199157715,3670176,2683,306,196611,3866787,1279,vnm_hanoi_31_27,20.99583333,105.82083333,31,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.21363084919517,61.18266524500912,50.864907386685346,9.783821730765392e-24,3.0,-61.22,2.5331140255951103,-61.05,16.0906,22.8402,29.2719,0.9147,21.1118,21.4001,21.4001,0
