lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.842,0.838,0.895
2,0.702,0.718,0.773
3,0.584,0.613,0.651
4,0.502,0.519,0.539
5,0.433,0.437,0.433
6,0.364,0.365,0.331
7,0.306,0.303,0.244
8,0.253,0.25,0.168
9,0.213,0.204,0.107
10,0.178,0.165,0.058
11,0.144,0.132,0.016
12,0.117,0.105,-0.017
13,0.088,0.083,-0.047
14,0.068,0.066,-0.067
15,0.052,0.052,-0.081
16,0.041,0.041,-0.09
17,0.032,0.033,-0.094
18,0.027,0.028,-0.092
19,0.024,0.024,-0.083
20,0.024,0.022,-0.067
21,0.027,0.022,-0.044
22,0.026,0.022,-0.016
23,0.012,0.023,0.011
24,0.002,0.024,0.047
25,0.005,0.026,0.093
26,0.015,0.026,0.145
27,0.02,0.027,0.192
28,0.025,0.029,0.228
29,0.03,0.03,0.25
30,0.031,0.031,0.25
31,0.043,0.031,0.24
32,0.058,0.031,0.217
33,0.055,0.03,0.176
34,0.05,0.029,0.129
35,0.047,0.028,0.082
36,0.037,0.026,0.032
37,0.029,0.025,-0.011
38,0.021,0.024,-0.049
39,0.01,0.024,-0.082
40,0.005,0.025,-0.105
41,0.006,0.026,-0.121
42,0.013,0.027,-0.128
43,0.021,0.029,-0.132
44,0.019,0.031,-0.137
45,0.019,0.033,-0.138
46,0.02,0.035,-0.134
47,0.025,0.037,-0.123
48,0.029,0.04,-0.108
49,0.032,0.042,-0.087
50,0.04,0.046,-0.058
51,0.053,0.049,-0.022
52,0.066,0.053,0.021
53,0.075,0.056,0.068
54,0.083,0.059,0.119
55,0.084,0.062,0.166
56,0.081,0.064,0.205
57,0.083,0.066,0.24
58,0.077,0.066,0.263
59,0.068,0.065,0.271
60,0.055,0.063,0.258
61,0.054,0.061,0.23
62,0.044,0.058,0.188
63,0.04,0.053,0.144
64,0.04,0.047,0.098
65,0.035,0.041,0.052
66,0.034,0.035,0.012
67,0.03,0.029,-0.023
68,0.028,0.023,-0.053
69,0.023,0.017,-0.079
70,0.021,0.013,-0.098
71,0.016,0.01,-0.114
72,0.013,0.009,-0.125
73,0.01,0.009,-0.134
74,0.009,0.01,-0.136
75,0.009,0.013,-0.135
76,0.006,0.017,-0.131
77,0.003,0.021,-0.123
78,0.006,0.025,-0.107
79,0.01,0.03,-0.086
80,0.017,0.033,-0.059
81,0.019,0.037,-0.029
82,0.023,0.04,0.006
83,0.031,0.041,0.047
84,0.038,0.042,0.092
85,0.045,0.042,0.137
86,0.079,0.041,0.197
87,0.092,0.04,0.237
88,0.087,0.037,0.256
89,0.072,0.035,0.254
90,0.058,0.031,0.236
91,0.046,0.027,0.201
92,0.031,0.023,0.16
93,0.015,0.019,0.118
94,0.0,0.015,0.074
95,-0.012,0.01,0.031
96,-0.023,0.005,-0.01
97,-0.029,0.001,-0.042
98,-0.032,-0.003,-0.067
99,-0.031,-0.007,-0.084
100,-0.032,-0.01,-0.096
101,-0.027,-0.013,-0.102
102,-0.024,-0.015,-0.107
103,-0.021,-0.016,-0.11
104,-0.016,-0.016,-0.108
105,-0.011,-0.015,-0.102
106,-0.004,-0.014,-0.092
107,0.006,-0.012,-0.076
108,0.013,-0.009,-0.056
109,0.017,-0.005,-0.032
110,0.016,-0.0,-0.008
111,0.015,0.004,0.019
112,0.014,0.008,0.05
113,0.013,0.01,0.084
114,0.01,0.012,0.118
115,0.007,0.013,0.149
116,0.005,0.013,0.172
117,0.007,0.013,0.187
118,0.006,0.012,0.19
119,0.006,0.011,0.183
120,0.006,0.009,0.166
121,0.005,0.007,0.141
122,0.004,0.004,0.109
123,0.003,0.002,0.072
124,0.001,-0.001,0.034
125,-0.002,-0.003,-0.004
126,-0.004,-0.005,-0.038
127,-0.003,-0.006,-0.067
128,-0.002,-0.007,-0.09
129,0.002,-0.007,-0.106
130,0.002,-0.007,-0.118
131,-0.001,-0.005,-0.129
132,-0.003,-0.003,-0.135
133,-0.001,0.0,-0.136
134,0.003,0.004,-0.133
135,0.003,0.008,-0.127
136,0.003,0.013,-0.118
137,0.004,0.019,-0.102
138,0.008,0.025,-0.079
139,0.014,0.031,-0.047
140,0.02,0.037,-0.01
141,0.03,0.043,0.035
142,0.04,0.049,0.084
143,0.054,0.054,0.136
144,0.069,0.058,0.187
145,0.074,0.061,0.226
146,0.075,0.063,0.254
147,0.08,0.065,0.272
148,0.081,0.065,0.273
149,0.08,0.063,0.258
150,0.077,0.061,0.23
151,0.074,0.057,0.193
152,0.067,0.053,0.15
153,0.06,0.048,0.104
154,0.051,0.042,0.058
155,0.042,0.037,0.015
156,0.03,0.03,-0.025
157,0.013,0.024,-0.061
158,0.001,0.018,-0.089
159,-0.008,0.012,-0.11
160,-0.014,0.006,-0.125
161,-0.019,0.0,-0.135
162,-0.022,-0.005,-0.141
163,-0.025,-0.009,-0.143
164,-0.026,-0.013,-0.142
165,-0.023,-0.015,-0.136
166,-0.019,-0.017,-0.124
167,-0.016,-0.018,-0.108
168,-0.016,-0.018,-0.089
169,-0.012,-0.018,-0.064
170,-0.008,-0.018,-0.032
171,-0.003,-0.018,0.006
172,0.001,-0.017,0.047
173,0.001,-0.017,0.088
174,0.001,-0.017,0.129
175,-0.009,-0.017,0.16
176,-0.01,-0.018,0.189
177,-0.02,-0.02,0.2
178,-0.028,-0.022,0.197
179,-0.036,-0.024,0.176
180,-0.034,-0.027,0.149
181,-0.033,-0.031,0.116
182,-0.034,-0.034,0.078
183,-0.037,-0.038,0.038
184,-0.04,-0.04,0.0
185,-0.043,-0.043,-0.034
186,-0.046,-0.045,-0.065
187,-0.048,-0.046,-0.09
188,-0.051,-0.046,-0.109
189,-0.051,-0.046,-0.124
190,-0.05,-0.045,-0.134
191,-0.049,-0.043,-0.141
192,-0.045,-0.041,-0.143
193,-0.044,-0.038,-0.142
194,-0.04,-0.035,-0.135
195,-0.039,-0.031,-0.126
196,-0.033,-0.028,-0.109
197,-0.026,-0.024,-0.086
198,-0.017,-0.021,-0.058
199,-0.011,-0.018,-0.027
200,-0.008,-0.015,0.006
201,-0.004,-0.013,0.041
202,0.001,-0.011,0.077
203,0.002,-0.01,0.111
204,0.002,-0.008,0.142
205,-0.001,-0.006,0.166
206,-0.003,-0.005,0.181
207,-0.005,-0.005,0.182
208,-0.006,-0.005,0.172
209,-0.01,-0.006,0.15
210,-0.015,-0.007,0.12
211,-0.017,-0.009,0.085
212,-0.019,-0.012,0.047
213,-0.019,-0.015,0.008
214,-0.018,-0.017,-0.028
215,-0.021,-0.02,-0.063
216,-0.022,-0.023,-0.092
217,-0.02,-0.025,-0.115
218,-0.019,-0.027,-0.132
219,-0.02,-0.027,-0.146
220,-0.021,-0.027,-0.155
221,-0.022,-0.026,-0.16
222,-0.021,-0.024,-0.16
223,-0.022,-0.022,-0.158
224,-0.021,-0.018,-0.15
225,-0.024,-0.015,-0.141
226,-0.025,-0.01,-0.126
227,-0.022,-0.006,-0.105
228,-0.02,-0.001,-0.079
229,-0.015,0.004,-0.047
230,-0.004,0.008,-0.009
231,0.005,0.012,0.029
232,0.015,0.015,0.069
233,0.025,0.017,0.108
234,0.033,0.019,0.143
235,0.036,0.02,0.166
236,0.04,0.021,0.18
237,0.041,0.02,0.181
238,0.039,0.019,0.167
239,0.032,0.016,0.142
240,0.025,0.014,0.109
241,0.016,0.01,0.069
242,0.01,0.007,0.029
243,0.003,0.003,-0.011
244,-0.003,-0.001,-0.046
245,-0.008,-0.005,-0.076
246,-0.013,-0.009,-0.101
247,-0.024,-0.012,-0.124
248,-0.034,-0.015,-0.14
249,-0.038,-0.018,-0.147
250,-0.039,-0.02,-0.149
251,-0.038,-0.022,-0.147
252,-0.037,-0.022,-0.141
253,-0.033,-0.022,-0.129
254,-0.027,-0.022,-0.112
255,-0.022,-0.02,-0.092
256,-0.016,-0.019,-0.068
257,-0.011,-0.017,-0.04
258,-0.007,-0.014,-0.008
259,-0.001,-0.012,0.028
260,0.008,-0.009,0.066
261,0.013,-0.007,0.104
262,0.011,-0.005,0.134
263,0.009,-0.003,0.16
264,0.008,-0.002,0.181
265,0.006,-0.002,0.192
266,0.003,-0.001,0.192
267,-0.003,-0.002,0.179
268,-0.009,-0.002,0.157
269,-0.013,-0.003,0.129
270,-0.013,-0.003,0.095
271,-0.013,-0.004,0.059
272,-0.012,-0.005,0.023
273,-0.012,-0.005,-0.012
274,-0.012,-0.005,-0.043
275,-0.007,-0.004,-0.067
276,-0.003,-0.002,-0.088
277,0.001,0.001,-0.103
278,0.007,0.004,-0.112
279,0.013,0.008,-0.118
280,0.016,0.013,-0.119
281,0.017,0.019,-0.118
282,0.021,0.026,-0.111
283,0.026,0.033,-0.101
284,0.034,0.04,-0.084
285,0.042,0.047,-0.065
286,0.051,0.054,-0.04
287,0.059,0.061,-0.009
288,0.068,0.067,0.027
289,0.075,0.072,0.068
290,0.08,0.077,0.11
291,0.085,0.08,0.155
292,0.09,0.083,0.197
293,0.094,0.085,0.233
294,0.092,0.085,0.26
295,0.089,0.086,0.271
296,0.084,0.085,0.267
297,0.086,0.083,0.251
298,0.089,0.08,0.222
299,0.086,0.077,0.183
300,0.078,0.073,0.14
301,0.069,0.069,0.095
302,0.06,0.064,0.052
303,0.053,0.058,0.011
304,0.046,0.052,-0.024
305,0.038,0.045,-0.056
306,0.031,0.038,-0.083
307,0.026,0.031,-0.104
308,0.022,0.024,-0.121
309,0.016,0.018,-0.136
310,0.011,0.012,-0.145
311,0.008,0.006,-0.15
312,0.005,0.002,-0.151
313,0.002,-0.002,-0.148
314,-0.001,-0.005,-0.141
315,-0.006,-0.007,-0.129
316,-0.009,-0.008,-0.112
317,-0.009,-0.008,-0.087
318,-0.01,-0.008,-0.059
319,-0.014,-0.008,-0.028
320,-0.014,-0.008,0.008
321,-0.015,-0.007,0.045
322,-0.016,-0.006,0.084
323,-0.013,-0.004,0.12
324,-0.01,-0.003,0.147
325,-0.008,-0.002,0.161
326,0.006,-0.001,0.16
327,0.006,-0.001,0.135
328,0.01,-0.001,0.104
329,0.013,-0.001,0.067
330,0.015,-0.002,0.027
331,0.018,-0.002,-0.01
332,0.015,-0.002,-0.046
333,0.01,-0.001,-0.077
334,0.004,-0.001,-0.103
335,-0.001,0.0,-0.122
336,-0.004,0.002,-0.137
337,-0.01,0.003,-0.149
338,-0.011,0.005,-0.154
339,-0.008,0.007,-0.154
340,-0.004,0.01,-0.15
341,0.001,0.013,-0.143
342,0.006,0.016,-0.134
343,0.013,0.019,-0.12
344,0.018,0.023,-0.104
345,0.02,0.027,-0.086
346,0.022,0.032,-0.063
347,0.028,0.037,-0.029
348,0.04,0.042,0.011
349,0.054,0.046,0.057
350,0.069,0.051,0.103
351,0.076,0.055,0.146
352,0.085,0.059,0.187
353,0.075,0.062,0.211
354,0.067,0.064,0.223
355,0.058,0.065,0.216
356,0.058,0.064,0.196
357,0.061,0.062,0.161
358,0.061,0.059,0.118
359,0.059,0.055,0.073
360,0.056,0.05,0.03
361,0.053,0.045,-0.009
362,0.047,0.04,-0.044
363,0.038,0.036,-0.075
364,0.035,0.032,-0.098
365,0.031,0.029,-0.115
366,0.028,0.027,-0.125
367,0.021,0.025,-0.135
368,0.017,0.025,-0.14
369,0.012,0.026,-0.143
370,0.018,0.028,-0.139
371,0.022,0.032,-0.133
372,0.025,0.038,-0.124
373,0.027,0.044,-0.113
374,0.031,0.052,-0.096
375,0.04,0.06,-0.071
376,0.051,0.069,-0.037
377,0.066,0.078,0.006
378,0.084,0.086,0.055
379,0.101,0.095,0.108
380,0.116,0.102,0.16
381,0.127,0.109,0.209
382,0.13,0.115,0.245
383,0.131,0.12,0.269
384,0.135,0.123,0.277
385,0.132,0.125,0.263
386,0.128,0.126,0.233
387,0.125,0.125,0.196
388,0.124,0.122,0.155
389,0.121,0.118,0.11
390,0.113,0.113,0.065
391,0.101,0.106,0.021
392,0.091,0.099,-0.014
393,0.084,0.091,-0.042
394,0.075,0.083,-0.064
395,0.067,0.074,-0.081
396,0.063,0.067,-0.09
397,0.061,0.061,-0.093
398,0.06,0.057,-0.093
399,0.062,0.056,-0.088
400,0.062,0.058,-0.082
