gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1478,1397,6.83903121948242,20.9460582733154,105.872634887695,3670144,1478,1051,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.51332013154634,33.793566371537736,29.499164731677837,0.055262341373819086,7.0,-33.81,1.2937979144666532,-34.385,4.7549,6.1178,7.5676,0.9276,6.2326,6.3442,4.508938356150516,0
102100,npp,717,746,6.57996463775635,20.943416595459,105.872688293457,3670144,715,529,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.69841355599587,55.568864595768176,46.903383014498644,0.02812157965541755,4.0,-55.58,2.0682789409984763,-55.91,4.1604,6.0844,8.3106,0.9327,5.9148,6.1374,5.203482702559964,0
102352,npp,1287,2897,6.4369969367981,20.9471473693848,105.872718811035,3670144,1287,2337,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.70048439184372,42.62812213220542,36.84075035236014,0.00964848919261286,14.0,42.64,1.4867838833500562,42.16,4.8058,6.2449,8.0882,0.9088,5.8043,5.8497,5.529273798429617,0
102474,npp,586,2256,3.34140372276306,20.9463500976562,105.877746582031,3670144,586,1812,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-13 18:40:10.355278,-78.35902352489141,12.82861334310355,11.336772820313898,0.0019877950268905493,11.0,12.81,1.015504800579495,11.97,3.8117,5.8725,7.0811,0.9664,3.1827,3.2291,3.1630853528099823,0
102594,npp,2938,1613,3.20845508575439,20.9424247741699,105.876350402832,3670176,2937,1213,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.82154793572336,23.5962989661547,20.755737400423033,5.387794546212662e-06,8.0,-23.62,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,3.2892,3.0754,3.0754,0
103803,npp,2768,2040,3.33108973503113,20.9468555450439,105.876800537109,3670176,2769,1607,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-24 18:33:47.517486,-10.68260202605447,1.080893949267796,0.9569564633558856,3.327581762099504e-25,10.0,0.43,1.0,-0.43,4.2858,5.6752,7.8559,1.0,3.3311,3.3311,3.3311,0
104279,npp,1858,2896,6.63392782211304,20.947940826416,105.871879577637,3670176,1860,2336,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-28 18:58:50.765531,-78.11681416905407,42.58553185585493,36.806499073675134,3.2371277848110116e-16,14.0,42.6,1.4867838833500562,42.16,4.8058,6.2449,8.0882,0.9088,5.9368,6.0287,6.0287,0
104397,npp,1155,2255,1.78854489326477,20.944465637207,105.878257751465,3670176,1155,1811,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-29 18:40:02.207688,-80.32919488566363,12.767742032372949,11.283354994465407,1.3371978632537573e-10,11.0,12.76,1.015504800579495,11.97,3.8117,5.8725,7.0811,0.9664,1.6536,1.7284,1.7284,0
104514,npp,416,1610,5.13753414154053,20.9443798065186,105.871856689453,3670176,415,1211,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-04-30 18:21:10.091156,97.00039570365033,23.752005257148927,20.89130036845554,0.0002462540512256874,8.0,-23.77,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,4.9862,4.9244,4.9244,0
105551,npp,2746,960,6.37342977523804,20.9432945251465,105.873802185059,3670144,2745,710,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-05-01 18:02:17.976834,96.06593460872443,49.65456538568774,42.435099943502976,0.007735108154321307,5.0,-49.66,1.7549928774784245,-50.005,4.273,5.7209,7.8991,0.992,6.047,6.3225,6.065617158018594,0
105551,npp,2746,961,3.30372142791748,20.9425182342529,105.880905151367,3670144,2745,710,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-05-01 18:02:17.976834,96.0679513239419,49.62472137660119,42.41192064875995,0.007729332878689551,5.0,-49.63,1.7549928774784245,-50.005,4.273,5.7209,7.8991,0.992,4.2979,3.2773,3.020608954847793,0
105916,npp,216,3109,8.31746101379395,20.9489593505859,105.872535705566,3670144,216,2491,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-05-03 19:05:01.924133,-77.17015491683541,49.569282949612635,42.37164174625192,0.023308030054450087,15.0,49.58,1.7549928774784245,49.28,5.2254,7.212,9.0627,0.7869,6.3051,6.545,5.770940622687969,0
109842,npp,753,2032,1.7954238653183,20.944164276123,105.876510620117,3670176,753,1599,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-05-26 18:33:22.790077,51.65516171405952,0.3175541612992344,0.2811274832976887,4.173892197700887e-21,10.0,-0.27,1.0,-0.43,4.2858,5.6752,7.8559,1.0,1.7954,1.7954,1.7954,0
114602,npp,1922,1592,2.70624566078186,20.9443473815918,105.871780395508,3670176,1922,1197,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-06-17 18:20:23.549049,98.1741722933254,24.635865146072288,21.65397651883814,1.296876855737332e-20,8.0,-24.66,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,2.8475,2.594,2.594,0
114602,npp,1922,1593,2.04831945896149,20.9433650970459,105.878807067871,3670176,1922,1197,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-06-17 18:20:23.549049,98.17604323544359,24.586553484425554,21.6112837906933,1.3019741026596567e-20,8.0,-24.61,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,2.2687,1.9634,1.9634,0
120854,npp,693,3302,2.49488592147827,20.9461765289307,105.876663208008,3670144,694,2649,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-07-11 19:10:22.675504,-76.95402191262706,54.92138422855966,46.42389719500419,0.008351113642208459,16.0,54.94,2.0682789409984763,55.11,5.0335,6.8599,8.2134,0.8273,3.5647,2.064,1.7866596237155747,0
133842,npp,1145,3096,4.83049917221069,20.9480762481689,105.877021789551,3670176,1145,2482,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.18820324124732,49.169974579435824,42.06029255948452,2.8622729672687635e-25,15.0,49.19,1.7549928774784245,49.28,5.2254,7.212,9.0627,0.7869,4.3182,3.8011,3.8011,0
134944,npp,1906,2666,6.76098966598511,20.9486751556396,105.874649047852,3670144,1907,2147,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.59986860891019,33.52165559404268,29.27118183309,0.056059691446730724,13.0,33.55,1.2937979144666532,33.63,4.2481,5.7674,7.3532,0.984,6.4431,6.6528,4.791058370519132,0
134944,npp,1906,2667,3.26429080963135,20.9474277496338,105.881507873535,3670144,1907,2147,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.59809533841047,33.563964753989836,29.30697912161567,0.056047505802535175,13.0,33.59,1.2937979144666532,33.63,4.2481,5.7674,7.3532,0.984,3.7404,3.2121,1.3507630556056076,0
135694,npp,980,3517,12.7377157211304,20.9453639984131,105.877716064453,3670144,982,2854,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.41641867064449,60.05253280853619,50.10049122863598,0.1210893972314812,17.0,60.07,2.4157378735459294,60.04,5.8201,7.463,9.3566,0.7604,7.8587,9.6863,5.664922680633022,0
137211,npp,333,1808,3.01215839385986,20.9434261322021,105.874290466309,3670176,333,1386,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.32765069262511,13.086521657093751,11.563674127439443,0.0003366554127909935,9.0,-13.04,1.015504800579495,-12.82,3.898,5.2526,6.6733,1.0804,3.4689,3.2545,3.2545,0
138176,npp,1783,2022,4.49175882339478,20.9455623626709,105.87223815918,3670176,1783,1590,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-09-15 18:32:37.596375,71.27551962388081,0.8700235353532477,0.770234164749091,5.6988233605301835e-30,10.0,-0.74,1.0,-0.43,4.2858,5.6752,7.8559,1.0,4.4918,4.4918,4.4918,0
138176,npp,1783,2023,1.0562377572059631,20.9444923400879,105.879264831543,3670176,1783,1590,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-09-15 18:32:37.596375,69.26143907844515,0.8239223179764414,0.7294212589520183,5.71707469100744e-30,10.0,-0.69,1.0,-0.43,4.2858,5.6752,7.8559,1.0,1.0562,1.0562,1.0562,0
138368,npp,1054,1378,3.87048745155334,20.9475917816162,105.877365112305,3670176,1053,1037,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-09-16 18:13:45.504925,96.67149120722594,34.6188499743114,30.19535460314913,7.751882796249652e-33,7.0,-34.62,1.2937979144666532,-34.385,4.7549,6.1178,7.5676,0.9276,3.9382,3.5904,3.5904,0
139743,npp,1004,302,1.84628486633301,20.9472408294678,105.875793457031,3670176,1002,160,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.71417636940114,65.22125446546725,53.4909249804914,7.549760308474645e-08,2.0,-65.21,2.898275349237888,-65.1,4.6064,8.0088,9.73,0.7086,3.5489,1.3083,1.3083,0
141085,npp,3048,2659,7.92434883117676,20.9454746246338,105.877395629883,3670144,3048,2142,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-09-30 18:51:16.792604,-78.09294746191885,33.227405279336395,29.019859992846566,0.1970660235307048,13.0,33.23,1.2365102219381485,33.63,4.2481,5.7674,7.3532,0.984,7.4195,7.7976,1.253039901734149,0
141278,npp,2337,2018,6.81662702560425,20.9424648284912,105.874794006348,3670144,2337,1586,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-01 18:32:28.273511,106.74645290472776,0.9170801767288899,0.8118616805455698,0.15661018141405367,10.0,-0.97,1.0,-0.43,4.2858,5.6752,7.8559,1.0,6.8166,6.8166,1.6155778963348517,0
142253,npp,698,2230,4.7778205871582,20.9472579956055,105.873481750488,3670144,698,1788,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-06 18:38:39.632600,-77.25439468889127,11.34244983018215,10.026608419776386,0.02869006299043205,11.0,11.35,1.015504800579495,11.97,3.8117,5.8725,7.0811,0.9664,4.5972,4.6173,3.664503378340559,0
142443,npp,3045,1588,3.33571338653564,20.9449100494385,105.881629943848,3670144,3045,1193,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-07 18:19:49.342813,98.03492432558124,24.85831993998562,21.84720477258378,0.01381883150363016,8.0,-24.85,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,3.4012,3.1973,2.7383767841000966,0
142443,npp,3045,1587,3.93306636810303,20.9458866119385,105.874565124512,3670144,3045,1193,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-07 18:19:49.342813,98.03314048802416,24.907722808548918,21.88995449092723,0.013815532549189885,8.0,-24.9,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,3.9267,3.7699,3.3110863423344843,0
142640,npp,2300,937,5.14722299575806,20.9489002227783,105.876106262207,3670144,2299,695,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.15395044382758,50.3579137401876,42.97402603829248,0.004043151391795944,5.0,-50.35,1.7549928774784245,-50.005,4.273,5.7209,7.8991,0.992,5.3483,5.1061,4.971826994456388,0
142640,npp,2300,938,3.41984009742737,20.9481201171875,105.883407592773,3670144,2299,695,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.15625334915755,50.32787494034852,42.95083624145711,0.004045477808392371,5.0,-50.32,1.7549928774784245,-50.005,4.273,5.7209,7.8991,0.992,4.364,3.3925,3.258149734191244,0
142846,npp,450,3714,8.57700538635254,20.947338104248,105.873741149902,3670144,453,3002,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-09 19:22:26.260674,-76.08021221083868,64.05331999363982,52.75576266261497,0.004179023458935994,18.0,64.06,2.7445598364131496,64.3,5.5409,7.6602,9.7941,0.7409,6.0092,6.3544,6.215614684860133,0
143041,npp,2859,3084,6.31568956375122,20.9472351074219,105.872901916504,3670176,2858,2475,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0066208513114,48.81948296078312,41.780627371285725,0.00042211560273344977,15.0,48.83,1.7549928774784245,49.28,5.2254,7.212,9.0627,0.7869,5.1644,4.9698,4.9698,0
143041,npp,2859,3085,5.32450723648071,20.9458312988281,105.879745483398,3670176,2858,2475,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00387677152902,48.84939171655596,41.804003110616684,0.0004226543483239412,15.0,48.86,1.7549928774784245,49.28,5.2254,7.212,9.0627,0.7869,4.5997,4.1899,4.1899,0
143235,npp,2175,2442,2.11639332771301,20.9437198638916,105.877830505371,3670176,2174,1977,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.4714706817355,22.94203080400017,20.186501904696343,1.6043659929384016e-09,12.0,22.93,1.0837787002826917,23.54,4.0491,5.2777,7.4353,1.0753,2.7582,2.2758,2.2758,0
143430,npp,1454,1801,3.35961151123047,20.9485931396484,105.879013061523,3670176,1454,1379,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-12 18:26:06.067216,94.97148042837608,13.457557012832352,11.88910995989136,1.455418266912707e-17,9.0,-13.44,1.015504800579495,-12.82,3.898,5.2526,6.6733,1.0804,3.811,3.6299,3.6299,0
143625,npp,731,1156,3.5547342300415,20.9465370178223,105.878639221191,3670176,731,851,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.42858583084197,43.28431403861595,37.36746336618522,6.316760234157277e-25,6.0,-43.26,1.4867838833500562,-43.01,4.6038,6.5814,8.0902,0.8623,3.6395,3.0653,3.0653,0
144619,npp,2259,1375,3.78602242469788,20.9434108734131,105.872131347656,3670176,2259,1036,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.39819835921668,34.757549381868934,30.309002961487433,1.1173545943578313e-30,7.0,-34.75,1.2937979144666532,-34.385,4.7549,6.1178,7.5676,0.9276,3.8729,3.5121,3.5121,0
144619,npp,2259,1376,2.18121910095215,20.9424858093262,105.879219055176,3670176,2259,1036,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.3999681164209,34.71522403186233,30.273345098307917,1.1147009519270502e-30,7.0,-34.7,1.2937979144666532,-34.385,4.7549,6.1178,7.5676,0.9276,2.6325,2.0234,2.0234,0
144817,npp,1522,727,3.08976197242737,20.9468765258789,105.877113342285,3670176,1524,508,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-19 17:54:45.797812,96.04726832440781,56.08117116277711,47.27090900468331,2.6860453121812527e-26,4.0,-56.06,2.0682789409984763,-55.91,4.1604,6.0844,8.3106,0.9327,4.2273,2.8819,2.8819,0
145012,npp,751,90,2.89347696304321,20.9428939819336,105.875343322754,3670176,757,40,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-20 17:35:50.180418,94.22951718831408,68.85023699656732,55.646079004475425,6.034798339302691e-20,1.0,-68.83,3.3985290935932855,-68.75,3.9367,6.3053,9.4809,0.9001,4.6713,2.6043,2.6043,0
145421,npp,1403,2234,3.71637535095215,20.9469223022461,105.872032165527,3670176,1403,1792,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.82755699132407,11.57451159871128,10.230798484922015,1.7134743187010288e-14,11.0,11.57,1.015504800579495,11.97,3.8117,5.8725,7.0811,0.9664,3.552,3.5915,3.5915,0
145612,npp,691,1592,4.31966543197632,20.9451160430908,105.871536254883,3670176,691,1197,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.42755490098467,24.65063375604482,21.66656597005125,1.329446419872594e-06,8.0,-24.66,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,4.2667,4.1405,4.1405,0
145801,npp,3031,943,5.92660522460938,20.9480819702148,105.872604370117,3670144,3032,699,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.60115564502068,50.167651464660445,42.82489032077694,0.005844816341393743,5.0,-50.17,1.7549928774784245,-50.005,4.273,5.7209,7.8991,0.992,5.7924,5.8792,5.685093724731206,0
145801,npp,3031,944,4.26254224777222,20.9472808837891,105.879875183105,3670144,3032,699,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.60367493938143,50.137569212194975,42.80163132723913,0.005839244964154858,5.0,-50.14,1.7549928774784245,-50.005,4.273,5.7209,7.8991,0.992,4.8442,4.2285,4.03457875009741,0
146194,npp,525,3090,8.4677267074585,20.9490661621094,105.873710632324,3670144,524,2479,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-26 19:03:51.962246,-76.89566361834193,48.998433382496074,41.91950059665744,0.02634613691288934,15.0,49.01,1.7549928774784245,49.28,5.2254,7.212,9.0627,0.7869,6.3907,6.6633,5.78834513312677,0
146764,npp,1462,1162,15.757513999939,20.9449062347412,105.875335693359,3670144,1462,857,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.9962128428302,43.052467353062326,37.177866520683786,0.2839067058486118,6.0,-43.04,1.4867838833500562,-43.01,4.6038,6.5814,8.0902,0.8623,11.847,13.5879,4.1593619626582985,0
148333,npp,2820,2879,4.44690370559692,20.9498691558838,105.872406005859,3670144,2821,2322,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-06 18:57:42.415111,-78.28196240404684,41.9779659606114,36.30476595386303,0.013894966625913248,14.0,41.98,1.4867838833500562,42.16,4.8058,6.2449,8.0882,0.9088,4.4658,4.0412,3.579748337671619,0
148548,npp,2125,2238,5.06859970092773,20.9489898681641,105.873344421387,3670144,2125,1796,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-07 18:38:53.923803,-75.66533904200725,11.816834573082268,10.444140444176165,0.004273051112506359,11.0,11.8,1.015504800579495,11.97,3.8117,5.8725,7.0811,0.9664,4.8835,4.8983,4.756392027698512,0
148741,npp,1395,1596,3.65132737159729,20.9468269348145,105.872261047363,3670176,1396,1200,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-08 18:20:05.429182,98.21400608085057,24.452900253260488,21.495040704671542,0.00020199458336524114,8.0,-24.46,1.1367971201176101,-24.31,4.0302,5.9208,7.6131,0.9585,3.6788,3.4999,3.4999,0
149345,npp,1223,3094,2.20487833023071,20.9462661743164,105.873962402344,3670176,1223,2481,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-11 19:03:59.231646,-77.60351241173268,49.12782324767851,42.01978246774583,2.8111203061451783e-18,15.0,49.13,1.7549928774784245,49.28,5.2254,7.212,9.0627,0.7869,2.8221,1.735,1.735,0
150107,npp,296,3932,4.37133550643921,20.9447288513184,105.874954223633,3670176,296,3133,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-15 19:28:59.217426,-75.14176034855393,67.8647380246892,55.088691711480564,1.6652504596000872e-32,19.0,67.87,3.3166247903554,67.89,6.1637,7.3146,9.2384,0.7759,4.7877,3.3916,3.3916,0
150480,npp,2009,2665,3.50624585151672,20.9463119506836,105.873649597168,3670176,2009,2147,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.37917323190999,33.50059103778257,29.249417007915508,4.979582663741808e-30,13.0,33.5,1.2937979144666532,33.63,4.2481,5.7674,7.3532,0.984,3.9275,3.4501,3.4501,0
150847,npp,583,1382,3.27721309661865,20.9471855163574,105.876625061035,3670176,583,1040,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-19 18:13:50.617771,97.27538673963626,34.45682192259756,30.05604109502645,3.511376203689801e-19,7.0,-34.45,1.2937979144666532,-34.385,4.7549,6.1178,7.5676,0.9276,3.4796,3.0401,3.0401,0
151221,npp,1097,3515,3.18203949928284,20.9442043304443,105.874526977539,3670176,1097,2852,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-21 19:16:31.135687,-76.3573933552165,60.02882690102955,50.075945421712085,2.1142401033331417e-14,17.0,60.03,2.4157378735459294,60.04,5.8201,7.463,9.3566,0.7604,3.9031,2.4198,2.4198,0
151530,npp,2787,2240,2.0523736476898202,20.9450626373291,105.878044128418,3670144,2787,1797,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-11-23 18:38:58.596616,-79.48544429193272,11.93035923944269,10.544609536448316,0.005597566723685069,11.0,11.91,1.015504800579495,11.97,3.8117,5.8725,7.0811,0.9664,1.9134,1.9834,1.7975048813444894,0
153001,npp,939,3929,13.3870935440063,20.947940826416,105.873542785645,3670144,938,3133,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-12-01 19:28:59.857538,-74.87121495323082,67.85196927073984,55.08502540109402,0.10650727990983355,19.0,67.82,3.3166247903554,67.89,6.1637,7.3146,9.2384,0.7759,7.5061,10.3866,6.8494946086988815,0
153190,npp,277,3305,11.6624574661255,20.9484214782715,105.872894287109,3670144,278,2654,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-12-02 19:10:16.655641,-76.92433708380955,55.04479428603999,46.519472972556606,0.08014931695562465,16.0,55.01,2.0682789409984763,55.11,5.0335,6.8599,8.2134,0.8273,7.9972,9.6484,6.986642218251717,0
155557,npp,1102,1806,2.86182022094727,20.9489841461182,105.875343322754,3670176,1102,1384,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-12-15 18:26:22.303082,96.298753938397,13.14034129149538,11.61087707015585,3.4220729598331717e-32,9.0,-13.16,1.015504800579495,-12.82,3.898,5.2526,6.6733,1.0804,3.3209,3.092,3.092,0
155739,npp,371,1160,3.41862010955811,20.946403503418,105.875450134277,3670176,372,855,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-12-16 18:07:31.970489,96.93833918386929,43.09606614640115,37.218794968859534,5.664625732725312e-29,6.0,-43.12,1.4867838833500562,-43.01,4.6038,6.5814,8.0902,0.8623,3.5479,2.9479,2.9479,0
155922,npp,2693,514,4.63849782943726,20.9457092285156,105.87296295166,3670176,2694,313,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.66858440445537,60.986448433496754,50.73183612316329,9.349499824576221e-24,3.0,-61.03,2.4157378735459294,-60.86,5.2605,6.4341,8.3014,0.882,4.9319,4.0914,4.0914,0
168895,npp,86,2015,1.34298968315125,20.9473705291748,105.877822875977,3670144,86,1582,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2013-01-05 18:32:32.740896,81.50982599311884,1.1942472554641543,1.0572937143616548,0.0023524726309311506,10.0,-1.13,1.0,-0.43,4.2858,5.6752,7.8559,1.0,1.343,1.343,1.2648744142860544,0
170155,npp,71,933,1.90498495101929,20.9467105865479,105.878517150879,3670176,72,692,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.50198418997985,50.43622790033068,43.04022202796703,8.020563236430858e-34,5.0,-50.47,1.7549928774784245,-50.005,4.273,5.7209,7.8991,0.992,3.5008,1.8898,1.8898,0
171998,npp,50,1371,4.85443449020386,20.9480075836182,105.876800537109,3670144,51,1033,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2013-01-22 18:13:47.097411,98.06208820989274,34.87292234907645,30.409623741075656,0.025651821918795992,7.0,-34.92,1.2937979144666532,-34.385,4.7549,6.1178,7.5676,0.9276,4.6987,4.5032,3.651303325120292,0
173847,npp,50,1806,3.89802503585815,20.9431552886963,105.876617431641,3670144,50,1384,196611,3866755,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2013-02-01 18:26:34.278685,99.2454064870058,13.125513369938563,11.597498534657054,0.02602381070057206,9.0,-13.16,1.015504800579495,-12.82,3.898,5.2526,6.6733,1.0804,4.3412,4.2116,3.347349582478122,0
180151,npp,1677,1820,5.58048391342163,20.943546295166,105.873481750488,3670176,1677,1397,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.43912660565513,12.413106465593119,10.969525956037302,0.00017788083496985416,9.0,-12.37,1.015504800579495,-12.82,3.898,5.2526,6.6733,1.0804,5.998,6.0294,6.0294,0
180544,npp,222,531,2.00707054138184,20.9427356719971,105.878150939941,3670176,220,327,196611,3866787,1868,vnm_hanoi_44_39,20.94583333,105.875,44,39,vnm_hanoi,2013-03-07 17:49:28.259783,95.26854900024998,60.653118458186455,50.49816850687386,3.5135194322521347e-19,3.0,-60.66,2.4157378735459294,-60.86,5.2605,6.4341,8.3014,0.882,3.8426,1.7703,1.7703,0
