gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2462,3.77285027503967,21.0574321746826,105.860832214355,3670144,1443,1994,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-04-02 18:46:29.651212,-79.1647106807825,23.942141096252897,21.05515621016236,0.008880979040579638,12.0,23.94,1.1367971201176101,23.25,7.1501,10.8934,16.5804,1.0386,5.0505,3.9186,3.5255978201330325,0
101977,npp,1462,1392,5.85769033432007,21.055305480957,105.860191345215,3670144,1462,1047,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.32956731265962,34.01122856885588,29.6831761161538,0.05512273392408572,7.0,-34.03,1.2937979144666532,-34.66,7.5425,11.1006,16.8496,1.0192,7.2619,5.9704,3.531101979657119,0
102715,npp,2181,958,6.45904636383057,21.060001373291,105.864158630371,3670176,2182,708,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.76168212791282,49.69638450661747,42.46692580265407,1.5800297601179967e-12,5.0,-49.72,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,9.2513,7.2502,7.2502,0
103803,npp,2752,2034,8.92118835449219,21.0579452514648,105.858726501465,3670176,2752,1601,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-04-24 18:33:45.738205,11.658644358768653,1.1391876637813176,1.0085674004294936,3.6156341765823735e-25,10.0,0.23,1.0,-0.74,8.3347,11.3142,17.1728,1.0,8.9212,8.9212,8.9212,0
104397,npp,1139,2249,7.69875860214233,21.0559043884277,105.862358093262,3670176,1139,1806,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.82960165859126,12.423190034383609,10.979970241442395,1.4097584785133928e-10,11.0,12.42,1.015504800579495,11.68,7.8057,10.5172,14.8899,1.0758,8.5388,8.2822,8.2822,0
104514,npp,399,1605,6.84544849395752,21.0600852966309,105.861305236816,3670176,399,1207,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.86960438421708,24.00781371342661,21.113187738580564,0.0002494359836898677,8.0,-24.02,1.1367971201176101,-24.56,7.3216,11.0717,15.2547,1.0219,7.5966,6.9954,6.9954,0
105551,npp,2729,955,6.4255542755127,21.0582618713379,105.860504150391,3670144,2729,707,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.47036150092273,49.78288318474316,42.53476982135732,0.007741411653497034,5.0,-49.81,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,9.2322,7.2127,6.870126096698308,0
105551,npp,2729,956,11.2976789474487,21.0574779510498,105.867683410645,3670144,2729,707,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.47279038715874,49.75284989827157,42.51146791163929,0.0077355782714344425,5.0,-49.78,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,12.0083,12.6816,12.33928423624082,0
105724,npp,1968,315,12.7166204452515,21.0569839477539,105.864143371582,3670144,1973,169,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-02 17:43:20.529878,94.6016740002509,64.97298836220983,53.340693264212256,0.028079137777409478,2.0,-64.97,2.898275349237888,-65.17,9.8577,12.2089,16.6106,0.9267,11.4894,11.7848,10.54223853184608,0
105724,npp,1968,317,11.4752235412598,21.0558166503906,105.878952026367,3670144,1973,169,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-02 17:43:20.529878,94.6067653903061,64.93580149159945,53.317356141830594,0.028061773656030735,2.0,-64.93,2.898275349237888,-65.17,9.8577,12.2089,16.6106,0.9267,11.0611,10.6343,9.392506931086988,0
105916,npp,200,3103,7.85851955413818,21.0603790283203,105.861785888672,3670144,200,2487,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.53583240676755,49.40019125577934,42.24020589325027,0.023266846063856123,15.0,49.4,1.7549928774784245,49.04,7.8585,11.8085,17.2622,0.9581,9.0635,7.5296,6.499992658293243,0
107030,npp,224,2031,8.55111122131348,21.0584468841553,105.861946105957,3670144,224,1598,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-10 18:33:34.250192,25.857765141024476,0.8233232821297616,0.7289261190194191,0.02474969979011995,10.0,-0.3,1.0,-0.74,8.3347,11.3142,17.1728,1.0,8.5511,8.5511,7.455873232306228,0
108078,npp,931,1602,7.9997239112854,21.0577545166016,105.864753723145,3670176,931,1204,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-16 18:20:56.886912,97.6951312288264,24.15672908912131,21.241621799859374,1.5552631171105964e-13,8.0,-24.16,1.1367971201176101,-24.56,7.3216,11.0717,15.2547,1.0219,8.612,8.175,8.175,0
108257,npp,187,951,7.0249490737915,21.0554237365723,105.860481262207,3670176,186,704,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-05-17 18:02:03.005476,96.46484516898612,49.91043490857577,42.63269899990182,8.477491219428984e-19,5.0,-49.93,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,9.5737,7.8855,7.8855,0
115811,npp,960,1367,7.85191965103149,21.0554618835449,105.863456726074,3670176,962,1031,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-06-28 18:13:51.562647,97.10263675990923,35.0777067127347,30.57791013901432,5.415988793070898e-07,7.0,-35.08,1.2937979144666532,-34.66,7.5425,11.1006,16.8496,1.0192,8.8033,8.003,8.003,0
119131,npp,789,2866,9.38073539733887,21.0606098175049,105.863693237305,3670144,790,2311,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-07-01 18:57:46.771738,-77.31640550076496,41.48609212487426,35.902577785308026,0.026296896352705428,14.0,41.51,1.4867838833500562,41.95,8.4164,13.108,20.3731,0.8632,8.8073,8.097,6.933306499190384,0
119300,npp,94,2225,6.11821842193604,21.0567932128906,105.858695983887,3670144,94,1784,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-07-02 18:38:58.236851,-74.32364881024345,11.101867941055575,9.814005734178739,0.08292775339690805,11.0,11.06,1.015504800579495,11.68,7.8057,10.5172,14.8899,1.0758,6.9824,6.5819,2.9121708285270236,0
119993,npp,2279,3081,11.1285390853882,21.0615253448486,105.863510131836,3670144,2280,2473,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-07-06 19:04:04.353558,-77.53691806087008,48.73728849822745,41.715393175870915,0.07767783608264499,15.0,48.74,1.7549928774784245,49.04,7.8585,11.8085,17.2622,0.9581,10.9268,10.6627,7.225290817032711,0
119993,npp,2279,3082,11.1764459609985,21.0601387023926,105.870323181152,3670144,2280,2473,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-07-06 19:04:04.353558,-77.53468220600755,48.76709490466337,41.73870298220889,0.07768109863584144,15.0,48.77,1.7549928774784245,49.04,7.8585,11.8085,17.2622,0.9581,10.9541,10.7087,7.271146442126266,0
120678,npp,2461,510,5.42628622055054,21.0613880157471,105.859436035156,3670144,2459,310,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-07-10 17:48:43.061987,95.30845361353303,61.12659236596312,50.819326278085704,0.0073946451079347185,3.0,-61.12,2.5331140255951103,-60.97,10.4139,14.191,18.8167,0.7973,7.8542,4.3263,3.999071252642065,0
120678,npp,2461,512,8.21968364715576,21.0601234436035,105.873741149902,3670144,2459,310,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-07-10 17:48:43.061987,95.3135062948769,61.08516783153429,50.79128936265457,0.007401142460462858,3.0,-61.07,2.5331140255951103,-60.97,10.4139,14.191,18.8167,0.7973,8.9569,6.5534,6.225883730996618,0
120854,npp,677,3295,5.84209489822388,21.057825088501,105.861679077148,3670144,678,2642,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-07-11 19:10:20.896267,-76.85318777729373,54.74644615236941,46.294815522918995,0.008348772688228479,16.0,54.76,2.0682789409984763,54.94,8.0211,11.624,16.8696,0.9734,8.5187,5.6864,5.316949081278605,0
130007,npp,2119,2874,14.6245174407959,21.0602016448975,105.864105224609,3670144,2120,2317,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-02 18:57:51.710359,-77.8922505754411,41.78838266719244,36.15346184200303,0.1585221321244044,14.0,41.8,1.4867838833500562,41.95,8.4164,13.108,20.3731,0.8632,12.3343,12.6233,5.608359057409481,0
130007,npp,2119,2875,11.9971485137939,21.0588569641113,105.871040344238,3670144,2120,2317,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-02 18:57:51.710359,-77.89026960123823,41.82451979587295,36.18300165133208,0.15851429545659848,14.0,41.84,1.4867838833500562,41.95,8.4164,13.108,20.3731,0.8632,10.5671,10.3554,3.340805846599788,0
130194,npp,1421,2233,10.08997058868408,21.0585784912109,105.863632202148,3670144,1421,1791,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-03 18:39:03.164789,-77.51924086606337,11.5309682528607,10.193195379225546,0.12800741674906016,11.0,11.51,1.015504800579495,11.68,7.8057,10.5172,14.8899,1.0758,10.8935,10.8546,5.190000005826768,0
132374,npp,2917,1376,9.01627445220947,21.0579032897949,105.86205291748,3670176,2917,1036,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-15 18:13:55.608714,97.38190699996427,34.7054615607532,30.268973818751387,6.546011567849604e-22,7.0,-34.7,1.2937979144666532,-34.66,7.5425,11.1006,16.8496,1.0192,9.7032,9.1898,9.1898,0
132374,npp,2917,1377,10.10832118988037,21.0569877624512,105.869140625,3670176,2917,1036,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-15 18:13:55.608714,97.38377599523936,34.66310046220978,30.23327380170832,6.573308647891897e-22,7.0,-34.66,1.2937979144666532,-34.66,7.5425,11.1006,16.8496,1.0192,10.5473,10.3029,10.3029,0
133290,npp,1314,1592,9.51827335357666,21.0576648712158,105.864761352539,3670176,1314,1196,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-20 18:20:12.161181,98.5750507264534,24.654283872298315,21.672997314986933,6.305621437619263e-31,8.0,-24.66,1.1367971201176101,-24.56,7.3216,11.0717,15.2547,1.0219,9.9478,9.7268,9.7268,0
134206,npp,2795,1805,9.99750328063965,21.0561866760254,105.865745544434,3670176,2795,1383,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.3795652068321,13.262324487162694,11.718458321098787,1.1516680072897502e-11,9.0,-13.21,1.015504800579495,-13.1,7.1847,9.893,13.6985,1.1437,11.4172,11.4338,11.4338,0
134388,npp,2062,1158,6.25018882751465,21.0587387084961,105.86018371582,3670176,2061,854,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-26 18:07:34.828000,96.22057510475953,43.2011561636001,37.30526657393432,0.0004775205212785062,6.0,-43.19,1.4867838833500562,-43.135,9.0909,14.0305,19.5482,0.8064,6.0813,5.0402,5.0402,0
134388,npp,2062,1159,11.4255352020264,21.0578956604004,105.867485046387,3670176,2061,854,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-26 18:07:34.828000,96.22228285275008,43.16483249467818,37.27579229364971,0.00047636426956330436,6.0,-43.15,1.4867838833500562,-43.135,9.0909,14.0305,19.5482,0.8064,9.5622,9.2136,9.2136,0
134572,npp,1295,514,11.5300436019897,21.0550861358643,105.860092163086,3670144,1300,314,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-27 17:48:40.954339,94.9474439643483,61.04309813486865,50.77275154896617,0.014340570130794322,3.0,-61.03,2.4157378735459294,-60.97,10.4139,14.191,18.8167,0.7973,10.2127,9.1927,8.558099321833165,0
134585,npp,185,3928,6.86353540420532,21.0588054656982,105.865211486816,3670176,185,3131,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-27 19:29:01.999819,-74.89873796508384,67.77821523314795,55.04920004068965,1.0883129938037625e-05,19.0,67.8,3.3166247903554,67.77,8.3365,11.3261,19.5118,0.999,9.9687,6.8564,6.8564,0
134768,npp,2577,3302,7.513427734375,21.0586166381836,105.859535217285,3670144,2580,2649,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-28 19:10:18.799114,-77.03938479682307,54.9158814731608,46.428743215579786,0.012937896617292074,16.0,54.94,2.0682789409984763,54.94,8.0211,11.624,16.8696,0.9734,9.3268,7.3132,6.740670603155777,0
134768,npp,2577,3304,8.03522443771362,21.0556945800781,105.87336730957,3670144,2580,2649,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-28 19:10:18.799114,-77.03484825214271,54.96635052027836,46.46599547169469,0.012921057665846543,16.0,54.99,2.0682789409984763,54.94,8.0211,11.624,16.8696,0.9734,9.5791,7.8211,7.24931576251203,0
134944,npp,1890,2660,11.5208826065063,21.0613059997559,105.861701965332,3670144,1891,2143,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.24767682678278,33.27860906380739,29.06549057990751,0.05595778465633717,13.0,33.28,1.2365102219381485,33.37,8.2899,12.2611,15.7964,0.9228,10.7156,10.6311,8.154849211659943,0
134944,npp,1890,2661,11.9057264328003,21.0599842071533,105.868965148926,3670144,1891,2143,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.24471092978159,33.323578291331,29.10356863877183,0.05594490219695971,13.0,33.32,1.2365102219381485,33.37,8.2899,12.2611,15.7964,0.9228,11.0268,10.9863,8.510619287841212,0
135881,npp,284,2875,12.4608335494995,21.0553340911865,105.864402770996,3670144,283,2318,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-09-03 18:57:45.057418,-77.89311923203645,41.83215524183401,36.191989478065494,0.0969090148774062,14.0,41.84,1.4867838833500562,41.95,8.4164,13.108,20.3731,0.8632,10.879,10.7557,6.467270321069546,0
137023,npp,1032,2445,9.31774139404297,21.0561332702637,105.863182067871,3670144,1032,1980,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.8399673705625,23.077604126822326,20.306103415521196,0.004026157510812318,12.0,23.09,1.0837787002826917,23.25,7.1501,10.8934,16.5804,1.0386,9.8604,9.6777,9.499533981252844,0
137211,npp,316,1803,7.34974718093872,21.0597438812256,105.863716125488,3670176,316,1381,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-09-10 18:26:21.010451,97.34119988090629,13.322706127579048,11.771557144126682,0.000338909039262965,9.0,-13.33,1.015504800579495,-13.1,7.1847,9.893,13.6985,1.1437,8.8099,8.4057,8.4057,0
138176,npp,1767,2017,10.07644844055176,21.0554542541504,105.863334655762,3670176,1767,1585,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-09-15 18:32:35.817139,73.17270352912708,1.175318127809972,1.0405081343084328,5.877704853135138e-30,10.0,-1.02,1.0,-0.74,8.3347,11.3142,17.1728,1.0,10.0764,10.0764,10.0764,0
141278,npp,2320,2012,13.3176116943359,21.061149597168,105.866142272949,3670144,2320,1579,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-01 18:32:24.714955,63.17676684401247,1.679320940396564,1.4866252147279857,0.15655339617623432,10.0,-1.3,1.0,-0.74,8.3347,11.3142,17.1728,1.0,13.3176,13.3176,6.38977980340809,0
141854,npp,55,83,10.7485218048096,21.0566959381104,105.859855651855,3670144,56,36,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-04 17:35:44.933063,94.22572464048734,68.97033810084459,55.717229047582975,0.05637423545283778,1.0,-68.95,3.3985290935932855,-68.82,8.0049,13.3658,17.1189,0.8465,10.5441,9.0987,6.604020379648939,0
142253,npp,682,2225,9.70312595367432,21.0573482513428,105.865547180176,3670144,682,1783,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-06 18:38:37.853362,-76.6060084968992,11.066582758642907,9.783453899507256,0.028694998780025585,11.0,11.06,1.015504800579495,11.68,7.8057,10.5172,14.8899,1.0758,10.5126,10.4385,9.168685374799173,0
142443,npp,3029,1582,7.72999572753906,21.0553970336914,105.863380432129,3670144,3029,1188,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-07 18:19:47.563577,97.7816177806377,25.156372552770264,22.105119239801642,0.013820584979832464,8.0,-25.15,1.1367971201176101,-24.56,7.3216,11.0717,15.2547,1.0219,8.3747,7.8994,7.287809768867518,0
142640,npp,2284,932,7.24849939346313,21.0572319030762,105.859535217285,3670144,2283,692,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.03335653447567,50.51266178573868,43.0935496317315,0.004046349352246159,5.0,-50.5,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,9.7011,8.1364,7.957340449395291,0
142640,npp,2284,933,11.116081237793,21.0564422607422,105.866928100586,3670144,2283,692,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.035588513849,50.48240402229823,43.070221522708856,0.004048703906069401,5.0,-50.47,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,11.9049,12.4777,12.298536255389099,0
143041,npp,2843,3078,7.49649620056152,21.057933807373,105.862724304199,3670176,2842,2471,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8912784145494,48.635409713962765,41.63678823496597,0.00042279562100527656,15.0,48.65,1.7549928774784245,49.04,7.8585,11.8085,17.2622,0.9581,8.8573,7.1827,7.1827,0
143041,npp,2843,3079,7.99919748306274,21.0565376281738,105.869514465332,3670176,2842,2471,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88861356457735,48.66521910073745,41.66011959345784,0.0004233302135637132,15.0,48.68,1.7549928774784245,49.04,7.8585,11.8085,17.2622,0.9581,9.1437,7.6644,7.6644,0
143625,npp,715,1151,9.09090042114258,21.0553932189941,105.862991333008,3670176,714,848,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.29429218022035,43.4734402263775,37.52085274023019,6.399902070723454e-25,6.0,-43.44,1.4867838833500562,-43.135,9.0909,14.0305,19.5482,0.8064,7.9919,7.3309,7.3309,0
144028,npp,1264,3292,8.00700426101685,21.0601863861084,105.86141204834,3670176,1268,2640,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-15 19:09:58.040818,-76.70070779224962,54.687870020827084,46.252592320168226,3.124810109222835e-31,16.0,54.68,2.0682789409984763,54.94,8.0211,11.624,16.8696,0.9734,9.5655,7.7936,7.7936,0
144619,npp,2242,1370,5.51432037353516,21.0590972900391,105.859397888184,3670176,2243,1033,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.06380738405039,34.95193670905891,30.47274770421271,1.119096113437224e-30,7.0,-34.96,1.2937979144666532,-34.66,7.5425,11.1006,16.8496,1.0192,6.9965,5.6204,5.6204,0
144619,npp,2242,1371,10.3518390655518,21.0581703186035,105.86653137207,3670176,2243,1033,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.06664523153098,34.90952690111594,30.437043130557548,1.1164197527443817e-30,7.0,-34.92,1.2937979144666532,-34.66,7.5425,11.1006,16.8496,1.0192,10.7355,10.5511,10.5511,0
145027,npp,2767,3503,5.72846460342407,21.0580577850342,105.866134643555,3670176,2772,2842,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98434722392592,59.758314770240155,49.88874883071482,2.596640371440752e-27,17.0,59.76,2.3545700244418297,59.9,6.6211,9.5186,14.8854,1.1886,9.7045,6.8091,6.8091,0
145027,npp,2767,3504,6.54410982131958,21.0564117431641,105.873344421387,3670176,2772,2842,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98199809121436,59.78077388297584,49.9042888236447,2.5866179681942537e-27,17.0,59.78,2.3545700244418297,59.9,6.6211,9.5186,14.8854,1.1886,10.051,7.7786,7.7786,0
145801,npp,3015,939,11.2455883026123,21.0557346343994,105.863487243652,3670144,3015,696,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.4815172499195,50.292304582300524,42.92135480628837,0.005835899247593233,5.0,-50.29,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,11.9787,12.6231,12.364849066706677,0
145801,npp,3015,940,12.1215324401855,21.0549335479736,105.870803833008,3670144,3015,696,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.48398879529098,50.262165156036225,42.89807599282854,0.005830299724377028,5.0,-50.26,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,12.4778,13.6064,13.348396857498676,0
146006,npp,1175,3713,10.2977342605591,21.0561065673828,105.861740112305,3670144,1176,3002,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-10-25 19:22:35.117093,-75.8307619520458,64.03743213491735,52.742903400841755,0.002212252501087021,18.0,64.04,2.7445598364131496,64.13,6.9414,10.8072,14.2553,1.0469,11.1286,10.7809,10.683003129466838,0
148333,npp,2804,2873,5.64996433258057,21.0606822967529,105.860443115234,3670144,2805,2317,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-06 18:57:40.635829,-78.14028219231604,41.75584012511358,36.123386512100325,0.01389001831678892,14.0,41.77,1.4867838833500562,41.95,8.4164,13.108,20.3731,0.8632,6.298,4.8768,4.262137196276744,0
148548,npp,2109,2233,10.5172004699707,21.0592670440674,105.864677429199,3670144,2109,1791,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-07 18:38:52.144520,-77.56742328128833,11.53196200061758,10.193138887681371,0.004271465362242644,11.0,11.51,1.015504800579495,11.68,7.8057,10.5172,14.8899,1.0758,11.3142,11.3142,11.12517858795554,0
148937,npp,645,943,9.09577083587646,21.057897567749,105.865165710449,3670176,646,698,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.4925787394885,50.17231175711993,42.82824821421127,1.3044047571379609e-11,5.0,-50.17,1.7549928774784245,-50.08,6.4423,10.0795,16.1094,1.1225,10.7537,10.21,10.21,0
149155,npp,1874,3717,5.87259531021118,21.059534072876,105.865310668945,3670176,1877,3004,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-10 19:22:42.382509,-75.90432960063839,64.11097319926454,52.7889563709344,1.279883569381015e-09,18.0,64.11,2.7445598364131496,64.13,6.9414,10.8072,14.2553,1.0469,9.5163,6.1481,6.1481,0
149345,npp,1207,3088,2.55571627616882,21.0567188262939,105.864723205566,3670176,1207,2477,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.48626151664328,48.94958220522842,41.8808421959917,2.7780945300961647e-18,15.0,48.95,1.7549928774784245,49.04,7.8585,11.8085,17.2622,0.9581,6.042,2.4487,2.4487,0
150480,npp,1993,2659,3.25595450401306,21.0575504302979,105.858909606934,3670176,1993,2143,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19076709397781,33.226745123400406,29.017704450257146,5.020728667255875e-30,13.0,33.23,1.2365102219381485,33.37,8.2899,12.2611,15.7964,0.9228,4.0315,3.0045,3.0045,0
150847,npp,567,1377,7.14846229553223,21.0560512542725,105.863227844238,3670176,567,1037,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.09115236829196,34.67706578980724,30.24179121223813,3.554496635491951e-19,7.0,-34.66,1.2937979144666532,-34.66,7.5425,11.1006,16.8496,1.0192,8.2596,7.286,7.286,0
151029,npp,2897,728,4.3722128868103,21.0598735809326,105.860137939453,3670176,2900,510,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.09174462406752,56.04876106918226,47.24794738280769,1.2101550412216704e-11,4.0,-56.04,2.0682789409984763,-56.06,7.6065,12.0715,16.2357,0.9373,7.5917,4.0979,4.0979,0
151221,npp,1081,3509,3.16394662857056,21.0548534393311,105.864471435547,3670176,1081,2847,196611,3866787,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-11-21 19:16:29.356412,-76.26613761124969,59.89278169934439,49.98227334587196,2.164555733957936e-14,17.0,59.9,2.3545700244418297,59.9,6.6211,9.5186,14.8854,1.1886,8.6154,3.7608,3.7608,0
153190,npp,261,3299,10.9371147155762,21.0590419769287,105.86287689209,3670144,262,2647,196611,3866755,569,vnm_hanoi_41_12,21.05833333,105.8625,41,12,vnm_hanoi,2012-12-02 19:10:14.876361,-76.82215558640868,54.88836542298903,46.40421638636916,0.0801293063348544,16.0,54.86,2.0682789409984763,54.94,8.0211,11.624,16.8696,0.9734,10.9821,10.6457,7.0998080530722145,0
