gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2889,515,8.19414520263672,21.0629348754883,105.753829956055,3670176,2889,314,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-04-21 17:49:46.820455,95.23379841170576,61.00356522542883,50.74603971534059,8.327333041817304e-30,3.0,-61.01,2.4157378735459294,-61.3,8.1886,12.9893,15.0622,0.3713,2.8377,3.0423,0
103803,npp,2754,2020,3.43857836723328,21.0625495910645,105.754470825195,3670176,2754,1588,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-04-24 18:33:47.517486,94.40726392103996,0.8190557183668623,0.7251450929944981,3.7123987779533755e-25,10.0,-0.85,1.0,-1.59,3.6228,4.8226,6.9378,1.0,3.4386,3.4386,0
104279,npp,1844,2875,6.78374862670898,21.0663681030273,105.751892089844,3670176,1845,2318,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.87788244405532,41.82222961206596,36.183903079661924,3.7852843509205434e-16,14.0,41.84,1.4867838833500562,41.44,5.6172,7.3524,10.6834,0.6559,4.4402,4.4497,0
104397,npp,1141,2234,6.83770990371704,21.0600776672363,105.753402709961,3670176,1141,1792,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27869418266742,11.57943082766373,10.236571951854186,1.5669753357418432e-10,11.0,11.57,1.015504800579495,11.01,4.0415,6.0414,8.7819,0.7983,5.6068,5.4583,0
104514,npp,401,1591,3.8726007938385,21.0621585845947,105.754745483398,3670176,402,1196,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-04-30 18:21:10.091156,98.92719072504482,24.678878177938557,21.694522381046742,0.000261853564630235,8.0,-24.71,1.1367971201176101,-25.25,5.3447,6.6773,9.2522,0.7223,2.3555,2.797,0
109842,npp,739,2011,2.21888756752014,21.0603065490723,105.753730773926,3670176,739,1579,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-05-26 18:33:21.010796,105.57625010795995,1.3080146468022524,1.157953333247551,4.80752977308598e-21,10.0,-1.36,1.0,-1.59,3.6228,4.8226,6.9378,1.0,2.2189,2.2189,0
134206,npp,2796,1790,5.86350011825562,21.0652179718018,105.756446838379,3670176,2796,1369,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.31987450660226,14.111491170381685,12.465473212956692,1.274418411454597e-11,9.0,-14.06,1.015504800579495,-13.95,5.6415,7.6787,10.0959,0.6281,3.0352,3.6826,0
137211,npp,318,1788,7.12433815002441,21.0620002746582,105.753173828125,3670176,318,1368,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-09-10 18:26:21.010451,96.92448118219208,14.17431801769136,12.520676048519752,0.00033096853628325923,9.0,-14.17,1.015504800579495,-13.95,5.6415,7.6787,10.0959,0.6281,4.2767,4.4745,0
138176,npp,1768,2002,1.8829163312912,21.0653190612793,105.756561279297,3670176,1768,1570,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-09-15 18:32:35.817139,82.88672804621261,1.984236408906532,1.7565934872724236,5.588367609426795e-30,10.0,-1.87,1.0,-1.59,3.6228,4.8226,6.9378,1.0,1.8829,1.8829,0
138368,npp,1039,1358,7.6934552192688,21.0631103515625,105.755249023438,3670176,1038,1024,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.39261225092537,35.47788810574996,30.91845829680865,7.775144311350421e-33,7.0,-35.47,1.2937979144666532,-35.08,5.7866,9.7504,11.9774,0.4946,3.2328,3.8052,0
143041,npp,2846,3062,12.5643663406372,21.0603675842285,105.750564575195,3670176,2844,2461,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77020205274349,48.15996809499314,41.263951052104204,0.0004137413355849437,15.0,48.17,1.7549928774784245,48.59,5.1276,7.1379,10.272,0.6756,7.9146,8.4889,0
143041,npp,2846,3063,9.97121143341064,21.0589942932129,105.757217407227,3670176,2844,2461,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.76765519649375,48.18956359470537,41.28719860352311,0.000414258725387336,15.0,48.2,1.7549928774784245,48.59,5.1276,7.1379,10.272,0.6756,6.4371,6.7369,0
143235,npp,2161,2422,11.0026588439941,21.0628757476807,105.751167297363,3670176,2161,1961,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-11 18:44:54.578260,-79.48551888093255,21.871155824499148,19.255458049560954,1.4490826851918116e-09,12.0,21.87,1.0837787002826917,22.375,4.6302,7.1359,9.3502,0.6758,8.3905,7.4359,0
143235,npp,2161,2423,7.08746337890625,21.0616340637207,105.75838470459,3670176,2161,1961,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-11 18:44:54.578260,-79.48326347183875,21.923794110632222,19.30126355600272,1.459153155613728e-09,12.0,21.93,1.0837787002826917,22.375,4.6302,7.1359,9.3502,0.6758,4.778,4.7899,0
143430,npp,1440,1781,7.68459939956665,21.0607395172119,105.756446838379,3670176,1440,1361,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.3418152944088,14.609568304234301,12.902129593579568,1.3356443487443694e-17,9.0,-14.57,1.015504800579495,-13.95,5.6415,7.6787,10.0959,0.6281,4.8285,4.8263,0
143625,npp,716,1136,8.8012866973877,21.061674118042,105.755592346191,3670176,715,836,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.2275078873403,43.99721324172675,37.94444731234388,5.941016914165509e-25,6.0,-43.97,1.5732132722552272,-43.63,6.6951,9.1631,13.3825,0.5263,4.5927,4.6322,0
143835,npp,1923,3902,14.3568964004517,21.0662841796875,105.751914978027,3670176,1926,3117,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-14 19:28:42.986629,-74.67293136600082,67.3875602354999,54.81124174046329,1.2869933586420553e-24,19.0,67.39,3.1865100272627664,67.48,7.6226,10.5884,14.4551,0.4555,6.0053,6.5391,0
144619,npp,2243,1356,9.16461181640625,21.0654201507568,105.757713317871,3670176,2244,1023,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.9392903563343,35.54700254791515,30.97315741065083,1.1582294284350479e-30,7.0,-35.55,1.2937979144666532,-35.08,5.7866,9.7504,11.9774,0.4946,4.3698,4.5329,0
144817,npp,1506,708,7.33034372329712,21.0654964447021,105.75479888916,3670176,1509,489,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-19 17:54:44.018530,96.28783825860752,56.55336090255278,47.61374514738434,2.865158339166896e-26,4.0,-56.54,2.1127631471468895,-56.45,7.3554,9.9167,11.0437,0.4863,3.5985,3.5649,0
145012,npp,734,72,5.49505662918091,21.0614585876465,105.75594329834,3670176,731,31,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.13055386846547,69.14279155752814,55.81114809545782,6.543422838360825e-20,1.0,-69.12,3.5496478698597698,-69.055,8.5444,10.0626,14.4097,0.4793,3.5359,2.6336,0
145027,npp,2771,3489,12.9331064224243,21.0593719482422,105.75407409668,3670176,2773,2830,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58813643772615,59.447396860134475,49.672869934944785,2.760459774713229e-27,17.0,59.45,2.3545700244418297,59.56,6.7921,8.8876,11.5854,0.5426,6.5408,7.0178,0
145027,npp,2771,3490,10.4281978607178,21.0577926635742,105.761192321777,3670176,2773,2830,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58565880549122,59.4697774553766,49.68843005301608,2.7499062354431005e-27,17.0,59.47,2.3545700244418297,59.56,6.7921,8.8876,11.5854,0.5426,5.4769,5.6586,0
145612,npp,676,1572,14.933536529541,21.0624694824219,105.751647949219,3670176,676,1181,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.00815557217321,25.64797906170111,22.529150366501195,1.4729663054751139e-06,8.0,-25.65,1.1367971201176101,-25.25,5.3447,6.6773,9.2522,0.7223,12.0854,10.7857,0
148741,npp,1380,1576,5.66617584228516,21.064136505127,105.752838134766,3670176,1381,1184,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-11-08 18:20:03.649900,97.80135276614621,25.450170234161096,22.35789322449172,0.0001961547443942047,8.0,-25.45,1.1367971201176101,-25.25,5.3447,6.6773,9.2522,0.7223,3.9332,4.0924,0
148937,npp,646,928,10.6548509597778,21.0625801086426,105.754020690918,3670176,647,689,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.39870411962977,50.62498783237068,43.17751496826775,1.1674076404560338e-11,5.0,-50.62,1.847645286154319,-50.53,6.5811,9.2175,11.7194,0.5232,5.6006,5.5747,0
149907,npp,2154,1145,3.63450813293457,21.064640045166,105.753448486328,3670176,2154,843,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-11-14 18:07:30.208452,96.84765132428238,43.66090459484213,37.67182500602981,5.890912598390064e-34,6.0,-43.66,1.4867838833500562,-43.63,6.6951,9.1631,13.3825,0.5263,1.1042,1.9129,0
150480,npp,1995,2645,3.71946835517883,21.0628147125244,105.755249023438,3670176,1995,2132,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02473648790901,32.599863014401755,28.486311076028315,5.222273352697623e-30,13.0,32.61,1.2365102219381485,32.79,3.9066,6.5629,11.3278,0.7348,2.5231,2.7332,0
150847,npp,568,1362,6.71448469161987,21.0630474090576,105.755004882812,3670176,568,1027,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-11-19 18:13:48.838490,96.98273101702529,35.31440692019543,30.778251307976863,3.90549925397063e-19,7.0,-35.3,1.2937979144666532,-35.08,5.7866,9.7504,11.9774,0.4946,2.4761,3.321,0
155557,npp,1088,1786,7.19579172134399,21.0606288909912,105.753631591797,3670176,1088,1366,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.53083092661238,14.286069440345015,12.618764243566828,3.5270237253710883e-32,9.0,-14.29,1.015504800579495,-13.95,5.6415,7.6787,10.0959,0.6281,4.3471,4.5193,0
155739,npp,356,1140,13.0797643661499,21.0601463317871,105.751342773438,3670176,357,839,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.25642279199086,43.79329430047703,37.78374649404889,6.07776507075475e-29,6.0,-43.83,1.5732132722552272,-43.63,6.6951,9.1631,13.3825,0.5263,7.3122,6.884,0
155922,npp,2677,495,14.7883272171021,21.0606842041016,105.752799987793,3670176,2678,298,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.52342995069549,61.38786042925899,51.003396137784144,1.0343059513854468e-23,3.0,-61.43,2.5331140255951103,-61.3,8.1886,12.9893,15.0622,0.3713,5.5329,5.4906,0
169250,npp,1668,700,1.57423281669617,21.0623569488525,105.751922607422,3670176,1670,481,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-01-07 17:54:46.777622,95.9057590390896,56.70489231251019,47.73013887133797,1.887892957025785e-15,4.0,-56.74,2.1127631471468895,-56.45,7.3554,9.9167,11.0437,0.4863,0.8741,0.7656,0
170155,npp,56,913,9.21753978729248,21.0590343475342,105.755973815918,3670176,56,680,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.28870383094285,51.0173169461604,43.48757862590564,8.093962531566281e-34,5.0,-51.04,1.847645286154319,-50.53,6.5811,9.2175,11.7194,0.5232,4.8226,4.8226,0
180151,npp,1662,1800,5.41949415206909,21.0623741149902,105.754081726074,3670176,1662,1379,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.12669501027972,13.493336786248172,11.920359644815127,0.0001684233407748304,9.0,-13.5,1.015504800579495,-13.95,5.6415,7.6787,10.0959,0.6281,2.5979,3.4037,0
180348,npp,943,1155,8.94042587280273,21.0633316040039,105.753326416016,3670176,942,851,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.31757713081682,43.302374315396676,37.381517740050796,7.598760043952628e-12,6.0,-43.3,1.4867838833500562,-43.63,6.6951,9.1631,13.3825,0.5263,4.6729,4.7055,0
180954,npp,828,2656,4.02948021888733,21.0639781951904,105.754615783691,3670176,828,2140,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-03-09 18:52:19.215767,-78.20861201226094,33.11758553357182,28.924664403705027,3.1854236460813354e-23,13.0,33.1,1.2365102219381485,32.79,3.9066,6.5629,11.3278,0.7348,2.7738,2.961,0
181750,npp,996,89,8.59545230865479,21.0650520324707,105.752197265625,3670176,999,39,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-03-13 17:36:57.714519,94.3968675134426,68.83952718421394,55.64042407149435,2.5016128709469474e-29,1.0,-68.85,3.3985290935932855,-69.055,8.5444,10.0626,14.4097,0.4793,4.391,4.1195,0
186282,npp,876,2451,4.42204284667969,21.0641765594482,105.757736206055,3670176,876,1985,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-04-05 18:46:29.977342,-77.53181283730028,23.39605376202782,20.581230155110244,1.0589816617245837e-10,12.0,23.39,1.1367971201176101,22.375,4.6302,7.1359,9.3502,0.6758,2.4354,2.9885,0
188028,npp,2534,94,9.08184814453125,21.0593757629395,105.751998901367,3670176,2535,42,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.39686675529956,68.73848913166147,55.59108827159456,1.3443054934189716e-20,1.0,-68.77,3.3985290935932855,-69.055,8.5444,10.0626,14.4097,0.4793,4.5341,4.3526,0
188044,npp,1476,3514,7.15876007080078,21.0624103546143,105.755172729492,3670176,1478,2851,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-04-14 19:17:54.733277,-76.28056408834615,60.03408813522888,50.08541269341333,4.226063622242269e-25,17.0,60.01,2.4157378735459294,59.56,6.7921,8.8876,11.5854,0.5426,4.107,3.8845,0
189007,npp,2977,3723,5.61886930465698,21.0650062561035,105.753349304199,3670176,2981,3009,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-04-19 19:24:12.823214,-75.74730635477138,64.24998882862828,52.88845868649695,7.76875256678672e-11,18.0,64.23,2.8345692104261015,63.84,6.039,9.1855,12.9767,0.525,3.5644,2.9501,0
192007,npp,1707,306,6.69467926025391,21.0642929077148,105.756813049316,3670176,1706,163,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-05-05 17:43:55.716924,94.70971406101356,65.11396270474279,53.43022365184106,1.588585687137369e-17,2.0,-65.14,2.898275349237888,-65.44,9.6384,11.3867,13.3422,0.4235,3.2038,2.8354,0
192203,npp,3021,3094,5.63533878326416,21.0655841827393,105.754028320312,3670176,3020,2481,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-05-06 19:05:35.292293,-77.15905651938597,49.14638121582779,42.043865789379694,1.4701210869238465e-13,15.0,49.13,1.7549928774784245,48.59,5.1276,7.1379,10.272,0.6756,3.9665,3.8074,0
192387,npp,2335,2451,6.97556924819946,21.0606956481934,105.752151489258,3670176,2334,1985,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-05-07 18:46:48.486381,-77.72204958380316,23.403785939818707,20.590043475135374,1.9349126736189145e-19,12.0,23.39,1.1367971201176101,22.375,4.6302,7.1359,9.3502,0.6758,4.6816,4.7143,0
193141,npp,1426,3306,6.84564638137817,21.0601749420166,105.752937316895,3670176,1428,2653,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-05-11 19:11:53.431786,-77.08765917638851,55.05901646958172,46.53568367679034,1.2097975420995164e-26,16.0,55.04,2.0682789409984763,54.61,7.0129,8.9131,13.7086,0.5411,3.823,3.704,0
193323,npp,745,2664,9.04114723205566,21.0624961853027,105.751960754395,3670176,745,2146,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-05-12 18:53:06.636765,-78.11531208056991,33.466544236203895,29.225343030716445,1.386601251914031e-26,13.0,33.46,1.2365102219381485,32.79,3.9066,6.5629,11.3278,0.7348,6.8269,6.6438,0
193502,npp,44,2024,2.89209342002869,21.0609092712402,105.755218505859,3670176,44,1591,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-05-13 18:34:18.058461,70.90048052412074,0.7239455492479645,0.6409559112384899,3.7023896755166958e-25,10.0,-0.64,1.0,-1.59,3.6228,4.8226,6.9378,1.0,2.8921,2.8921,0
193683,npp,2395,1380,4.14487409591675,21.0622272491455,105.754104614258,3670176,2395,1039,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-05-14 18:15:27.700828,96.8987610587921,34.540069395328224,30.13137829883132,2.5670417298222624e-22,7.0,-34.53,1.2937979144666532,-35.08,5.7866,9.7504,11.9774,0.4946,0.49,2.0501,0
198927,npp,2725,3294,8.19124126434326,21.0637054443359,105.751831054688,3670176,2726,2641,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-06-12 19:11:54.728464,-76.85041084996946,54.75779475172311,46.309292348144794,3.23734701125607e-27,16.0,54.73,2.0682789409984763,54.61,7.0129,8.9131,13.7086,0.5411,4.4736,4.4321,0
199103,npp,2040,2653,6.56286859512329,21.0644645690918,105.751358032227,3670176,2040,2139,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-06-13 18:53:07.946983,-77.98664656031661,32.96653974647145,28.799440834038343,1.824018305191868e-25,13.0,32.97,1.2365102219381485,32.79,3.9066,6.5629,11.3278,0.7348,4.8226,4.8226,0
199279,npp,1335,2013,4.22520542144775,21.0609493255615,105.754684448242,3670176,1335,1581,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-06-14 18:34:19.382619,90.08817722829198,1.2624592434630728,1.117632796596694,3.552551189250213e-22,10.0,-1.25,1.0,-1.59,3.6228,4.8226,6.9378,1.0,4.2252,4.2252,0
214318,npp,2770,74,4.77549266815186,21.062328338623,105.755386352539,3670176,2773,32,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-07-03 17:37:36.590430,94.45933183731455,69.07203571584475,55.77338376398374,8.812171824132844e-14,1.0,-69.09,3.5496478698597698,-69.055,8.5444,10.0626,14.4097,0.4793,3.3332,2.2887,0
221191,npp,990,3073,2.17807698249817,21.0638942718506,105.753898620605,3670176,989,2468,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-08-10 19:06:03.929140,-76.84283267096268,48.52135866830766,41.55106512387682,6.606728535875602e-31,15.0,48.5,1.7549928774784245,48.59,5.1276,7.1379,10.272,0.6756,1.9965,1.4716,0
221374,npp,311,2433,3.98760271072388,21.0648727416992,105.75757598877,3670176,311,1969,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28499202421337,22.449235288897448,19.75921924517863,4.945976443453994e-29,12.0,22.45,1.0837787002826917,22.375,4.6302,7.1359,9.3502,0.6758,1.9177,2.6949,0
221561,npp,2684,1791,2.78304386138916,21.0642280578613,105.75154876709,3670176,2684,1371,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-08-12 18:28:30.332705,96.9687191054244,14.016719181513404,12.381720995058934,2.656196947263729e-25,9.0,-14.0,1.015504800579495,-13.95,5.6415,7.6787,10.0959,0.6281,0.0017,1.7479,0
226554,npp,393,2227,4.52652645111084,21.0602855682373,105.753677368164,3670176,393,1785,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-09-07 18:41:33.920431,-76.95116498516488,11.181157742726395,9.88567512081616,2.607077783540004e-32,11.0,11.18,1.015504800579495,11.01,4.0415,6.0414,8.7819,0.7983,3.3309,3.6134,0
231617,npp,1806,3294,6.13079404830933,21.0625991821289,105.756530761719,3670176,1804,2640,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-02 19:13:14.034920,-76.7196570403923,54.764319361249065,46.3152482575974,2.7108576734379564e-17,16.0,54.73,2.0682789409984763,54.61,7.0129,8.9131,13.7086,0.5411,3.4774,3.3172,0
231814,npp,1129,2653,6.44326639175415,21.0638618469238,105.751449584961,3670176,1129,2139,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-03 18:54:29.044991,-78.6186997899576,32.9844413365294,28.81532028601308,1.4436515839737622e-24,13.0,32.97,1.2365102219381485,32.79,3.9066,6.5629,11.3278,0.7348,4.7259,4.7348,0
232015,npp,416,2013,4.65616750717163,21.0595359802246,105.756294250488,3670176,416,1581,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-04 18:35:40.497276,67.49432652449754,1.514718304274464,1.3409771502428032,2.6204302233341776e-31,10.0,-1.25,1.0,-1.59,3.6228,4.8226,6.9378,1.0,4.6562,4.6562,0
232215,npp,2771,1370,9.14481830596924,21.0600738525391,105.753814697266,3670176,2772,1032,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-05 18:16:51.947805,97.41513164872278,34.964216747392996,30.48656442739779,2.5104487817590054e-33,7.0,-34.96,1.2937979144666532,-35.08,5.7866,9.7504,11.9774,0.4946,4.3545,4.5231,0
232417,npp,2035,720,9.95932579040527,21.0621318817139,105.751670837402,3670176,2037,502,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-06 17:57:59.843973,95.98237033185657,56.23085113738943,47.38565907630666,3.779287753315844e-33,4.0,-56.24,2.0682789409984763,-56.45,7.3554,9.9167,11.0437,0.4863,4.8433,4.8434,0
232629,npp,224,3501,6.79212093353271,21.060115814209,105.753936767578,3670176,228,2841,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-07 19:19:32.347964,-75.95706611311489,59.74816677388801,49.88797519911882,1.5736178635537597e-32,17.0,59.72,2.3545700244418297,59.56,6.7921,8.8876,11.5854,0.5426,3.9327,3.6856,0
232823,npp,2626,2868,4.46685171127319,21.0607776641846,105.754547119141,3670176,2627,2312,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-08 19:00:49.138003,-78.50226553872334,41.60809952859333,36.00707642164687,1.455257644672314e-31,14.0,41.59,1.4867838833500562,41.44,5.6172,7.3524,10.6834,0.6559,2.8819,2.9299,0
233027,npp,1934,2227,4.31318998336792,21.0639171600342,105.755187988281,3670176,1934,1785,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-09 18:42:00.588024,-76.34532017718875,11.199385957146413,9.901097733225493,1.812029522627261e-28,11.0,11.18,1.015504800579495,11.01,4.0415,6.0414,8.7819,0.7983,3.1208,3.4431,0
233636,npp,2799,294,10.2687482833862,21.064474105835,105.753242492676,3670176,2805,156,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-12 17:45:26.049040,94.74505333637933,65.34018997682783,53.56491277889485,4.7963335342413554e-08,2.0,-65.36,2.898275349237888,-65.44,9.6384,11.3867,13.3422,0.4235,4.4369,4.3492,0
233848,npp,1045,3080,12.172492980957,21.0609016418457,105.751655578613,3670176,1046,2472,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-10-13 19:07:07.447581,-77.55369971493009,48.734428377775366,41.717568309108145,3.250811651789095e-10,15.0,48.71,1.7549928774784245,48.59,5.1276,7.1379,10.272,0.6756,7.6914,8.2242,0
237616,npp,2705,1147,15.1700000762939,21.0622482299805,105.751167297363,3670176,2707,845,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-11-01 18:10:48.426613,97.36753064977746,43.58440451316105,37.610538075080584,1.042844395031521e-25,6.0,-43.59,1.4867838833500562,-43.63,6.6951,9.1631,13.3825,0.5263,8.8629,7.9842,0
237812,npp,1942,502,11.4759969711304,21.0649070739746,105.751579284668,3670176,1943,304,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-11-02 17:51:54.552057,95.43017023757854,61.268433076025275,50.91580447098705,2.098984233200712e-31,3.0,-61.28,2.5331140255951103,-61.3,8.1886,12.9893,15.0622,0.3713,4.2253,4.2608,0
237826,npp,831,3908,14.5532712936401,21.06494140625,105.757385253906,3670176,837,3121,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-11-02 19:32:13.818707,-74.72064929115653,67.53157500638139,54.89418782676804,5.081281787063473e-25,19.0,67.48,3.3166247903554,67.48,7.6226,10.5884,14.4551,0.4555,6.0181,6.6285,0
238025,npp,156,3285,7.58119010925293,21.0639801025391,105.756706237793,3670176,155,2631,196611,3866787,495,vnm_hanoi_15_11,21.0625,105.75416667,15,11,vnm_hanoi,2013-11-03 19:13:30.615654,-76.58610453874302,54.53970528295604,46.14312957234512,9.97608102819544e-32,16.0,54.51,2.0682789409984763,54.61,7.0129,8.9131,13.7086,0.5411,4.1787,4.102,0
