gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1608,3.82619953155518,20.9207229614258,105.837478637695,3670176,2942,1209,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.28508397928017,23.84689953608994,20.97310813963289,5.186839156245083e-06,8.0,-23.87,1.1367971201176101,-24.56,2.5321,3.9303,4.9745,0.8207,3.1338,3.14,0
103803,npp,2773,2036,4.018436670303339,20.9227123260498,105.837623596191,3670176,2773,1603,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-04-24 18:33:49.296723,-35.3464760358482,0.2760818978440708,0.24442805746982285,3.299467411230927e-25,10.0,0.27,1.0,-0.69,2.549,3.2254,4.8271,1.0,4.0184,4.0184,0
104279,npp,1863,2892,2.63928866386414,20.9201316833496,105.836242675781,3670176,1863,2332,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-04-28 18:58:50.765531,-77.79356525920564,42.44216306698079,36.689729835203394,3.287124201968051e-16,14.0,42.45,1.4867838833500562,41.98,2.8578,4.2478,5.0356,0.7593,2.1435,2.004,0
104397,npp,1159,2250,5.2480583190918,20.9235019683838,105.837577819824,3670176,1159,1807,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-04-29 18:40:02.207688,-79.28126588917034,12.488468865066416,11.0374318614614,1.380549366319567e-10,11.0,12.47,1.015504800579495,11.68,2.943,3.3849,4.7733,0.9529,5.0601,5.0008,0
104514,npp,420,1607,3.31468820571899,20.9219055175781,105.840110778809,3670176,421,1208,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.66072180062612,23.914258065326585,21.031981899974394,0.00024951998648104065,8.0,-23.92,1.1367971201176101,-24.56,2.5321,3.9303,4.9745,0.8207,2.6839,2.7202,0
109842,npp,758,2027,2.44695258140564,20.9192638397217,105.837562561035,3670176,758,1594,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-05-26 18:33:22.790077,54.24829772490521,0.6868088886501559,0.608022478063238,4.231655870432562e-21,10.0,-0.48,1.0,-0.69,2.549,3.2254,4.8271,1.0,2.447,2.447,0
133842,npp,1150,3091,2.7104160785675,20.922004699707,105.834892272949,3670176,1148,2479,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-08-23 19:04:05.790754,-76.92992986890535,49.0227667517678,41.94545086309684,2.946036121230463e-25,15.0,49.04,1.7549928774784245,49.16,2.5513,3.3805,5.0404,0.9541,2.8436,2.5861,0
137211,npp,337,1804,5.23906946182251,20.9236602783203,105.834587097168,3670176,337,1383,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.85441976645212,13.272289041459853,11.727138406484528,0.00033326872828021517,9.0,-13.27,1.015504800579495,-13.04,2.7148,4.4546,5.168,0.7241,3.9979,3.7934,0
138176,npp,1788,2018,0.971644401550293,20.9178218841553,105.83821105957,3670176,1787,1585,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-09-15 18:32:37.596375,64.45442828909253,1.2280945601672255,1.0872264327599441,5.552312088089348e-30,10.0,-0.97,1.0,-0.69,2.549,3.2254,4.8271,1.0,0.9716,0.9716,0
138176,npp,1787,2018,3.13593792915344,20.924243927002,105.839408874512,3670176,1787,1585,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-09-15 18:32:37.596375,66.771725478269,1.1919528975203315,1.0552313995255516,5.567124081827721e-30,10.0,-0.97,1.0,-0.69,2.549,3.2254,4.8271,1.0,3.1359,3.1359,0
138368,npp,1059,1374,3.40779542922974,20.9203338623047,105.836639404297,3670176,1060,1035,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.78912194792186,34.77997755984343,30.331038807504125,7.624475990453198e-33,7.0,-34.79,1.2937979144666532,-34.53,3.4956,4.5849,5.8717,0.7035,2.3156,2.3973,0
139743,npp,1009,298,2.21641755104065,20.9213581085205,105.837799072266,3670176,1013,158,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-09-23 17:42:14.371436,95.14857980873094,65.2877626087038,53.53214799066554,7.898779876077394e-08,2.0,-65.29,2.898275349237888,-65.19,4.4034,4.9606,5.9533,0.6502,2.2786,1.4411,0
143235,npp,2180,2439,4.63659715652466,20.9174976348877,105.842086791992,3670176,2180,1974,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.30650692322908,22.768717375261765,20.035879966107515,1.5400497630858486e-09,12.0,22.77,1.0837787002826917,23.25,2.5048,3.4498,4.9954,0.9349,4.3204,4.3349,0
143235,npp,2180,2438,4.0132758617401105,20.9187641143799,105.834800720215,3670176,2180,1974,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.30857339103156,22.716031126112306,19.990100509246687,1.5293098117445813e-09,12.0,22.72,1.0837787002826917,23.25,2.5048,3.4498,4.9954,0.9349,3.7453,3.7522,0
143430,npp,1459,1797,4.31698036193848,20.9227962493896,105.837760925293,3670176,1459,1376,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-12 18:26:07.846453,96.0462939961423,13.693180452174502,12.096373411007312,1.3938155433081365e-17,9.0,-13.67,1.015504800579495,-13.04,2.7148,4.4546,5.168,0.7241,3.0898,3.1257,0
143625,npp,735,1151,5.10793733596802,20.9235343933105,105.838088989258,3670176,734,848,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-13 18:07:15.779029,95.16206275698798,43.47223467789698,37.519752136839216,6.107119520680175e-25,6.0,-43.44,1.4867838833500562,-43.04,4.1372,4.9281,5.838,0.6545,3.3463,3.3431,0
144619,npp,2263,1371,3.47222542762756,20.9202289581299,105.839691162109,3670176,2263,1033,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-18 18:13:37.861735,97.04575373558957,34.929979531526456,30.454215324879463,1.1303660016086267e-30,7.0,-34.92,1.2937979144666532,-34.53,3.4956,4.5849,5.8717,0.7035,2.3654,2.4426,0
144817,npp,1526,722,4.92046594619751,20.9232521057129,105.836585998535,3670176,1527,504,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.85752262142404,56.21049979137832,47.36498376903103,2.759550353838555e-26,4.0,-56.19,2.0682789409984763,-56.04,4.5119,5.2149,6.2855,0.6185,3.083,3.0433,0
145012,npp,755,86,3.01279544830322,20.9233379364014,105.836273193359,3670176,758,38,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-20 17:35:51.959700,94.38215153224054,68.92112566095571,55.68603972610876,6.255807544798212e-20,1.0,-68.9,3.3985290935932855,-68.81,3.745,4.7784,6.7501,0.675,2.7059,2.0336,0
145027,npp,2789,3506,4.26117181777954,20.917179107666,105.839469909668,3670176,2790,2844,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.57041763270618,59.83162617315271,49.93906948532374,2.6501528185131615e-27,17.0,59.83,2.3545700244418297,59.94,3.6873,4.2612,5.1226,0.7569,3.2254,3.2254,0
145027,npp,2789,3507,11.8467121124268,20.9155597686768,105.846717834473,3670176,2790,2844,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.56786926722849,59.854139550808036,49.95462894281874,2.6398583856231905e-27,17.0,59.85,2.3545700244418297,59.94,3.6873,4.2612,5.1226,0.7569,6.447,8.9671,0
145421,npp,1408,2230,3.3848671913147,20.918119430542,105.837432861328,3670176,1408,1788,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-22 18:38:46.690639,-75.30908281475469,11.372142534899922,10.052449139108157,1.7774114583759005e-14,11.0,11.35,1.015504800579495,11.68,2.943,3.3849,4.7733,0.9529,3.2254,3.2254,0
145612,npp,695,1588,2.86552715301514,20.9223537445068,105.839149475098,3670176,695,1193,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.90769202362729,24.850027506748233,21.839145761567895,1.3786697280027602e-06,8.0,-24.85,1.1367971201176101,-24.56,2.5321,3.9303,4.9745,0.8207,2.2888,2.3516,0
148741,npp,1400,1592,1.24995541572571,20.9174327850342,105.838912963867,3670176,1400,1196,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.56401028539584,24.65391496199771,21.669089446571878,0.00020017050873134218,8.0,-24.66,1.1367971201176101,-24.56,2.5321,3.9303,4.9745,0.8207,0.8676,1.0258,0
149345,npp,1228,3090,0.828993320465088,20.918737411499,105.838722229004,3670176,1227,2478,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-11-11 19:03:59.231646,-77.34458642299157,49.00947268788813,41.927457823414436,2.7234075788233937e-18,15.0,49.01,1.7549928774784245,49.16,2.5513,3.3805,5.0404,0.9541,1.7716,0.791,0
150094,npp,1428,517,3.14538264274597,20.9188823699951,105.838851928711,3670176,1430,315,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.41791710399426,60.98930364887069,50.72700032441516,8.604686501850293e-33,3.0,-60.97,2.4157378735459294,-60.97,4.1203,4.5097,5.3326,0.7152,2.6606,2.2496,0
150107,npp,301,3928,1.83905065059662,20.918062210083,105.837951660156,3670176,299,3131,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-11-15 19:28:59.217426,-75.00283926306088,67.80131957760122,55.05169490407346,1.6534926598043916e-32,19.0,67.8,3.3166247903554,67.8,2.9662,3.9303,4.6377,0.8206,2.5948,1.5092,0
150480,npp,2014,2661,1.33839297294617,20.9178695678711,105.837669372559,3670176,2013,2144,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-11-17 18:51:29.368624,-77.92617869430389,33.32573161697879,29.10143150137253,5.044502472272519e-30,13.0,33.32,1.2365102219381485,33.46,2.53,3.3479,5.2795,0.9634,1.6003,1.2894,0
151029,npp,2918,728,4.75076532363892,20.9214496612549,105.837089538574,3670176,2919,510,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-11-20 17:54:58.572459,95.96589585053344,56.0464679259337,47.246115528818706,1.2416731305691498e-11,4.0,-56.04,2.0682789409984763,-56.04,4.5119,5.2149,6.2855,0.6185,3.001,2.9383,0
151221,npp,1101,3511,3.50495576858521,20.9237670898438,105.839424133301,3670176,1099,2849,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-11-21 19:16:31.135687,-76.21321229084832,59.94215121943533,50.01617500811938,2.1808935697948428e-14,17.0,59.94,2.3545700244418297,59.94,3.6873,4.2612,5.1226,0.7569,2.9042,2.653,0
154606,npp,2712,1590,2.96216154098511,20.9174823760986,105.839080810547,3670176,2712,1195,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-12-10 18:20:07.568801,97.49769589714549,24.738458204437222,21.744902655345705,1.5171926121679327e-20,8.0,-24.76,1.1367971201176101,-24.56,2.5321,3.9303,4.9745,0.8207,2.3738,2.4309,0
155557,npp,1107,1802,6.86720943450928,20.9225692749023,105.834411621094,3670176,1107,1381,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-12-15 18:26:24.082354,99.54619562788712,13.339744176348269,11.786332128893985,3.4402820804537024e-32,9.0,-13.38,1.015504800579495,-13.04,2.7148,4.4546,5.168,0.7241,5.6011,4.9722,0
155922,npp,2697,510,3.55928206443787,20.9204692840576,105.840888977051,3670176,2697,309,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.50353251099165,61.07162760307315,50.78957808583258,9.539629080930024e-24,3.0,-61.12,2.5331140255951103,-60.97,4.1203,4.5097,5.3326,0.7152,2.8502,2.5456,0
170155,npp,75,928,5.1306266784668,20.9237079620361,105.838417053223,3670176,75,689,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.28146353862147,50.58781794167952,43.15710321171273,7.992808096786329e-34,5.0,-50.62,1.847645286154319,-50.08,4.5551,5.3266,6.4461,0.6055,3.1193,3.1067,0
170336,npp,2388,287,5.23756790161133,20.9215621948242,105.840812683105,3670176,2390,151,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-01-13 17:42:09.495310,95.00832454519623,65.45225000657412,53.63844425134006,9.026205615022984e-32,2.0,-65.49,3.0,-65.19,4.4034,4.9606,5.9533,0.6502,3.3177,3.4055,0
180151,npp,1681,1817,3.98294496536255,20.9231929779053,105.841278076172,3670176,1681,1394,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-03-05 18:27:12.581172,99.17730140714532,12.542455353076312,11.083395698498684,0.00017659086537615486,9.0,-12.54,1.015504800579495,-13.04,2.7148,4.4546,5.168,0.7241,2.7609,2.8839,0
181750,npp,1017,103,4.27398729324341,20.9203796386719,105.839218139648,3670176,1017,46,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.36596820584002,68.60891410257864,55.509172229762086,2.281351144676914e-29,1.0,-68.62,3.3166247903554,-68.81,3.745,4.7784,6.7501,0.675,3.0733,2.8849,0
186282,npp,895,2467,2.97356081008911,20.9211654663086,105.83650970459,3670176,895,1998,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-04-05 18:46:31.756620,-77.4422504918106,24.19366343388226,21.272892476938985,1.165974662284823e-10,12.0,24.18,1.1367971201176101,23.25,2.5048,3.4498,4.9954,0.9349,2.8064,2.7801,0
188028,npp,2554,108,4.22811841964722,20.9215965270996,105.83504486084,3670176,2553,49,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.39246627564967,68.51655358323437,55.46436999782488,1.1714470217011236e-20,1.0,-68.54,3.3166247903554,-68.81,3.745,4.7784,6.7501,0.675,3.0595,2.854,0
192203,npp,3040,3111,2.27820754051208,20.9185943603516,105.836845397949,3670176,3043,2493,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-05-06 19:05:37.071566,-77.09174110389766,49.66149536917615,42.44462503793273,1.5327461983542154e-13,15.0,49.64,1.7549928774784245,49.16,2.5513,3.3805,5.0404,0.9541,2.5973,2.1737,0
192387,npp,2353,2469,3.43153262138367,20.9231147766113,105.839263916016,3670176,2354,1999,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-05-07 18:46:52.044933,-80.09493505094831,24.293530813150895,21.36155197086007,1.9612496320911414e-19,12.0,24.28,1.1367971201176101,23.25,2.5048,3.4498,4.9954,0.9349,3.2093,3.2083,0
192570,npp,1631,1825,4.91840934753418,20.9190464019775,105.833839416504,3670176,1631,1402,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-05-08 18:28:01.679908,95.06610201061028,12.127180919141725,10.719375148755388,2.547389341478156e-24,9.0,-12.09,1.015504800579495,-13.04,2.7148,4.4546,5.168,0.7241,3.6821,3.5612,0
193323,npp,763,2681,4.44436264038086,20.923770904541,105.837455749512,3670176,763,2157,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-05-12 18:53:08.416045,-78.1031921116484,34.192525840015385,29.83893135918551,1.255227356646096e-26,13.0,34.18,1.2937979144666532,33.46,2.53,3.3479,5.2795,0.9634,4.0729,4.2817,0
193683,npp,2414,1396,4.33985042572021,20.9235992431641,105.841186523438,3670176,2414,1049,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-05-14 18:15:29.480108,96.832796513474,33.857460602919865,29.555010762266914,2.2482150153937383e-22,7.0,-33.86,1.2937979144666532,-34.53,3.4956,4.5849,5.8717,0.7035,3.036,3.053,0
198927,npp,2743,3312,4.04970669746399,20.9225769042969,105.839996337891,3670176,2744,2659,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-06-12 19:11:56.507700,-76.8384865382377,55.21124650982627,46.64361990437973,2.9239712568852043e-27,16.0,55.19,2.0682789409984763,55.0,3.4186,4.7516,5.4885,0.6788,2.886,2.7489,0
199103,npp,2059,2670,2.86072969436646,20.9188346862793,105.839721679688,3670176,2058,2150,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-06-13 18:53:09.726262,-77.89477744297706,33.72461039620389,29.441109371572278,1.626935569466824e-25,13.0,33.71,1.2937979144666532,33.46,2.53,3.3479,5.2795,0.9634,2.8489,2.7561,0
199279,npp,1354,2029,2.55414485931396,20.9190330505371,105.837997436523,3670176,1354,1596,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-06-14 18:34:21.161893,58.62349254509857,0.48356843707305214,0.42809971281126863,3.1724467692918987e-22,10.0,-0.39,1.0,-0.69,2.549,3.2254,4.8271,1.0,2.5541,2.5541,0
214318,npp,2791,88,3.50009512901306,20.9181213378906,105.836555480957,3670176,2792,39,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-07-03 17:37:38.369667,94.42770994546613,68.85622100027908,55.65141872270283,8.808863341787549e-14,1.0,-68.87,3.3985290935932855,-68.81,3.745,4.7784,6.7501,0.675,2.8493,2.3626,0
214507,npp,1054,2873,1.66288113594055,20.9180183410645,105.835601806641,3670176,1052,2317,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-07-04 18:59:19.735180,-77.34940213018595,41.78435283287009,36.148393092750204,1.5834745808475297e-10,14.0,41.77,1.4867838833500562,41.98,2.8578,4.2478,5.0356,0.7593,1.4868,1.2626,0
214857,npp,2689,1589,2.24491620063782,20.9217262268066,105.834587097168,3670176,2690,1195,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-07-06 18:21:42.590467,98.43366850234078,24.81463397615964,21.809264595850898,1.676730568644752e-22,8.0,-24.81,1.1367971201176101,-24.56,2.5321,3.9303,4.9745,0.8207,1.7428,1.8423,0
221374,npp,330,2448,4.12590360641479,20.9213542938232,105.835289001465,3670176,330,1983,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-08-11 18:47:20.688188,-78.15024060042411,23.248654410482427,20.453688001135244,4.6598589702138833e-29,12.0,23.25,1.0837787002826917,23.25,2.5048,3.4498,4.9954,0.9349,3.8492,3.8575,0
221561,npp,2703,1807,3.24054098129272,20.9229011535645,105.838485717773,3670176,2703,1385,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-08-12 18:28:32.111935,96.61121117388646,13.113135561500247,11.586739488484701,2.485991231751071e-25,9.0,-13.1,1.015504800579495,-13.04,2.7148,4.4546,5.168,0.7241,2.0298,2.3463,0
226554,npp,411,2243,2.59607744216919,20.9236297607422,105.837539672852,3670176,411,1800,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-09-07 18:41:35.699713,-77.12914101149272,12.089382277996732,10.686095090484974,2.532170994584379e-32,11.0,12.08,1.015504800579495,11.68,2.943,3.3849,4.7733,0.9529,2.4486,2.4738,0
227938,npp,504,1167,4.7972526550293,20.9219264984131,105.835403442383,3670176,504,861,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-09-14 18:10:18.507025,96.91360354271592,42.85599616346207,37.025805199366154,0.0004444489485016593,6.0,-42.86,1.4867838833500562,-43.04,4.1372,4.9281,5.838,0.6545,3.1374,3.1397,0
231617,npp,1824,3311,3.52036643028259,20.921272277832,105.839088439941,3670176,1828,2659,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-02 19:13:15.814201,-76.3015364272696,55.187653049181606,46.62749022631456,2.832506293655728e-17,16.0,55.16,2.0682789409984763,55.0,3.4186,4.7516,5.4885,0.6788,2.6301,2.3896,0
231814,npp,1148,2670,3.13111066818237,20.9184188842773,105.839660644531,3670176,1147,2150,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-03 18:54:30.824272,-77.71296429082275,33.723491652808335,29.44093574596521,1.489638904102005e-24,13.0,33.71,1.2937979144666532,33.46,2.53,3.3479,5.2795,0.9634,3.0578,3.0165,0
232015,npp,435,2030,3.22538924217224,20.9174919128418,105.839973449707,3670176,435,1597,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-04 18:35:44.055831,140.33926933953927,0.23039855981232127,0.2039752275300653,2.6497012092207147e-31,10.0,-0.34,1.0,-0.69,2.549,3.2254,4.8271,1.0,3.2254,3.2254,0
232417,npp,2055,735,4.16703319549561,20.9192523956299,105.84041595459,3670176,2055,517,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-06 17:58:01.623253,95.93805968495785,55.84484999982574,47.10427278790533,3.6797344235451795e-33,4.0,-55.86,2.0682789409984763,-56.04,4.5119,5.2149,6.2855,0.6185,2.7187,2.5773,0
232629,npp,242,3519,4.76682329177856,20.9224147796631,105.839157104492,3670176,245,2856,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-07 19:19:35.906474,-76.3155824004791,60.135206010362886,50.15481078390663,1.5675222679395233e-32,17.0,60.11,2.4157378735459294,59.94,3.6873,4.2612,5.1226,0.7569,3.4347,3.6081,0
232823,npp,2644,2885,4.93340635299683,20.9219341278076,105.840110778809,3670176,2645,2326,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-08 19:00:50.917283,-77.8796483435043,42.21026685542753,36.49900315853052,1.4236291747246614e-31,14.0,42.2,1.4867838833500562,41.98,2.8578,4.2478,5.0356,0.7593,3.6865,3.7459,0
233027,npp,1953,2244,7.10249280929565,20.9225921630859,105.838035583496,3670176,1953,1801,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-09 18:42:04.146534,-81.24280314694376,12.139970206911263,10.729925344306551,1.7472969244843243e-28,11.0,12.13,1.015504800579495,11.68,2.943,3.3849,4.7733,0.9529,6.8863,6.7679,0
233231,npp,1242,1600,6.23705863952637,20.9236965179443,105.836235046387,3670176,1242,1203,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-10 18:23:13.815725,97.04920610350919,24.28401440008072,21.35126019044586,3.0642155307868744e-23,8.0,-24.26,1.1367971201176101,-24.56,2.5321,3.9303,4.9745,0.8207,5.2546,5.1185,0
233848,npp,1063,3098,3.60726070404053,20.9198398590088,105.839683532715,3670176,1063,2484,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-10-13 19:07:09.226810,-77.53176762722278,49.27031516687641,42.13574947731849,3.0363092091748447e-10,15.0,49.25,1.7549928774784245,49.16,2.5513,3.3805,5.0404,0.9541,3.3546,3.4418,0
237616,npp,2724,1162,9.3673849105835,20.9241981506348,105.837562561035,3670176,2725,857,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-11-01 18:10:50.205887,97.34390283431316,43.0322288056765,37.162764156208965,1.0889711395027108e-25,6.0,-43.04,1.4867838833500562,-43.04,4.1372,4.9281,5.838,0.6545,6.2112,6.1308,0
237812,npp,1963,517,4.26402950286865,20.9172286987305,105.839668273926,3670176,1962,315,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-11-02 17:51:56.331338,95.36823669398744,60.94868338098608,50.699201433829806,2.1454885673132677e-31,3.0,-60.97,2.4157378735459294,-60.97,4.1203,4.5097,5.3326,0.7152,3.1237,3.0497,0
237826,npp,850,3927,2.95782852172852,20.9206428527832,105.839179992676,3670176,853,3130,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-11-02 19:32:17.377226,-75.25048940793545,67.8318890899337,55.06966719340762,5.406043062870209e-25,19.0,67.79,3.3166247903554,67.8,2.9662,3.9303,4.6377,0.8206,2.9322,2.4273,0
238025,npp,174,3302,5.14864873886108,20.9230804443359,105.838279724121,3670176,172,2649,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-11-03 19:13:32.394935,-76.57204242460732,54.97304634538394,46.46339958735049,1.0371750276667813e-31,16.0,54.94,2.0682789409984763,55.0,3.4186,4.7516,5.4885,0.6788,3.4174,3.4949,0
238217,npp,2565,2661,6.59005451202393,20.9214191436768,105.834831237793,3670176,2565,2144,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-11-04 18:54:47.417030,-78.6887921122438,33.341955745952546,29.114900515489985,7.313005240212508e-33,13.0,33.32,1.2365102219381485,33.46,2.53,3.3479,5.2795,0.9634,5.8474,6.3489,0
238609,npp,1141,1377,6.00397348403931,20.9215240478516,105.837471008301,3670176,1142,1037,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-11-06 18:17:08.575623,97.5231997976583,34.656760201341505,30.22412295786454,7.1833988556077674e-31,7.0,-34.66,1.2937979144666532,-34.53,3.4956,4.5849,5.8717,0.7035,4.3222,4.2237,0
238802,npp,401,727,3.80763745307922,20.9198780059814,105.837623596191,3670176,404,509,196611,3866787,2147,vnm_hanoi_35_45,20.92083333,105.8375,35,45,vnm_hanoi,2013-11-07 17:58:16.488614,96.25245889835742,56.051482346116394,47.24925234710091,1.284358186418593e-26,4.0,-56.06,2.0682789409984763,-56.04,4.5119,5.2149,6.2855,0.6185,2.545,2.355,0
