lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.848,0.852,0.857
2,0.741,0.76,0.744
3,0.656,0.681,0.646
4,0.591,0.612,0.566
5,0.54,0.554,0.505
6,0.501,0.503,0.46
7,0.462,0.46,0.42
8,0.424,0.423,0.387
9,0.394,0.392,0.361
10,0.37,0.365,0.34
11,0.352,0.343,0.325
12,0.336,0.323,0.309
13,0.321,0.306,0.294
14,0.307,0.292,0.277
15,0.293,0.279,0.259
16,0.282,0.268,0.248
17,0.272,0.257,0.241
18,0.259,0.248,0.231
19,0.243,0.239,0.215
20,0.226,0.231,0.198
21,0.209,0.223,0.184
22,0.197,0.215,0.174
23,0.186,0.208,0.166
24,0.175,0.201,0.162
25,0.167,0.193,0.165
26,0.163,0.185,0.175
27,0.167,0.179,0.193
28,0.167,0.173,0.208
29,0.169,0.169,0.217
30,0.168,0.166,0.213
31,0.171,0.163,0.206
32,0.176,0.16,0.198
33,0.175,0.158,0.181
34,0.17,0.157,0.162
35,0.164,0.155,0.148
36,0.154,0.154,0.134
37,0.15,0.153,0.128
38,0.151,0.152,0.131
39,0.152,0.151,0.134
40,0.141,0.149,0.129
41,0.135,0.147,0.127
42,0.133,0.145,0.127
43,0.133,0.142,0.129
44,0.138,0.14,0.135
45,0.145,0.137,0.146
46,0.148,0.134,0.155
47,0.144,0.131,0.155
48,0.135,0.128,0.148
49,0.13,0.126,0.141
50,0.121,0.123,0.128
51,0.115,0.121,0.121
52,0.109,0.119,0.114
53,0.107,0.116,0.112
54,0.106,0.114,0.116
55,0.106,0.111,0.123
56,0.101,0.108,0.129
57,0.103,0.105,0.142
58,0.107,0.102,0.153
59,0.101,0.099,0.149
60,0.106,0.095,0.148
61,0.103,0.092,0.135
62,0.096,0.09,0.114
63,0.091,0.087,0.096
64,0.098,0.084,0.093
65,0.088,0.082,0.078
66,0.076,0.08,0.064
67,0.071,0.078,0.057
68,0.059,0.076,0.046
69,0.061,0.074,0.048
70,0.064,0.073,0.049
71,0.063,0.071,0.045
72,0.056,0.069,0.035
73,0.063,0.066,0.042
74,0.067,0.064,0.048
75,0.065,0.061,0.048
76,0.069,0.058,0.052
77,0.068,0.056,0.047
78,0.065,0.053,0.041
79,0.063,0.051,0.036
80,0.053,0.049,0.028
81,0.046,0.047,0.024
82,0.045,0.046,0.027
83,0.045,0.044,0.031
84,0.04,0.042,0.035
85,0.034,0.04,0.038
86,0.032,0.038,0.047
87,0.032,0.036,0.058
88,0.026,0.034,0.06
89,0.026,0.031,0.061
90,0.028,0.029,0.061
91,0.027,0.027,0.054
92,0.027,0.025,0.049
93,0.026,0.023,0.043
94,0.021,0.022,0.034
95,0.021,0.02,0.033
96,0.021,0.019,0.034
97,0.025,0.019,0.039
98,0.027,0.019,0.042
99,0.021,0.019,0.039
100,0.014,0.019,0.034
101,0.016,0.019,0.037
102,0.016,0.019,0.037
103,0.016,0.019,0.036
104,0.014,0.019,0.034
105,0.017,0.019,0.035
106,0.018,0.019,0.033
107,0.018,0.019,0.029
108,0.025,0.02,0.033
109,0.024,0.02,0.033
110,0.019,0.021,0.03
111,0.023,0.021,0.037
112,0.021,0.021,0.039
113,0.013,0.02,0.039
114,0.011,0.019,0.046
115,0.015,0.019,0.061
116,0.019,0.017,0.075
117,0.018,0.015,0.081
118,0.019,0.012,0.083
119,0.016,0.008,0.078
120,0.008,0.004,0.067
121,0.004,0.001,0.055
122,0.004,-0.002,0.046
123,0.002,-0.005,0.035
124,0.004,-0.008,0.033
125,0.001,-0.01,0.029
126,-0.011,-0.012,0.018
127,-0.017,-0.014,0.012
128,-0.021,-0.015,0.007
129,-0.022,-0.016,0.004
130,-0.028,-0.016,-0.004
131,-0.033,-0.016,-0.011
132,-0.039,-0.016,-0.019
133,-0.035,-0.015,-0.016
134,-0.026,-0.014,-0.006
135,-0.015,-0.013,0.006
136,-0.009,-0.011,0.011
137,-0.005,-0.008,0.011
138,-0.004,-0.006,0.009
139,0.007,-0.003,0.017
140,0.022,-0.0,0.031
141,0.024,0.002,0.034
142,0.025,0.005,0.041
143,0.027,0.007,0.051
144,0.015,0.01,0.053
145,0.001,0.012,0.052
146,0.001,0.013,0.061
147,0.003,0.015,0.069
148,0.008,0.016,0.072
149,0.016,0.017,0.07
150,0.019,0.018,0.059
151,0.018,0.019,0.043
152,0.018,0.019,0.028
153,0.017,0.019,0.016
154,0.023,0.02,0.012
155,0.024,0.02,0.006
156,0.023,0.022,0.003
157,0.023,0.023,-0.003
158,0.022,0.026,-0.008
159,0.021,0.029,-0.01
160,0.018,0.033,-0.013
161,0.033,0.036,0.001
162,0.034,0.04,0.001
163,0.049,0.044,0.012
164,0.052,0.048,0.015
165,0.054,0.052,0.017
166,0.047,0.054,0.009
167,0.053,0.057,0.015
168,0.057,0.058,0.019
169,0.067,0.059,0.031
170,0.067,0.059,0.034
171,0.062,0.059,0.035
172,0.057,0.059,0.038
173,0.061,0.057,0.052
174,0.056,0.054,0.062
175,0.057,0.05,0.076
176,0.059,0.045,0.087
177,0.052,0.039,0.081
178,0.036,0.033,0.06
179,0.025,0.026,0.039
180,0.014,0.019,0.014
181,0.012,0.012,-0.001
182,0.007,0.005,-0.018
183,0.005,-0.001,-0.028
184,-0.006,-0.008,-0.043
185,-0.013,-0.013,-0.051
186,-0.022,-0.018,-0.058
187,-0.03,-0.023,-0.068
188,-0.034,-0.026,-0.074
189,-0.04,-0.028,-0.081
190,-0.043,-0.03,-0.085
191,-0.045,-0.032,-0.087
192,-0.046,-0.032,-0.085
193,-0.039,-0.03,-0.076
194,-0.032,-0.028,-0.067
195,-0.024,-0.026,-0.058
196,-0.015,-0.023,-0.046
197,-0.006,-0.019,-0.035
198,-0.002,-0.015,-0.027
199,-0.008,-0.011,-0.026
200,0.001,-0.006,-0.013
201,0.012,-0.002,0.004
202,0.006,0.003,0.006
203,0.005,0.007,0.017
204,0.011,0.011,0.036
205,0.015,0.015,0.051
206,0.016,0.019,0.057
207,0.02,0.023,0.061
208,0.026,0.027,0.062
209,0.032,0.03,0.055
210,0.036,0.032,0.044
211,0.029,0.035,0.023
212,0.031,0.037,0.015
213,0.038,0.039,0.013
214,0.043,0.041,0.014
215,0.042,0.043,0.014
216,0.041,0.045,0.017
217,0.037,0.047,0.016
218,0.048,0.049,0.031
219,0.052,0.051,0.037
220,0.058,0.053,0.045
221,0.063,0.055,0.05
222,0.06,0.057,0.049
223,0.062,0.059,0.052
224,0.059,0.062,0.05
225,0.066,0.064,0.057
226,0.067,0.067,0.058
227,0.072,0.069,0.063
228,0.068,0.071,0.06
229,0.068,0.074,0.061
230,0.067,0.076,0.064
231,0.067,0.077,0.069
232,0.072,0.079,0.082
233,0.077,0.079,0.097
234,0.079,0.079,0.11
235,0.075,0.079,0.114
236,0.073,0.077,0.117
237,0.077,0.074,0.119
238,0.079,0.071,0.114
239,0.075,0.068,0.101
240,0.084,0.065,0.1
241,0.081,0.061,0.09
242,0.072,0.058,0.076
243,0.066,0.055,0.067
244,0.054,0.051,0.055
245,0.044,0.048,0.047
246,0.037,0.044,0.044
247,0.035,0.04,0.046
248,0.027,0.036,0.041
249,0.02,0.033,0.038
250,0.013,0.03,0.033
251,0.011,0.027,0.032
252,0.012,0.024,0.035
253,0.009,0.021,0.033
254,0.016,0.019,0.04
255,0.019,0.018,0.043
256,0.025,0.018,0.047
257,0.03,0.018,0.049
258,0.035,0.019,0.051
259,0.039,0.02,0.053
260,0.043,0.022,0.055
261,0.039,0.026,0.052
262,0.033,0.03,0.051
263,0.024,0.034,0.05
264,0.022,0.039,0.055
265,0.031,0.044,0.067
266,0.033,0.048,0.069
267,0.044,0.052,0.073
268,0.05,0.056,0.068
269,0.052,0.06,0.058
270,0.055,0.063,0.05
271,0.061,0.066,0.047
272,0.067,0.069,0.048
273,0.072,0.071,0.05
274,0.083,0.072,0.059
275,0.086,0.073,0.061
276,0.088,0.073,0.065
277,0.08,0.073,0.062
278,0.08,0.072,0.064
279,0.081,0.071,0.067
280,0.08,0.068,0.067
281,0.072,0.066,0.061
282,0.065,0.063,0.056
283,0.06,0.059,0.054
284,0.049,0.056,0.046
285,0.047,0.052,0.047
286,0.042,0.048,0.045
287,0.043,0.045,0.051
288,0.038,0.041,0.049
289,0.033,0.039,0.048
290,0.035,0.037,0.052
291,0.03,0.035,0.052
292,0.025,0.033,0.052
293,0.018,0.032,0.053
294,0.018,0.032,0.061
295,0.025,0.032,0.073
296,0.033,0.034,0.08
297,0.04,0.036,0.08
298,0.047,0.039,0.074
299,0.049,0.043,0.061
300,0.058,0.048,0.057
301,0.07,0.053,0.059
302,0.07,0.059,0.053
303,0.073,0.065,0.052
304,0.08,0.072,0.055
305,0.075,0.079,0.05
306,0.08,0.086,0.052
307,0.081,0.093,0.052
308,0.079,0.099,0.052
309,0.087,0.105,0.058
310,0.095,0.111,0.063
311,0.104,0.117,0.069
312,0.121,0.121,0.083
313,0.131,0.125,0.091
314,0.142,0.129,0.099
315,0.146,0.132,0.101
316,0.15,0.134,0.107
317,0.154,0.136,0.115
318,0.156,0.138,0.121
319,0.154,0.14,0.123
320,0.151,0.143,0.127
321,0.148,0.145,0.137
322,0.143,0.146,0.148
323,0.134,0.148,0.155
324,0.131,0.149,0.161
325,0.136,0.15,0.167
326,0.139,0.15,0.164
327,0.133,0.149,0.149
328,0.135,0.147,0.136
329,0.141,0.146,0.13
330,0.144,0.145,0.124
331,0.144,0.144,0.119
332,0.148,0.143,0.117
333,0.156,0.143,0.125
334,0.158,0.144,0.127
335,0.162,0.146,0.132
336,0.166,0.148,0.137
337,0.162,0.151,0.132
338,0.157,0.154,0.127
339,0.157,0.157,0.127
340,0.16,0.161,0.131
341,0.151,0.164,0.125
342,0.15,0.168,0.125
343,0.152,0.173,0.123
344,0.161,0.177,0.128
345,0.172,0.182,0.135
346,0.176,0.187,0.136
347,0.188,0.192,0.146
348,0.203,0.197,0.162
349,0.212,0.202,0.178
350,0.217,0.207,0.192
351,0.224,0.211,0.212
352,0.226,0.215,0.228
353,0.22,0.219,0.235
354,0.219,0.222,0.242
355,0.219,0.225,0.243
356,0.222,0.226,0.238
357,0.224,0.228,0.225
358,0.23,0.228,0.216
359,0.232,0.226,0.208
360,0.23,0.224,0.201
361,0.23,0.22,0.202
362,0.228,0.214,0.204
363,0.216,0.209,0.198
364,0.213,0.203,0.2
365,0.202,0.196,0.194
366,0.188,0.19,0.183
367,0.174,0.183,0.171
368,0.168,0.176,0.168
369,0.159,0.17,0.163
370,0.158,0.165,0.168
371,0.155,0.159,0.168
372,0.146,0.155,0.162
373,0.143,0.15,0.159
374,0.144,0.146,0.16
375,0.135,0.142,0.15
376,0.127,0.138,0.14
377,0.126,0.135,0.137
378,0.124,0.132,0.137
379,0.124,0.129,0.144
380,0.123,0.126,0.154
381,0.126,0.124,0.173
382,0.134,0.121,0.193
383,0.14,0.119,0.208
384,0.134,0.116,0.205
385,0.125,0.114,0.193
386,0.11,0.111,0.168
387,0.105,0.109,0.15
388,0.108,0.107,0.136
389,0.103,0.104,0.117
390,0.103,0.102,0.107
391,0.099,0.1,0.097
392,0.095,0.098,0.089
393,0.09,0.096,0.082
394,0.088,0.094,0.08
395,0.084,0.093,0.076
396,0.084,0.092,0.075
397,0.093,0.092,0.082
398,0.098,0.092,0.082
399,0.098,0.093,0.08
400,0.098,0.096,0.079
