gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2448,4.23985576629639,21.0482158660889,105.759033203125,3670144,1447,1982,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-02 18:46:29.651212,-78.65263678979571,23.25409180162427,20.45822105145418,0.008976148820417723,12.0,23.25,1.0837787002826917,22.51,9.9695,14.5931,24.2157,1.1574,7.3372,4.9072,4.632995706449268,0
101849,npp,2192,2021,17.8561191558838,21.0502166748047,105.757965087891,3670144,2192,1589,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-08 18:33:53.961002,45.071567717670916,1.4234328872040547,1.2601581577233025,0.08955258987535489,10.0,-0.8,1.0,-1.53,10.1567,16.8901,23.5645,1.0,17.8561,17.8561,15.120438511572576,0
101977,npp,1465,1378,8.53745079040527,21.047924041748,105.758743286133,3670144,1465,1038,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.04381346443905,34.606088829521745,30.185147484091722,0.05507055686759364,7.0,-34.62,1.2937979144666532,-35.21,12.9384,16.4782,22.8751,1.025,10.7526,8.7509,7.068599110895407,0
102100,npp,703,728,11.7785120010376,21.0469417572021,105.757934570312,3670144,701,510,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.47021139968614,56.03324018841582,47.24282493787633,0.02795602812473763,4.0,-56.04,2.0682789409984763,-56.39,13.6542,16.6816,25.2278,1.0125,14.5195,11.9257,11.07169645173092,0
102352,npp,1276,2877,10.4820318222046,21.0447998046875,105.754997253418,3670144,1275,2320,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.85776572326809,41.917957957629525,36.26166586533693,0.009565935420199536,14.0,41.91,1.4867838833500562,41.48,12.8994,18.7412,25.5103,0.9012,11.3351,9.4467,9.154478846304192,0
102474,npp,574,2236,8.04927206039429,21.0471782684326,105.757133483887,3670144,574,1794,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.5398935780199,11.712066774295732,10.353303800466529,0.0019443565858191126,11.0,11.68,1.015504800579495,10.95,10.432,15.9046,21.2368,1.062,9.1547,8.548,8.488603600197392,0
102715,npp,2185,944,6.9555492401123,21.0438175201416,105.75951385498,3670176,2185,699,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.5110891363848,50.11878890700272,42.79426980226079,1.4253796219636992e-12,5.0,-50.14,1.7549928774784245,-50.545,11.2892,17.7285,24.6453,0.9527,10.7517,6.6266,6.6266,0
103803,npp,2756,2021,6.16743135452271,21.0486488342285,105.759300231934,3670176,2757,1588,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-24 18:33:47.517486,85.78416689516023,0.7991495129166113,0.707521527304538,3.671883679252704e-25,10.0,-0.8,1.0,-1.53,10.1567,16.8901,23.5645,1.0,6.1674,6.1674,6.1674,0
104279,npp,1847,2877,14.0871725082397,21.0438976287842,105.761352539062,3670176,1847,2319,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.67286982376602,41.89568466957231,36.24393767825883,3.7146594478623397e-16,14.0,41.91,1.4867838833500562,41.48,12.8994,18.7412,25.5103,0.9012,13.7599,12.6958,12.6958,0
104514,npp,403,1592,7.08609104156494,21.0478687286377,105.759696960449,3670176,404,1196,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.67375655008155,24.62931319121461,21.651606804623057,0.0002610259481902604,8.0,-24.66,1.1367971201176101,-25.225,10.816,18.4319,21.4128,0.9164,6.9096,6.4933,6.4933,0
105551,npp,2732,942,10.5435466766357,21.0479526519775,105.763687133789,3670144,2731,698,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.27799288894002,50.175627566151675,42.838955516002684,0.007821019977480106,5.0,-50.2,1.7549928774784245,-50.545,11.2892,17.7285,24.6453,0.9527,12.7961,10.045,9.806082698083955,0
105551,npp,2732,941,11.2103099822998,21.048734664917,105.756385803223,3670144,2731,698,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.27558544373444,50.205799387319615,42.86228273053892,0.007826968312229244,5.0,-50.23,1.7549928774784245,-50.545,11.2892,17.7285,24.6453,0.9527,13.1761,10.6802,10.441100987758032,0
105916,npp,205,3089,10.3914737701416,21.0470714569092,105.757377624512,3670144,204,2478,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.30029640569525,48.983044477372175,41.91501514568432,0.023442981009886565,15.0,48.98,1.7549928774784245,48.635,11.1086,15.804,21.5786,1.0687,13.8061,11.1056,10.389461467189891,0
109842,npp,741,2012,3.22423243522644,21.0462894439697,105.758491516113,3670176,741,1580,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-05-26 18:33:21.010796,100.77958504832168,1.2537060262797985,1.1098769373669592,4.7583639326120585e-21,10.0,-1.3,1.0,-1.53,10.1567,16.8901,23.5645,1.0,3.2242,3.2242,3.2242,0
119645,npp,1720,922,19.1978492736816,21.0446662902832,105.760269165039,3670144,1720,685,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.23616201217833,50.79457565439496,43.307491178116045,0.13789209572183517,5.0,-50.79,1.847645286154319,-50.545,11.2892,17.7285,24.6453,0.9527,17.6854,18.29,14.077658443493142,0
119645,npp,1720,923,20.5994091033936,21.0439147949219,105.767242431641,3670144,1720,685,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.23839599729753,50.76627228731312,43.285725637277544,0.13789318108649334,5.0,-50.76,1.847645286154319,-50.545,11.2892,17.7285,24.6453,0.9527,18.444,19.6253,15.412925287664812,0
133842,npp,1134,3075,4.64023303985596,21.0474433898926,105.756958007812,3670176,1133,2469,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.32338556989657,48.55544706132607,41.5800729182335,3.075715047245282e-25,15.0,48.56,1.7549928774784245,48.635,11.1086,15.804,21.5786,1.0687,10.529,4.9591,4.9591,0
134944,npp,1895,2647,13.4295063018799,21.044885635376,105.760925292969,3670144,1895,2134,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.81929202179316,32.69524306007913,28.57102231405737,0.056175872626451455,13.0,32.7,1.2365102219381485,32.7,10.5056,18.7034,22.9159,0.9031,12.625,12.1276,10.41153381434432,0
135128,npp,1187,2006,9.50849723815918,21.0464763641357,105.761611938477,3670144,1187,1574,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-08-30 18:32:43.497448,95.71596998594713,1.6415784869153451,1.4533196123790808,0.13072958045881203,10.0,-1.64,1.0,-1.53,10.1567,16.8901,23.5645,1.0,9.5085,9.5085,5.514959677411653,0
137023,npp,1036,2431,4.83632373809814,21.0472068786621,105.755798339844,3670144,1036,1968,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.27857338704258,22.343864212575436,19.668451654158005,0.0039990786597727075,12.0,22.35,1.0837787002826917,22.51,9.9695,14.5931,24.2157,1.1574,7.8876,5.5976,5.475435744404943,0
137211,npp,320,1789,3.73467326164246,21.0474433898926,105.758163452148,3670176,321,1369,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.44791507730585,14.123222643754218,12.475747648343159,0.00033095298341483787,9.0,-14.12,1.015504800579495,-13.84,8.2969,12.912,20.0515,1.3081,7.8529,4.8853,4.8853,0
138176,npp,1771,2003,11.8911867141724,21.0447692871094,105.760124206543,3670176,1771,1571,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-15 18:32:35.817139,77.63828511680444,1.9972730871627404,1.7681335151845834,5.5613111477100826e-30,10.0,-1.82,1.0,-1.53,10.1567,16.8901,23.5645,1.0,11.8912,11.8912,11.8912,0
138368,npp,1042,1360,13.5714445114136,21.0446758270264,105.76065826416,3670176,1043,1025,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.67460106469848,35.37442462000536,30.831398351611814,7.746331524505214e-33,7.0,-35.38,1.2937979144666532,-35.21,12.9384,16.4782,22.8751,1.025,14.6435,13.9107,13.9107,0
140327,npp,868,1786,11.9662733078003,21.0478115081787,105.758972167969,3670144,868,1366,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-26 18:26:13.398430,98.30652906859902,14.277023031322122,12.610250804393559,0.022754388463025924,9.0,-14.29,1.015504800579495,-13.84,8.2969,12.912,20.0515,1.3081,15.9588,15.653,14.957896661306407,0
140894,npp,655,3280,14.8369951248169,21.0490646362305,105.757804870605,3670144,653,2626,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-29 19:10:01.753043,-76.46862598862737,54.37894477665974,46.026785643350564,0.1697295850658361,16.0,54.38,1.9513309067639726,54.58,12.5111,17.0967,28.4014,0.9879,15.7321,14.6577,9.47278362898662,0
141085,npp,3036,2639,11.1488847732544,21.0490112304688,105.757110595703,3670144,3036,2128,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.38368158801194,32.34682173294209,28.273108809746912,0.19721922405361464,13.0,32.34,1.2365102219381485,32.7,10.5056,18.7034,22.9159,0.9031,10.7806,10.068,4.043327382804233,0
141085,npp,3036,2640,14.4556512832642,21.0476932525635,105.764221191406,3670144,3036,2128,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.38186894305514,32.39158402974729,28.311120131340466,0.19720604789859555,13.0,32.38,1.2365102219381485,32.7,10.5056,18.7034,22.9159,0.9031,13.4549,13.0542,7.02992988930797,0
141278,npp,2324,1998,9.06174850463867,21.0495471954346,105.755966186523,3670144,2325,1567,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-01 18:32:26.494236,94.96760013516219,2.1038868863083784,1.8624356017478245,0.15662673106321867,10.0,-2.1,1.0,-1.53,10.1567,16.8901,23.5645,1.0,9.0617,9.0617,4.277050925927323,0
141278,npp,2324,1999,10.1567354202271,21.0484466552734,105.76301574707,3670144,2325,1567,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-01 18:32:26.494236,94.84396809462915,2.0465235116510274,1.8116602396229886,0.15662302994457492,10.0,-2.05,1.0,-1.53,10.1567,16.8901,23.5645,1.0,10.1567,10.1567,5.372163988070495,0
141278,npp,2325,1998,14.5450744628906,21.0430431365967,105.754814147949,3670144,2325,1567,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-01 18:32:26.494236,93.42913853759926,2.1125313619056776,1.8700872503056414,0.1566308570738475,10.0,-2.1,1.0,-1.53,10.1567,16.8901,23.5645,1.0,14.5451,14.5451,9.76032488414122,0
141278,npp,2325,1999,15.9348440170288,21.0419464111328,105.761863708496,3670144,2325,1567,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-01 18:32:26.494236,93.26361205032319,2.055407157088781,1.819523650892441,0.15662715361763432,10.0,-2.05,1.0,-1.53,10.1567,16.8901,23.5645,1.0,15.9348,15.9348,11.150138017692694,0
141854,npp,58,69,14.1048955917358,21.0436229705811,105.75658416748,3670144,57,29,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.10436770197131,69.18763073084662,55.83935945154471,0.05628651428909359,1.0,-69.16,3.5496478698597698,-69.03,13.4113,19.6524,23.9034,0.8594,15.3273,12.1223,10.402853921747948,0
142253,npp,686,2211,11.2454385757446,21.0471324920654,105.760749816895,3670144,686,1770,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.07909104378456,10.289978260505665,9.09858846863009,0.028635873126649558,11.0,10.26,1.0,10.95,10.432,15.9046,21.2368,1.062,12.2309,11.9422,11.067428478493976,0
142640,npp,2287,918,9.07538223266602,21.0484523773193,105.757995605469,3670144,2291,683,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.85608837868737,50.917210677685524,43.40486193678189,0.0040124758805214576,5.0,-50.9,1.847645286154319,-50.545,11.2892,17.7285,24.6453,0.9527,12.2068,8.6462,8.523626484763147,0
142640,npp,2287,919,11.0685882568359,21.0477161407471,105.765007019043,3670144,2291,683,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.85815004447372,50.8888544836531,43.38307683010626,0.004014706560534248,5.0,-50.87,1.847645286154319,-50.545,11.2892,17.7285,24.6453,0.9527,13.2856,10.5452,10.422558341726608,0
142846,npp,439,3695,7.34054851531982,21.0467262268066,105.762153625488,3670144,440,2989,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-09 19:22:24.481400,-75.8628813910637,63.683152758315025,52.51814133126777,0.004157120690893245,18.0,63.69,2.7445598364131496,63.86,9.2811,14.7813,23.3692,1.1427,14.179,8.3878,8.260807860602911,0
143041,npp,2848,3064,12.68039894104,21.0445213317871,105.760856628418,3670176,2851,2462,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65643363789276,48.21949517304239,41.31070491706636,0.0004143561279047117,15.0,48.23,1.7549928774784245,48.635,11.1086,15.804,21.5786,1.0687,15.1103,13.5519,13.5519,0
143041,npp,2848,3065,14.5270376205444,21.0431385040283,105.767539978027,3670176,2851,2462,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65395679699647,48.249184395387985,41.33401569528537,0.0004148763364649385,15.0,48.26,1.7549928774784245,48.635,11.1086,15.804,21.5786,1.0687,16.1625,15.5254,15.5254,0
143235,npp,2163,2423,9.12878704071045,21.0482749938965,105.755737304688,3670176,2164,1961,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18967946614065,21.924683047120123,19.30203706768094,1.4513530803501102e-09,12.0,21.93,1.0837787002826917,22.51,9.9695,14.5931,24.2157,1.1574,11.8482,10.5657,10.5657,0
143235,npp,2163,2424,10.1515913009644,21.047025680542,105.762962341309,3670176,2164,1961,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18806074915915,21.97735644503082,19.347868941755408,1.4614494454131156e-09,12.0,21.98,1.0837787002826917,22.51,9.9695,14.5931,24.2157,1.1574,12.7919,11.7495,11.7495,0
143430,npp,1443,1783,13.3274421691895,21.0419483184814,105.761238098145,3670176,1443,1362,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.73779378355911,14.44053471298724,12.753531718203085,1.3357641168665936e-17,9.0,-14.46,1.015504800579495,-13.84,8.2969,12.912,20.0515,1.3081,17.2992,17.4336,17.4336,0
143625,npp,718,1137,11.0059928894043,21.0475597381592,105.760665893555,3670176,717,836,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.10181792313091,43.96648668568762,37.919633142308285,5.943578828719827e-25,6.0,-43.93,1.5732132722552272,-43.645,13.2144,18.5277,24.0657,0.9116,12.109,10.0332,10.0332,0
144619,npp,2246,1357,13.9092493057251,21.0441913604736,105.761978149414,3670176,2246,1023,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.68674487192263,35.50505276043756,30.9379158982393,1.1571195875620817e-30,7.0,-35.51,1.2937979144666532,-35.21,12.9384,16.4782,22.8751,1.025,14.9046,14.257,14.257,0
144619,npp,2246,1356,10.9070749282837,21.0451183319092,105.754737854004,3670176,2246,1023,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.684264239174,35.54760338962541,30.973662131161053,1.1599485208424467e-30,7.0,-35.55,1.2937979144666532,-35.21,12.9384,16.4782,22.8751,1.025,12.5841,11.1798,11.1798,0
144817,npp,1509,709,15.7293891906738,21.0440254211426,105.759658813477,3670176,1510,490,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.158082091285,56.5289857008119,47.59610113628569,2.862047571056176e-26,4.0,-56.52,2.1127631471468895,-56.39,13.6542,16.6816,25.2278,1.0125,16.4394,15.926,15.926,0
145012,npp,737,73,9.05123329162598,21.0469417572021,105.757453918457,3670176,741,31,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-20 17:35:50.180418,94.58806416400533,69.11877814990424,55.79743923357419,6.550542604826666e-20,1.0,-69.1,3.5496478698597698,-69.03,13.4113,19.6524,23.9034,0.8594,13.9036,7.779,7.779,0
145027,npp,2773,3490,4.58098030090332,21.0445251464844,105.757751464844,3670176,2774,2831,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50829076089511,59.46977647614998,49.688429372324414,2.756581159709955e-27,17.0,59.47,2.3545700244418297,59.6,10.8525,15.2183,19.9011,1.1099,12.3724,5.0842,5.0842,0
145027,npp,2773,3491,4.01181268692017,21.0429420471191,105.764869689941,3670176,2774,2831,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50584940557764,59.49214461171515,49.70397550733556,2.7460436994368535e-27,17.0,59.49,2.3545700244418297,59.6,10.8525,15.2183,19.9011,1.1099,12.1307,4.4525,4.4525,0
145421,npp,1391,2215,10.2578744888306,21.0468196868896,105.759300231934,3670176,1391,1774,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-22 18:38:44.911358,-74.66063011772327,10.526407515946358,9.306823142831536,1.8855878005765332e-14,11.0,10.5,1.0,10.95,10.432,15.9046,21.2368,1.062,11.2434,10.8935,10.8935,0
145612,npp,678,1573,9.60221576690674,21.0480651855469,105.756706237793,3670176,678,1182,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.76201813281583,25.599822602759566,22.487545034241297,1.4688234375965209e-06,8.0,-25.6,1.1367971201176101,-25.225,10.816,18.4319,21.4128,0.9164,9.1229,8.799,8.799,0
145801,npp,3018,925,12.4221601486206,21.0464305877686,105.759147644043,3670144,3018,687,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29064512692969,50.70971354526238,43.24313330537744,0.0059190507718736235,5.0,-50.7,1.847645286154319,-50.545,11.2892,17.7285,24.6453,0.9527,14.0182,11.8347,11.653884243948733,0
145801,npp,3018,926,15.0100450515747,21.0456829071045,105.766105651855,3670144,3018,687,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29293729534186,50.681400557701835,43.221343555871236,0.005913699514868726,5.0,-50.68,1.847645286154319,-50.545,11.2892,17.7285,24.6453,0.9527,15.4188,14.3003,14.1196477146839,0
145993,npp,2267,287,17.9741153717041,21.0483131408691,105.759429931641,3670144,2266,151,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.71245209112783,65.51674217327552,53.667698882929315,0.028802672702949648,2.0,-65.49,3.0,-65.44,15.6077,20.2842,25.345,0.8327,16.1201,14.9666,14.086733068324317,0
145993,npp,2267,289,19.3894500732422,21.0471515655518,105.773979187012,3670144,2266,151,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.71751274815966,65.48097952256136,53.645545875201194,0.028784804318364506,2.0,-65.46,2.898275349237888,-65.44,15.6077,20.2842,25.345,0.8327,16.5814,16.1451,15.265778913526987,0
146006,npp,1180,3700,15.0140161514282,21.0446796417236,105.758972167969,3670144,1178,2992,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-25 19:22:35.117093,-75.69401581555557,63.78615319454165,52.58161570718371,0.0022671277992982043,18.0,63.78,2.7445598364131496,63.86,9.2811,14.7813,23.3692,1.1427,16.9749,17.1561,17.086843552827272,0
146194,npp,514,3071,15.6926469802856,21.0479850769043,105.761421203613,3670144,516,2466,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.52546161777441,48.4283404049624,41.47353278843286,0.02652268783703872,15.0,48.44,1.7549928774784245,48.635,11.1086,15.804,21.5786,1.0687,16.8267,16.7711,15.960882274456171,0
146764,npp,1449,1143,25.2858219146729,21.0454483032227,105.755905151367,3670144,1449,841,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.62740908847071,43.74104241202446,37.7359097582462,0.2841509282524523,6.0,-43.73,1.5732132722552272,-43.645,13.2144,18.5277,24.0657,0.9116,21.1859,23.051,14.370728972628353,0
147159,npp,1994,3284,18.7593955993652,21.0427303314209,105.757690429688,3670144,1993,2630,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-10-31 19:10:08.772025,-76.66939038914933,54.47544604680416,46.09394540119447,0.14299978039570424,16.0,54.48,2.0682789409984763,54.58,12.5111,17.0967,28.4014,0.9879,17.694,18.5328,14.164428380300297,0
148548,npp,2114,2220,11.2051887512207,21.0437507629395,105.760009765625,3670144,2114,1778,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-11-07 18:38:53.923803,-78.69634069610117,10.765957872228809,9.517882352227767,0.004239949775022929,11.0,10.78,1.015504800579495,10.95,10.432,15.9046,21.2368,1.062,12.2624,11.8995,11.769977589441678,0
148741,npp,1383,1577,10.5218782424927,21.0430564880371,105.756820678711,3670176,1383,1185,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.42813825320343,25.403487579812683,22.31754508459605,0.00019629790124869162,8.0,-25.4,1.1367971201176101,-25.225,10.816,18.4319,21.4128,0.9164,9.9319,9.6417,9.6417,0
148937,npp,648,929,10.817702293396,21.0485458374023,105.759506225586,3670176,648,689,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.2991361670404,50.5964169366809,43.155510854821685,1.1724363096732599e-11,5.0,-50.59,1.7549928774784245,-50.545,11.2892,17.7285,24.6453,0.9527,12.9524,10.3062,10.3062,0
149907,npp,2157,1146,7.11905193328857,21.04323387146,105.758056640625,3670176,2156,844,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.65308757578251,43.62592480753415,37.643521280614124,5.893429007213331e-34,6.0,-43.63,1.4867838833500562,-43.645,13.2144,18.5277,24.0657,0.9116,9.2168,6.4898,6.4898,0
150480,npp,1997,2646,6.48799705505371,21.0480918884277,105.75959777832,3670176,1997,2133,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.83641003308558,32.64658084003925,28.525949047971032,5.211785909911578e-30,13.0,32.65,1.2365102219381485,32.7,10.5056,18.7034,22.9159,0.9031,7.0112,5.859,5.859,0
150847,npp,570,1363,7.37419843673706,21.0486373901367,105.760223388672,3670176,570,1028,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.81306459854379,35.273693430889196,30.744018707986974,3.8875207607625935e-19,7.0,-35.25,1.2937979144666532,-35.21,12.9384,16.4782,22.8751,1.025,9.8535,7.5586,7.5586,0
153190,npp,266,3285,12.0639333724976,21.0468559265137,105.758857727051,3670144,266,2632,196611,3866755,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.63020038217422,54.536685604740384,46.14400532304576,0.08009187216912463,16.0,54.51,2.0682789409984763,54.58,12.5111,17.0967,28.4014,0.9879,14.4568,11.9182,9.471545463999533,0
155557,npp,1090,1788,2.28533411026001,21.0489463806152,105.759132385254,3670176,1091,1367,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.26564827607112,14.137283970258467,12.487913342058553,3.520386836171395e-32,9.0,-14.17,1.015504800579495,-13.84,8.2969,12.912,20.0515,1.3081,6.4257,2.9894,2.9894,0
155739,npp,358,1141,7.14915370941162,21.046049118042,105.756378173828,3670176,359,840,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.13200737722268,43.76010093104082,37.7569041937017,6.054122894826646e-29,6.0,-43.8,1.5732132722552272,-43.645,13.2144,18.5277,24.0657,0.9116,9.6575,6.5173,6.5173,0
169250,npp,1670,701,3.1495189666748,21.0477752685547,105.757621765137,3670176,1671,482,196611,3866787,688,vnm_hanoi_16_15,21.04583333,105.75833333,16,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.82011666215931,56.68071253499432,47.71266563609869,1.9038842804470456e-15,4.0,-56.72,2.1127631471468895,-56.39,13.6542,16.6816,25.2278,1.0125,10.4852,3.1889,3.1889,0
