gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2938,1598,12.0307645797729,20.95676612854,105.771911621094,3670176,2938,1201,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-04-14 18:21:20.001635,97.80136553734634,24.3355958692021,21.3967018965943,4.770053090642449e-06,8.0,-24.36,1.1367971201176101,-25.1,14.1645,30.151,39.6109,0.957,12.914,11.5131,0
102964,npp,2731,3097,6.77459907531738,20.955020904541,105.771293640137,3670176,2730,2483,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-04-17 19:05:11.772469,-77.0872975130965,49.217869101138206,42.097659062894145,2.8254155785215083e-14,15.0,49.22,1.7549928774784245,48.83,12.9875,21.7035,31.387,1.3295,20.3473,9.0065,0
103202,npp,1320,1811,15.0384941101074,20.9597301483154,105.771560668945,3670176,1320,1389,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-04-19 18:27:34.634193,96.81655050321093,12.86321208045305,11.367132426234265,1.3555975830691973e-24,9.0,-12.88,1.015504800579495,-13.495,19.3169,26.6038,35.1843,1.0846,17.4651,16.3104,0
103803,npp,2769,2026,20.3954849243164,20.9577770233154,105.771423339844,3670176,2769,1593,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-04-24 18:33:49.296723,111.1023368191894,0.44669716376690927,0.3954810985083704,3.432778166379497e-25,10.0,-0.53,1.0,-1.25,19.9568,28.8538,42.4483,1.0,20.3955,20.3955,0
104397,npp,1156,2240,31.5685234069824,20.9553833007812,105.770385742188,3670176,1156,1797,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-04-29 18:40:02.207688,-80.11162601867733,11.921916782830353,10.538354372653874,1.4882637677564648e-10,11.0,11.91,1.015504800579495,11.235,15.1097,21.9681,29.5514,1.3134,38.3076,41.4634,0
104514,npp,416,1596,11.1527528762817,20.9575881958008,105.77417755127,3670176,415,1199,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-04-30 18:21:10.091156,97.00304085362595,24.442043001193536,21.48942157132881,0.00025777564666952697,8.0,-24.46,1.1367971201176101,-25.1,14.1645,30.151,39.6109,0.957,12.1417,10.6729,0
109842,npp,754,2017,5.39699268341064,20.9558238983154,105.77173614502,3670176,754,1585,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-05-26 18:33:22.790077,87.92721602230549,1.037892689176256,0.9188260361107266,4.506033934888729e-21,10.0,-1.02,1.0,-1.25,19.9568,28.8538,42.4483,1.0,5.397,5.397,0
110017,npp,5,1373,7.83887672424316,20.9553718566895,105.773338317871,3670176,5,1034,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-05-27 18:14:30.687974,97.33837893491611,34.826842490815395,30.369904867293,2.5048288951641594e-16,7.0,-34.83,1.2937979144666532,-34.895,16.2795,27.9915,35.2166,1.0308,13.2775,8.0804,0
137211,npp,333,1794,4.24515199661255,20.9581031799316,105.773551940918,3670176,333,1373,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-09-10 18:26:22.789732,95.49716106905069,13.875318568210249,12.25771458142394,0.00032976666916440683,9.0,-13.84,1.015504800579495,-13.495,19.3169,26.6038,35.1843,1.0846,6.8366,4.6042,0
138176,npp,1783,2008,14.2879953384399,20.9607563018799,105.77375793457,3670176,1783,1576,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-09-15 18:32:37.596375,85.19001460569314,1.5978729143670838,1.414573265330874,5.44989374070406e-30,10.0,-1.53,1.0,-1.25,19.9568,28.8538,42.4483,1.0,14.288,14.288,0
138368,npp,1054,1363,35.216609954834,20.9609928131104,105.770385742188,3670176,1054,1028,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-09-16 18:13:45.504925,96.65414940755974,35.25512033785883,30.73108210468139,7.591827869337002e-33,7.0,-35.25,1.2937979144666532,-34.895,16.2795,27.9915,35.2166,1.0308,34.4382,36.3015,0
143041,npp,2860,3069,16.6922969818115,20.9614925384521,105.769859313965,3670176,2859,2465,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-10 19:03:41.309665,-77.99345859271999,48.37286723246266,41.43092570371987,0.00041395755829931906,15.0,48.38,1.7549928774784245,48.83,12.9875,21.7035,31.387,1.3295,25.9984,22.1916,0
143041,npp,2860,3070,12.8800535202026,20.9601097106934,105.776588439941,3670176,2859,2465,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-10 19:03:41.309665,-77.99074588246506,48.40264038612361,41.45427527389388,0.0004144814551850903,15.0,48.41,1.7549928774784245,48.83,12.9875,21.7035,31.387,1.3295,23.8262,17.1234,0
143235,npp,2176,2428,12.0525703430176,20.9550399780273,105.774673461914,3670176,2175,1965,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.2958559833098,22.20665970342855,19.547340667304994,1.4511132608726503e-09,12.0,22.19,1.0837787002826917,22.66,21.5387,26.6204,37.0084,1.0839,15.4121,13.0638,0
143235,npp,2176,2427,25.1920223236084,20.9563179016113,105.767433166504,3670176,2175,1965,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.29311011995017,22.153986835712946,19.501527333401672,1.4410671344312747e-09,12.0,22.14,1.0837787002826917,22.66,21.5387,26.6204,37.0084,1.0839,27.5359,27.3056,0
143430,npp,1455,1786,22.4275703430176,20.9575710296631,105.769485473633,3670176,1455,1366,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-12 18:26:06.067216,94.93446345858662,14.307252159074421,12.636373640216723,1.3203886592768972e-17,9.0,-14.29,1.015504800579495,-13.495,19.3169,26.6038,35.1843,1.0846,24.7414,24.3244,0
143625,npp,731,1141,18.0482387542725,20.959789276123,105.769889831543,3670176,731,840,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.4232093833358,43.82062287761331,37.80165016706604,5.866823278352314e-25,6.0,-43.8,1.5732132722552272,-43.44,18.0482,25.5394,38.288,1.1298,24.0921,20.3905,0
143835,npp,1938,3909,6.60609197616577,20.9614734649658,105.768165588379,3670176,1941,3121,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-14 19:28:44.765911,-74.78307434989838,67.50517829764098,54.88037245516658,1.2906570528289918e-24,19.0,67.5,3.3166247903554,67.66,15.0688,23.5415,33.6545,1.2257,23.7476,8.0968,0
144619,npp,2259,1361,16.2794723510742,20.9564247131348,105.771965026855,3670176,2260,1026,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.37260318875688,35.35204046886957,30.809278195233055,1.1556331420194622e-30,7.0,-35.34,1.2937979144666532,-34.895,16.2795,27.9915,35.2166,1.0308,19.8014,16.781,0
144817,npp,1522,713,16.8376922607422,20.9576587677002,105.772201538086,3670176,1524,494,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-19 17:54:45.797812,96.01210524838564,56.440727838173686,47.53208285693681,2.8620427796676423e-26,4.0,-56.42,2.0682789409984763,-56.305,18.344,26.9485,31.4394,1.0707,23.9653,18.0282,0
145027,npp,2785,3496,2.94947052001953,20.9598331451416,105.774375915527,3670176,2788,2836,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-20 19:16:20.125895,-76.75011284006841,59.60728451981785,49.78372332994968,2.74124396100937e-27,17.0,59.6,2.3545700244418297,59.72,11.2272,20.2479,36.2547,1.425,21.5071,4.2031,0
145027,npp,2785,3497,2.4793963432312,20.9582443237305,105.781578063965,3670176,2788,2836,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-20 19:16:20.125895,-76.74756142345355,59.62981047003278,49.79934595218272,2.7306439681016558e-27,17.0,59.63,2.3545700244418297,59.72,11.2272,20.2479,36.2547,1.425,21.3074,3.5332,0
145421,npp,1404,2220,14.420184135437,20.956636428833,105.771926879883,3670176,1404,1779,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-22 18:38:46.690639,-76.319404123669,10.791156589634877,9.540266697458177,1.883567050269106e-14,11.0,10.78,1.015504800579495,11.235,15.1097,21.9681,29.5514,1.3134,21.4211,18.9401,0
145612,npp,691,1578,15.3490428924561,20.9588851928711,105.772483825684,3670176,692,1185,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.39236743442046,25.342134691356218,22.26477507360959,1.466290101899832e-06,8.0,-25.35,1.1367971201176101,-25.1,14.1645,30.151,39.6109,0.957,15.833,14.6887,0
148741,npp,1395,1582,17.4935665130615,20.9605751037598,105.773506164551,3670176,1396,1188,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-11-08 18:20:05.429182,98.18580003420513,25.144033883377908,22.093163361222633,0.00019691569900813028,8.0,-25.15,1.1367971201176101,-25.1,14.1645,30.151,39.6109,0.957,17.7195,16.7409,0
149907,npp,2170,1150,2.43847107887268,20.9561042785645,105.769874572754,3670176,2169,847,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-11-14 18:07:31.987734,96.42078591351776,43.49437795368643,37.536972150320736,5.898764441781681e-34,6.0,-43.48,1.4867838833500562,-43.44,18.0482,25.5394,38.288,1.1298,13.3163,2.7549,0
150094,npp,1422,506,25.4912891387939,20.9612236022949,105.76912689209,3670176,1428,308,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-11-15 17:48:38.167949,95.25662334994435,61.21430884950712,50.87939403740115,8.693667973471027e-33,3.0,-61.2,2.5331140255951103,-61.2,21.0449,31.1544,40.071,0.9262,26.6182,23.6089,0
150480,npp,2010,2651,16.0510215759277,20.9582252502441,105.771087646484,3670176,2010,2137,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.3105570699262,32.87353408047002,28.71834317358011,5.1780864355607336e-30,13.0,32.88,1.2365102219381485,33.035,18.2521,28.8196,37.1417,1.0012,18.5275,16.0701,0
150847,npp,583,1367,19.9317512512207,20.9608917236328,105.770011901855,3670176,584,1030,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-11-19 18:13:50.617771,97.24918358096846,35.09285046438734,30.591813384734706,3.8530019983321533e-19,7.0,-35.08,1.2937979144666532,-34.895,16.2795,27.9915,35.2166,1.0308,22.6243,20.5458,0
155372,npp,1816,2434,28.1629657745361,20.9576606750488,105.768768310547,3670176,1816,1971,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-12-14 18:45:12.631608,-78.38081704269518,22.531521834790503,19.830988589305417,2.7013649410922664e-33,12.0,22.51,1.0837787002826917,22.66,21.5387,26.6204,37.0084,1.0839,30.2772,30.5258,0
155557,npp,1103,1792,9.95558071136475,20.9569282531738,105.773399353027,3670176,1103,1371,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.17218260179133,13.933230010034181,12.308470479632685,3.4869616607222637e-32,9.0,-13.95,1.015504800579495,-13.495,19.3169,26.6038,35.1843,1.0846,12.4598,10.7976,0
155922,npp,2692,500,24.8025932312012,20.9608058929443,105.773017883301,3670176,2694,302,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.66423212349142,61.27778771158944,50.92898322562754,1.0069215952768019e-23,3.0,-61.32,2.5331140255951103,-61.2,21.0449,31.1544,40.071,0.9262,26.3463,22.9711,0
180151,npp,1677,1806,14.3716640472412,20.9582653045654,105.77318572998,3670176,1677,1384,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.61555657635002,13.201504373793712,11.663564612812438,0.00017197846104441373,9.0,-13.16,1.015504800579495,-13.495,19.3169,26.6038,35.1843,1.0846,16.8085,15.5872,0
180348,npp,958,1160,34.342586517334,20.9613876342773,105.768501281738,3670176,957,855,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-03-06 18:08:20.420320,96.5240105251421,43.11958340931455,37.23312840053231,7.933866027210761e-12,6.0,-43.12,1.4867838833500562,-43.44,18.0482,25.5394,38.288,1.1298,34.7748,38.7995,0
180557,npp,2167,3925,5.05481672286987,20.9562606811523,105.770278930664,3670176,2168,3129,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-03-07 19:29:49.301278,-75.1186562614827,67.80786381747093,55.05556800023614,2.7194350002733314e-09,19.0,67.76,3.3166247903554,67.66,15.0688,23.5415,33.6545,1.2257,23.2799,6.1955,0
180954,npp,843,2662,21.2641143798828,20.9588470458984,105.770545959473,3670176,843,2145,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67196883139229,33.37385527181965,29.141617787104035,3.199736071162047e-23,13.0,33.37,1.2365102219381485,33.035,18.2521,28.8196,37.1417,1.0012,22.7435,21.2894,0
181750,npp,1012,94,12.5786581039429,20.959228515625,105.7744140625,3670176,1014,42,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.48752914327157,68.7553254899096,55.59246390390302,2.3592546311199388e-29,1.0,-68.77,3.3985290935932855,-68.95,12.5787,18.9438,33.9068,1.5231,26.9809,19.1589,0
186282,npp,891,2457,12.6700448989868,20.9598293304443,105.772644042969,3670176,891,1990,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-04-05 18:46:31.756620,-77.95710173998484,23.693850459558877,20.839557959086733,1.0884217306187561e-10,12.0,23.69,1.1367971201176101,22.66,21.5387,26.6204,37.0084,1.0839,16.5822,13.7331,0
186667,npp,2539,1170,3.73409295082092,20.955545425415,105.773445129395,3670176,2538,863,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-04-07 18:08:52.779709,96.53658229709073,42.759775599956775,36.94389747761557,3.6566156532664575e-23,6.0,-42.75,1.4867838833500562,-43.44,18.0482,25.5394,38.288,1.1298,14.1877,4.2187,0
186869,npp,1782,525,1.3250960111618,20.9609451293945,105.772560119629,3670176,1783,322,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-04-08 17:50:00.624066,95.46433511184584,60.77510901939819,50.58591449465577,1.6763024337336716e-27,3.0,-60.79,2.4157378735459294,-61.2,21.0449,31.1544,40.071,0.9262,16.5059,1.2272,0
187068,npp,3071,3312,1.44269168376923,20.9591102600098,105.773078918457,3670176,3069,2659,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-04-09 19:11:36.631011,-76.4169887927091,55.21582522709134,46.64603827720012,9.450197887846526e-26,16.0,55.19,2.0682789409984763,54.76,17.4837,27.9144,40.9397,1.0337,16.0549,1.4912,0
187452,npp,1698,2032,2.63938808441162,20.9592952728271,105.774307250977,3670176,1698,1599,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-04-11 18:34:04.787434,57.81549812516382,0.28375568688173297,0.25120878531678337,9.155537135371344e-29,10.0,-0.27,1.0,-1.25,19.9568,28.8538,42.4483,1.0,2.6394,2.6394,0
188028,npp,2549,99,11.5584030151367,20.9618015289307,105.770851135254,3670176,2551,45,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-04-14 17:37:28.353441,94.52061028236113,68.66251143945406,55.54766041221504,1.2494318057296143e-20,1.0,-68.68,3.3166247903554,-68.95,12.5787,18.9438,33.9068,1.5231,26.627,17.6049,0
189007,npp,2991,3729,11.3033485412598,20.9605598449707,105.76895904541,3670176,2997,3013,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-04-19 19:24:12.823214,-75.26127093074325,64.36141364314165,52.959407372262945,7.389309286234507e-11,18.0,64.34,2.8345692104261015,63.98,13.2684,20.0194,30.9866,1.4413,25.7789,16.2914,0
192203,npp,3036,3101,11.0674829483032,20.9598255157471,105.77326965332,3670176,3035,2486,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-05-06 19:05:37.071566,-77.3269378376469,49.36024146583972,42.21036844712617,1.4570818711618187e-13,15.0,49.34,1.7549928774784245,48.83,12.9875,21.7035,31.387,1.3295,22.7934,14.7137,0
192387,npp,2350,2457,24.1849155426025,20.9562511444092,105.767044067383,3670176,2349,1990,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-05-07 18:46:50.265653,-78.14336729882312,23.70236773594706,20.84907485783992,1.8748985868341387e-19,12.0,23.69,1.1367971201176101,22.66,21.5387,26.6204,37.0084,1.0839,26.7114,26.214,0
192570,npp,1627,1815,19.3169002532959,20.9564266204834,105.767051696777,3670176,1627,1393,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-05-08 18:28:01.679908,96.26393032176755,12.674588617874448,11.20151590878593,2.4962126121076853e-24,9.0,-12.65,1.015504800579495,-13.495,19.3169,26.6038,35.1843,1.0846,21.6782,20.9506,0
193141,npp,1440,3312,14.9389505386353,20.9589099884033,105.771934509277,3670176,1444,2660,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-05-11 19:11:53.431786,-76.45663229032702,55.21322170581592,46.64925849148077,1.1335096739790538e-26,16.0,55.19,2.0682789409984763,54.76,17.4837,27.9144,40.9397,1.0337,22.5802,15.4417,0
193323,npp,760,2671,13.8916177749634,20.956413269043,105.772598266602,3670176,760,2151,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-05-12 18:53:08.416045,-78.38310162499836,33.76779236431457,29.480081783282554,1.2870460101763472e-26,13.0,33.76,1.2937979144666532,33.035,18.2521,28.8196,37.1417,1.0012,17.3157,13.9081,0
193502,npp,59,2030,14.5892467498779,20.956636428833,105.773147583008,3670176,59,1597,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-05-13 18:34:19.837741,31.15501602315596,0.8305597415269731,0.7353460096309601,3.433352893560532e-25,10.0,-0.34,1.0,-1.25,19.9568,28.8538,42.4483,1.0,14.5892,14.5892,0
193683,npp,2410,1385,39.3509979248047,20.9600410461426,105.768264770508,3670176,2410,1043,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-05-14 18:15:29.480108,97.17029097463355,34.318864816860156,29.944686666664673,2.392120258601338e-22,7.0,-34.32,1.2937979144666532,-34.895,16.2795,27.9915,35.2166,1.0308,37.6338,40.5633,0
198927,npp,2740,3301,35.7383499145508,20.9587097167969,105.768341064453,3670176,2742,2648,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-06-12 19:11:56.507700,-76.9961224661911,54.93251963909034,46.43821208596612,3.0336487683092035e-27,16.0,54.91,2.0682789409984763,54.76,17.4837,27.9144,40.9397,1.0337,32.6366,36.941,0
199103,npp,2055,2659,35.0950355529785,20.9597835540771,105.76766204834,3670176,2055,2143,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-06-13 18:53:09.726262,-78.26924855268341,33.24192377906768,29.032663609371387,1.717323002623546e-25,13.0,33.23,1.2365102219381485,33.035,18.2521,28.8196,37.1417,1.0012,33.9289,35.1367,0
199279,npp,1350,2019,17.4263877868652,20.956392288208,105.772361755371,3670176,1350,1586,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-06-14 18:34:21.161893,97.28420511673801,0.8783855092497458,0.7776238795322821,3.368971648384351e-22,10.0,-0.91,1.0,-1.25,19.9568,28.8538,42.4483,1.0,17.4264,17.4264,0
214857,npp,2685,1578,34.1234016418457,20.9568157196045,105.768218994141,3670176,2684,1186,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-07-06 18:21:40.811230,96.664402389544,25.373095194184906,22.292370611327627,1.6488334209985032e-22,8.0,-25.35,1.1367971201176101,-25.1,14.1645,30.151,39.6109,0.957,32.3481,32.6552,0
221374,npp,326,2439,8.15375423431396,20.959789276123,105.774765014648,3670176,326,1974,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71187038813812,22.768908050381995,20.03701210068592,4.813816641879521e-29,12.0,22.77,1.0837787002826917,22.66,21.5387,26.6204,37.0084,1.0839,11.8147,8.8379,0
221561,npp,2699,1797,23.6328315734863,20.9604301452637,105.771102905273,3670176,2699,1376,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-08-12 18:28:32.111935,97.6559823164416,13.66808991469621,12.075054777188514,2.6043346942599045e-25,9.0,-13.67,1.015504800579495,-13.495,19.3169,26.6038,35.1843,1.0846,25.9282,25.6316,0
226360,npp,1112,2874,4.67099285125732,20.9552669525146,105.771118164062,3670176,1112,2317,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-09-06 19:00:22.501574,-77.88514972878484,41.81623251377148,36.17981794181555,1.8718874779562915e-31,14.0,41.8,1.4867838833500562,41.66,25.2913,32.9402,38.7887,0.8759,9.8401,4.0915,0
226554,npp,408,2233,20.6461162567139,20.9555015563965,105.770530700684,3670176,408,1791,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-09-07 18:41:35.699713,-77.88082594088102,11.516959992744047,10.181668760275395,2.545356391544026e-32,11.0,11.51,1.015504800579495,11.235,15.1097,21.9681,29.5514,1.3134,27.552,27.1175,0
231617,npp,1821,3300,41.4716644287109,20.9577026367188,105.767570495605,3670176,1819,2647,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-02 19:13:15.814201,-76.45676530787986,54.90819023901879,46.42147490119812,2.6738268894270187e-17,16.0,54.88,2.0682789409984763,54.76,17.4837,27.9144,40.9397,1.0337,35.4086,42.8673,0
231814,npp,1144,2659,39.6072425842285,20.9592227935791,105.767578125,3670176,1144,2143,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-03 18:54:30.824272,-78.08235635291307,33.2402397118272,29.031996908243194,1.425556987739171e-24,13.0,33.23,1.2365102219381485,33.035,18.2521,28.8196,37.1417,1.0012,37.5781,39.6543,0
232015,npp,431,2018,27.1844158172607,20.9560680389404,105.766891479492,3670176,431,1586,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-04 18:35:42.276550,66.87597260313177,1.175206979235345,1.0404158472587604,2.575481451239804e-31,10.0,-0.97,1.0,-1.25,19.9568,28.8538,42.4483,1.0,27.1844,27.1844,0
232215,npp,2786,1375,10.11626434326172,20.9578151702881,105.768394470215,3670176,2787,1036,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-05 18:16:53.727086,97.68643027345193,34.74365037377878,30.300697305199705,2.4729285109950686e-33,7.0,-34.75,1.2937979144666532,-34.895,16.2795,27.9915,35.2166,1.0308,15.0377,10.4279,0
232417,npp,2050,725,34.3192176818848,20.9609928131104,105.770629882812,3670176,2053,507,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-06 17:58:01.623253,96.1355081183701,56.09927587393083,47.28977313389591,3.705804310968498e-33,4.0,-56.11,2.0682789409984763,-56.305,18.344,26.9485,31.4394,1.0707,32.4175,36.7457,0
232629,npp,239,3508,15.7929811477661,20.9542007446289,105.773658752441,3670176,236,2846,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-07 19:19:34.127238,-76.08523115636837,59.90929450516693,49.999185102060444,1.564661181424739e-32,17.0,59.87,2.3545700244418297,59.72,11.2272,20.2479,36.2547,1.425,26.9618,22.5055,0
232823,npp,2641,2874,16.685079574585,20.9565372467041,105.767868041992,3670176,2643,2318,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-08 19:00:50.917283,-78.10246342382615,41.81160482511006,36.17345760174496,1.4467368622709964e-31,14.0,41.8,1.4867838833500562,41.66,25.2913,32.9402,38.7887,0.8759,17.9207,14.6152,0
233027,npp,1949,2233,21.680290222168,20.9592552185059,105.771362304688,3670176,1949,1791,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-09 18:42:02.367260,-77.29000702037284,11.5277159417896,10.19047991085513,1.8029946406202596e-28,11.0,11.51,1.015504800579495,11.235,15.1097,21.9681,29.5514,1.3134,28.5704,28.4758,0
233231,npp,1238,1590,13.9676904678345,20.9600257873535,105.770317077637,3670176,1238,1195,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-10 18:23:13.815725,97.5644248404194,24.771705447167324,21.773603559968446,3.2046982537513264e-23,8.0,-24.76,1.1367971201176101,-25.1,14.1645,30.151,39.6109,0.957,14.6179,13.3667,0
233848,npp,1059,3087,20.6260929107666,20.9618053436279,105.770080566406,3670176,1061,2477,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-10-13 19:07:09.226810,-77.77189687123925,48.941072439163925,41.87894023607321,3.2361840734784964e-10,15.0,48.92,1.7549928774784245,48.83,12.9875,21.7035,31.387,1.3295,28.2399,27.4214,0
237616,npp,2720,1152,22.5028591156006,20.9553604125977,105.773872375488,3670176,2723,849,196611,3866787,1699,vnm_hanoi_19_36,20.95833333,105.77083333,19,36,vnm_hanoi,2013-11-01 18:10:48.426613,96.39156253846056,43.40932008181004,37.4687473533695,1.0455485360143125e-25,6.0,-43.41,1.4867838833500562,-43.44,18.0482,25.5394,38.288,1.1298,26.8115,25.4232,0
