gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1467,1381,43.5458564758301,21.0318450927734,105.777992248535,3670144,1467,1039,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.87373934130541,34.48070391222442,30.079427146412755,0.05510162150168627,7.0,-34.49,1.2937979144666532,-35.08,26.7994,38.9867,47.0671,0.9104,39.0193,39.6463,36.90138384733537,0
102100,npp,705,731,30.9976100921631,21.0361499786377,105.7724609375,3670144,708,513,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-10 17:56:11.483504,96.19605302738103,55.94851483423666,47.1809036668401,0.027975183114170642,4.0,-55.96,2.0682789409984763,-56.32,17.5937,31.9896,47.9718,1.1096,35.0158,34.3947,33.001101591984224,0
102352,npp,1277,2880,30.1976013183594,21.0340938568115,105.774398803711,3670144,1276,2322,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.78456132548364,42.02680615037818,36.35057308531954,0.009577844425621238,14.0,42.02,1.4867838833500562,41.59,25.2821,35.1737,45.8381,1.0091,32.1486,30.4738,29.9966746603983,0
102474,npp,576,2239,19.8794860839844,21.0302295684814,105.775856018066,3670144,576,1796,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-13 18:40:08.575998,-76.0216234117667,11.889313219766796,10.509491278953973,0.0019512255598623616,11.0,11.85,1.015504800579495,11.12,23.3913,32.1049,37.6639,1.1056,23.4567,21.979,21.881798676140694,0
102715,npp,2186,946,13.4449195861816,21.0353927612305,105.77318572998,3670176,2186,701,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.46255537775737,50.05879448197473,42.747846831596895,1.445665029864828e-12,5.0,-50.08,1.7549928774784245,-50.41,18.8044,30.9585,44.3838,1.1465,25.5162,15.4153,15.4153,0
103803,npp,2758,2024,38.3510627746582,21.0326595306396,105.77815246582,3670176,2758,1591,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-24 18:33:47.517486,72.60665550477894,0.7033357000422382,0.6226944105937426,3.615131782405209e-25,10.0,-0.64,1.0,-1.36,28.583,35.4954,41.1699,1.0,38.3511,38.3511,38.3511,0
104279,npp,1848,2879,32.4432678222656,21.034595489502,105.773780822754,3670176,1848,2322,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.60241564553856,41.96844644053835,36.30338304106433,3.660300492938298e-16,14.0,41.98,1.4867838833500562,41.59,25.2821,35.1737,45.8381,1.0091,33.659,32.74,32.74,0
104397,npp,1144,2238,33.4920425415039,21.0353012084961,105.777931213379,3670176,1144,1795,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-29 18:40:00.428414,-78.43632390305704,11.81004699627736,10.439808897965195,1.517864894088003e-10,11.0,11.8,1.015504800579495,11.12,23.3913,32.1049,37.6639,1.1056,36.8614,37.0291,37.0291,0
104514,npp,405,1594,24.7886924743652,21.0326175689697,105.77165222168,3670176,405,1199,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.42191969251937,24.53096295350446,21.56643818228616,0.00025936351694068045,8.0,-24.56,1.1367971201176101,-25.075,26.6596,35.7928,41.8464,0.9917,25.8155,24.5828,24.5828,0
105551,npp,2734,945,42.1922569274902,21.031925201416,105.783737182617,3670144,2732,699,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.17805548871401,50.086261985458144,42.769828176885746,0.007805251084533289,5.0,-50.11,1.7549928774784245,-50.41,18.8044,30.9585,44.3838,1.1465,41.8965,48.3755,47.986677326662104,0
105551,npp,2734,944,31.1151256561279,21.0326976776123,105.776496887207,3670144,2732,699,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.17573909923743,50.116259930591,42.793038395103856,0.0078111478496675655,5.0,-50.14,1.7549928774784245,-50.41,18.8044,30.9585,44.3838,1.1465,35.5847,35.675,35.28588357621657,0
105916,npp,206,3092,41.0613174438477,21.0361938476562,105.776412963867,3670144,205,2480,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-05-03 19:05:00.144852,-77.24013398917803,49.07287762337764,41.98513612588092,0.0234178801732249,15.0,49.07,1.7549928774784245,48.77,21.9883,31.5533,41.155,1.1249,40.9131,46.1913,45.024726026370516,0
109842,npp,743,2015,8.46857929229736,21.0301265716553,105.777320861816,3670176,743,1582,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-05-26 18:33:21.010796,95.11948581933854,1.09655382695014,0.9707576691188768,4.660141661063438e-21,10.0,-1.13,1.0,-1.36,28.583,35.4954,41.1699,1.0,8.4686,8.4686,8.4686,0
133842,npp,1136,3078,7.30662679672241,21.0300807952881,105.774185180664,3670176,1139,2471,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-08-23 19:04:04.011473,-77.20890422078986,48.6454368692867,41.650548156173755,3.0446529015026863e-25,15.0,48.65,1.7549928774784245,48.77,21.9883,31.5533,41.155,1.1249,21.6796,8.2195,8.2195,0
134206,npp,2800,1793,25.99098777771,21.0350761413574,105.773635864258,3670176,2800,1372,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-08-25 18:26:26.923652,94.33151198013346,13.960606354166966,12.332784187403211,1.2658303368880455e-11,9.0,-13.89,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,25.6501,25.6346,25.6346,0
134206,npp,2800,1794,25.6285572052002,21.0340309143066,105.780868530273,3670176,2800,1372,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-08-25 18:26:26.923652,94.31557321161952,13.90427018360962,12.283236757814251,1.257552911468956e-11,9.0,-13.84,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,25.2932,25.2771,25.2771,0
134944,npp,1896,2649,29.6240730285645,21.0355548858643,105.773857116699,3670144,1896,2136,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.72137069038334,32.78521688898103,28.64734505082803,0.056160876463444524,13.0,32.79,1.2365102219381485,32.92,24.7958,32.9963,43.6017,1.0757,32.7682,31.8678,29.07011650628296,0
134944,npp,1896,2650,37.204776763916,21.0342350006104,105.781028747559,3670144,1896,2136,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.71910645305927,32.83003531365598,28.68535541730125,0.05614818190827945,13.0,32.83,1.2365102219381485,32.92,24.7958,32.9963,43.6017,1.0757,38.8989,40.0226,37.225548892201445,0
135128,npp,1189,2008,22.1963729858398,21.0313243865967,105.773399353027,3670144,1189,1576,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-08-30 18:32:43.497448,91.23656505706283,1.5484559590438105,1.3708809980815364,0.13072967499753865,10.0,-1.53,1.0,-1.36,28.583,35.4954,41.1699,1.0,22.1964,22.1964,15.684032727426015,0
137023,npp,1038,2434,18.0281810760498,21.0299816131592,105.774917602539,3670144,1037,1970,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99301887126495,22.504935618417885,19.808501057388458,0.004002571094270502,12.0,22.51,1.0837787002826917,22.66,28.3324,36.8352,42.5088,0.9636,18.1422,17.3724,17.173009823278694,0
137211,npp,322,1792,39.1118583679199,21.03444480896,105.771492004395,3670176,322,1372,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-09-10 18:26:22.789732,98.13962991059819,13.959917155776502,12.33211940496363,0.0003315760414770338,9.0,-13.95,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,38.5706,38.5755,38.5755,0
138176,npp,1772,2005,31.8836669921875,21.0361289978027,105.773040771484,3670176,1772,1574,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-09-15 18:32:35.817139,74.73696541375934,1.9197374892458436,1.6994989528320974,5.5818919600076846e-30,10.0,-1.7,1.0,-1.36,28.583,35.4954,41.1699,1.0,31.8837,31.8837,31.8837,0
138176,npp,1772,2006,56.319580078125,21.0350551605225,105.780082702637,3670176,1772,1574,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-09-15 18:32:35.817139,73.98774110724813,1.8689357217626932,1.6545288277771761,5.599724354012375e-30,10.0,-1.64,1.0,-1.36,28.583,35.4954,41.1699,1.0,56.3196,56.3196,56.3196,0
138368,npp,1043,1362,23.8957748413086,21.0360641479492,105.774063110352,3670176,1044,1027,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.59365034805859,35.289774341475585,30.76022516901102,7.752076963845289e-33,7.0,-35.3,1.2937979144666532,-35.08,26.7994,38.9867,47.0671,0.9104,23.8314,21.7559,21.7559,0
140327,npp,870,1788,19.0596237182617,21.0321636199951,105.771209716797,3670144,870,1368,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-09-26 18:26:13.398430,97.8365321047042,14.166650135111405,12.513212282666714,0.022745267200147908,9.0,-14.17,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,18.8246,18.7983,17.66523259412614,0
141085,npp,3038,2642,34.2122383117676,21.031681060791,105.775672912598,3670144,3037,2130,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.19029687322403,32.482549708625655,28.388350311907352,0.1971969019617156,13.0,32.47,1.2365102219381485,32.92,24.7958,32.9963,43.6017,1.0757,36.4788,36.8035,26.980032982181463,0
141278,npp,2326,2001,27.3038902282715,21.0332546234131,105.774803161621,3670144,2326,1569,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-01 18:32:26.494236,91.24103801486741,1.9523698705226462,1.7283190160772892,0.15662386185145138,10.0,-1.93,1.0,-1.36,28.583,35.4954,41.1699,1.0,27.3039,27.3039,19.501600238719742,0
141854,npp,59,72,15.3990755081177,21.0352897644043,105.77751159668,3670144,58,31,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-04 17:35:44.933063,94.08297292948299,69.1420627885654,55.81381651808863,0.056303382631943934,1.0,-69.12,3.5496478698597698,-68.98,13.7948,25.4776,39.4779,1.3932,32.6561,21.454,18.64921748681479,0
142253,npp,688,2213,22.7936973571777,21.0313701629639,105.772735595703,3670144,688,1772,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-06 18:38:37.853362,-74.49198312121806,10.41738308893178,9.210969614645515,0.028641204565433426,11.0,10.38,1.0,11.12,23.3913,32.1049,37.6639,1.1056,26.1843,25.2009,23.774123384342253,0
142640,npp,2289,922,30.4131736755371,21.0349311828613,105.777740478516,3670144,2292,685,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.68992204283428,50.795049722169345,43.310816880238804,0.004017847593144323,5.0,-50.79,1.847645286154319,-50.41,18.8044,30.9585,44.3838,1.1465,35.2003,34.8702,34.67004881648121,0
142640,npp,2289,923,31.6794204711914,21.0341529846191,105.784706115723,3670144,2292,685,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.69234006899082,50.76675208351817,43.28905358274735,0.004020060706541652,5.0,-50.76,1.847645286154319,-50.41,18.8044,30.9585,44.3838,1.1465,35.8856,36.322,36.121738569077486,0
143041,npp,2849,3067,18.9803657531738,21.0363674163818,105.773239135742,3670176,2851,2464,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.59560093568933,48.31583754111514,41.386185552246495,0.00041524446378704555,15.0,48.32,1.7549928774784245,48.77,21.9883,31.5533,41.155,1.1249,28.3313,21.3517,21.3517,0
143041,npp,2849,3068,23.3435573577881,21.0350246429443,105.779937744141,3670176,2851,2464,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.59260464793151,48.34547334710656,41.40943743105099,0.00041576710267442413,15.0,48.35,1.7549928774784245,48.77,21.9883,31.5533,41.155,1.1249,30.8175,26.26,26.26,0
143235,npp,2165,2426,25.1417255401611,21.031156539917,105.774772644043,3670176,2165,1964,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.8933362426742,22.084098365410902,19.44073392530233,1.4739436344762197e-09,12.0,22.08,1.0837787002826917,22.66,28.3324,36.8352,42.5088,0.9636,24.7059,24.2273,24.2273,0
143430,npp,1444,1785,27.445629119873,21.0330448150635,105.774620056152,3670176,1444,1365,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.50082841682178,14.329314532317415,12.655768010663328,1.3493454209659683e-17,9.0,-14.34,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,27.0825,27.0693,27.0693,0
143625,npp,720,1139,22.1396102905273,21.0326747894287,105.77262878418,3670176,723,839,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-13 18:07:13.999747,94.97641323621593,43.90227385635584,37.86776170619395,5.974103256168208e-25,6.0,-43.87,1.5732132722552272,-43.55,27.6772,35.6483,43.1703,0.9957,26.9088,22.0447,22.0447,0
144619,npp,2247,1359,30.6455783843994,21.0355796813965,105.775451660156,3670176,2248,1025,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.60641654311262,35.420264397831055,30.866669692344,1.1520616495541269e-30,7.0,-35.42,1.2937979144666532,-35.08,26.7994,38.9867,47.0671,0.9104,29.0484,27.9013,27.9013,0
144619,npp,2247,1360,32.7307815551758,21.0346565246582,105.782676696777,3670176,2248,1025,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.6087980532637,35.377698435703245,30.830893934374714,1.1492603446825972e-30,7.0,-35.38,1.2937979144666532,-35.08,26.7994,38.9867,47.0671,0.9104,30.6601,29.7997,29.7997,0
144817,npp,1510,711,25.9668273925781,21.0356578826904,105.773384094238,3670176,1511,492,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.11917798827466,56.479765326385106,47.56045646026016,2.8401150921293944e-26,4.0,-56.47,2.1127631471468895,-56.32,17.5937,31.9896,47.9718,1.1096,32.6448,28.8126,28.8126,0
145012,npp,739,76,9.5536003112793,21.0317516326904,105.777671813965,3670176,742,33,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.53816886904788,69.07329633050405,55.77189267024455,6.456232157744692e-20,1.0,-69.06,3.5496478698597698,-68.98,13.7948,25.4776,39.4779,1.3932,31.0094,13.3101,13.3101,0
145421,npp,1393,2218,24.2879180908203,21.0325393676758,105.771659851074,3670176,1393,1777,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-22 18:38:46.690639,-79.72151491466423,10.649293947081919,9.41517024847459,1.8666606361634797e-14,11.0,10.67,1.015504800579495,11.12,23.3913,32.1049,37.6639,1.1056,27.7979,26.853,26.853,0
145612,npp,680,1576,37.9330673217773,21.0317211151123,105.776023864746,3670176,680,1184,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.5168004378526,25.453290209214284,22.360920592920845,1.4441674291933494e-06,8.0,-25.45,1.1367971201176101,-25.075,26.6596,35.7928,41.8464,0.9917,37.3782,37.6179,37.6179,0
145801,npp,3020,927,26.2433204650879,21.0315647125244,105.771339416504,3670144,3019,689,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.19253197265786,50.65395499077996,43.20021626046066,0.0059117131624424465,5.0,-50.65,1.847645286154319,-50.41,18.8044,30.9585,44.3838,1.1465,32.9435,30.0893,29.79480491061299,0
145801,npp,3020,928,41.0015602111816,21.0308227539062,105.778282165527,3670144,3019,689,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.19476317120188,50.62565769182453,43.17842804644502,0.005906374425011725,5.0,-50.62,1.847645286154319,-50.41,18.8044,30.9585,44.3838,1.1465,40.9311,47.0103,46.716070862616014,0
146194,npp,516,3073,23.0736141204834,21.0321235656738,105.771835327148,3670144,517,2468,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-26 19:03:51.962246,-77.41311736599812,48.48821664462334,41.52046410383321,0.026507153158643486,15.0,48.5,1.7549928774784245,48.77,21.9883,31.5533,41.155,1.1249,30.6637,25.9563,24.635832273581293,0
146764,npp,1450,1146,33.3376655578613,21.0359764099121,105.776374816895,3670144,1450,844,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-29 18:07:24.703322,96.56676469934946,43.63643496223911,37.651291478056514,0.28410516093343197,6.0,-43.63,1.4867838833500562,-43.55,27.6772,35.6483,43.1703,0.9957,33.9413,33.1947,19.041852514782253,0
147159,npp,1995,3287,39.7851295471191,21.0318164825439,105.776489257812,3670144,1994,2633,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-10-31 19:10:08.772025,-76.61863422053426,54.55117928999986,46.15009608051638,0.1429847490863502,16.0,54.56,2.0682789409984763,54.68,22.4661,35.9428,44.9672,0.9876,37.3532,39.29,32.1671397890748,0
147535,npp,613,2007,35.6691780090332,21.0306758880615,105.777839660645,3670144,613,1575,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-02 18:32:35.341374,94.44543402804935,1.5913338077255457,1.4086251452938299,0.08412019431335616,10.0,-1.59,1.0,-1.36,28.583,35.4954,41.1699,1.0,35.6692,35.6692,31.478708434720886,0
148548,npp,2115,2222,23.9888362884521,21.0347385406494,105.772850036621,3670144,2115,1781,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-07 18:38:53.923803,-78.3994719002588,10.880699230274498,9.619053388134612,0.004243713303992536,11.0,10.89,1.015504800579495,11.12,23.3913,32.1049,37.6639,1.1056,27.5033,26.5223,26.31089719772402,0
148741,npp,1384,1580,38.9231071472168,21.0334358215332,105.777114868164,3670176,1384,1187,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.30449259281235,25.25645379022429,22.190437010945814,0.0001973117952965787,8.0,-25.25,1.1367971201176101,-25.075,26.6596,35.7928,41.8464,0.9917,38.2491,38.5998,38.5998,0
148937,npp,650,931,24.8270359039307,21.0331344604492,105.772567749023,3670176,650,691,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-09 18:01:11.599766,96.19753756583128,50.53671078467025,43.1095101341939,1.1863221209545315e-11,5.0,-50.53,1.7549928774784245,-50.41,18.8044,30.9585,44.3838,1.1465,32.0017,28.4654,28.4654,0
149345,npp,1213,3076,2.97593426704407,21.0338764190674,105.773681640625,3670176,1212,2470,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-11 19:03:57.452416,-77.18882049763475,48.59351215191892,41.602427829385555,2.55607502852359e-18,15.0,48.59,1.7549928774784245,48.77,21.9883,31.5533,41.155,1.1249,19.212,3.3477,3.3477,0
149907,npp,2158,1148,9.82102680206299,21.0346794128418,105.771926879883,3670176,2157,846,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-14 18:07:30.208452,96.59179745979246,43.553613346354595,37.584992799165114,5.9037937994726575e-34,6.0,-43.55,1.4867838833500562,-43.55,27.6772,35.6483,43.1703,0.9957,18.1242,9.7789,9.7789,0
150480,npp,1999,2648,29.0197410583496,21.0320148468018,105.771118164062,3670176,1998,2135,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64776670817119,32.73843971860985,28.603870237881374,5.187046052322679e-30,13.0,32.74,1.2365102219381485,32.92,24.7958,32.9963,43.6017,1.0757,32.2795,31.2177,31.2177,0
150847,npp,572,1365,26.7994079589844,21.0333404541016,105.772613525391,3670176,571,1029,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.64420074619505,35.19082229852694,30.67432367819077,3.8455351365155905e-19,7.0,-35.17,1.2937979144666532,-35.08,26.7994,38.9867,47.0671,0.9104,26.0756,24.3995,24.3995,0
153001,npp,930,3912,9.61876201629639,21.0366477966309,105.774360656738,3670144,934,3124,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-12-01 19:28:59.857538,-75.17788692258094,67.58067419792539,54.92621634386325,0.10651193651524035,19.0,67.55,3.3166247903554,67.6,13.035,28.1114,41.8284,1.2627,29.9197,12.1453,6.83935206191028,0
155557,npp,1092,1790,35.7409172058105,21.0333042144775,105.771347045898,3670176,1092,1370,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.79866552835237,14.025038351705579,12.389210229829818,3.508483807115466e-32,9.0,-14.06,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,35.2512,35.2508,35.2508,0
155739,npp,360,1144,24.2169456481934,21.0303497314453,105.775077819824,3670176,360,842,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.0119958767461,43.659862121763496,37.67581338874915,5.991074178273852e-29,6.0,-43.7,1.5732132722552272,-43.55,27.6772,35.6483,43.1703,0.9957,28.2292,24.1131,24.1131,0
155922,npp,2681,498,27.8437995910645,21.0315895080566,105.771553039551,3670176,2681,301,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.38231525657089,61.3263908332642,50.96196130831396,1.0167269235095742e-23,3.0,-61.36,2.5331140255951103,-61.24,27.8438,37.576,50.9863,0.9446,31.6535,26.3021,26.3021,0
169250,npp,1672,704,4.9279465675354,21.0317554473877,105.77791595459,3670176,1672,485,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.73919562809292,56.60719038224221,47.65950281635075,1.9471004659209193e-15,4.0,-56.64,2.1127631471468895,-56.32,17.5937,31.9896,47.9718,1.1096,22.6868,5.468,5.468,0
169981,npp,801,1567,6.37008047103882,21.0365257263184,105.77318572998,3670176,802,1177,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-01-11 18:19:55.467838,98.46620663433572,25.859477592218802,22.715405690668188,3.5290739738995438e-34,8.0,-25.89,1.1367971201176101,-25.075,26.6596,35.7928,41.8464,0.9917,9.6133,6.3172,6.3172,0
170155,npp,59,916,11.1601638793945,21.0366287231445,105.774459838867,3670176,59,682,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.14213172577263,50.93351829951014,43.42322690613139,8.077827878958486e-34,5.0,-50.96,1.847645286154319,-50.41,18.8044,30.9585,44.3838,1.1465,24.78,12.7957,12.7957,0
171998,npp,39,1354,38.0821266174316,21.0347003936768,105.772178649902,3670144,39,1022,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.4242846153209,35.60148601173072,31.022503721166803,0.025800746376687382,7.0,-35.64,1.2937979144666532,-35.08,26.7994,38.9867,47.0671,0.9104,34.7963,34.6719,33.386622297636826,0
180151,npp,1666,1805,41.9613723754883,21.0335636138916,105.778450012207,3670176,1666,1383,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.39443650283336,13.230724245522978,11.689277806075195,0.00017044790162261227,9.0,-13.21,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,41.3767,41.3859,41.3859,0
180348,npp,947,1160,38.5797805786133,21.036190032959,105.778839111328,3670176,949,855,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.25318040324325,43.114498667599044,37.22900183328358,7.847902290607886e-12,6.0,-43.12,1.4867838833500562,-43.55,27.6772,35.6483,43.1703,0.9957,37.4671,38.4144,38.4144,0
180954,npp,832,2660,26.3440017700195,21.0316181182861,105.777938842773,3670176,834,2144,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-03-09 18:52:19.215767,-77.83439989365478,33.300707624819196,29.079742254590283,3.236574332471091e-23,13.0,33.28,1.2365102219381485,32.92,24.7958,32.9963,43.6017,1.0757,30.1155,28.3393,28.3393,0
181750,npp,1000,92,19.591724395752,21.0363731384277,105.77262878418,3670176,1000,41,196611,3866787,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-03-13 17:36:57.714519,94.28930170715536,68.7909811101239,55.61291812407728,2.4545609228519155e-29,1.0,-68.8,3.3985290935932855,-68.98,13.7948,25.4776,39.4779,1.3932,33.7636,27.2952,27.2952,0
183350,npp,2480,1810,25.4883480072021,21.0320701599121,105.776550292969,3670144,2480,1388,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-03-21 18:27:26.981445,94.37640756711066,13.003486359275215,11.489412671479442,0.0027882279255025855,9.0,-12.93,1.015504800579495,-13.72,26.835,35.989,41.2485,0.9863,25.1551,25.1388,24.99990296464164,0
185103,npp,59,2882,22.8795433044434,21.0340957641602,105.778495788574,3670144,59,2324,196611,3866755,836,vnm_hanoi_20_18,21.03333333,105.775,20,18,vnm_hanoi,2013-03-30 18:58:56.978282,-77.3600117430465,42.1087497322629,36.414249670576474,0.05759663788278155,14.0,42.09,1.4867838833500562,41.59,25.2821,35.1737,45.8381,1.0091,27.2265,23.0888,20.21959329872744,0
