gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2759,2036,25.3858413696289,21.0108165740967,105.860084533691,3670176,2759,1602,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-24 18:33:47.517486,-6.108811208359094,0.5147046423253921,0.4556920856499206,3.495297889528862e-25,10.0,0.27,1.0,-0.69,19.8988,30.4817,36.3564,1.0,25.3858,25.3858,0
104279,npp,1849,2891,25.4289150238037,21.0116195678711,105.856231689453,3670176,1849,2332,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.51563420967936,42.40283066535546,36.65779604934485,3.3835795481704774e-16,14.0,42.42,1.4867838833500562,41.95,15.4274,29.344,39.5296,1.0388,27.8484,26.4148,0
104514,npp,406,1607,24.0353336334229,21.0133934020996,105.861480712891,3670176,406,1208,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.323302860485,23.89003043542992,21.011003739393914,0.00024861960816884834,8.0,-23.92,1.1367971201176101,-24.66,18.8108,30.3059,37.9647,1.0058,24.9657,24.1747,0
109842,npp,744,2027,5.28523015975952,21.0110645294189,105.860557556152,3670176,744,1594,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-05-26 18:33:21.010796,81.0537099765695,0.46342001627042634,0.41026113159038685,4.363562642498377e-21,10.0,-0.48,1.0,-0.69,19.8988,30.4817,36.3564,1.0,5.2852,5.2852,0
133842,npp,1136,3090,19.1619338989258,21.0131034851074,105.855888366699,3670176,1139,2479,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-08-23 19:04:04.011473,-77.1831868002621,49.0029104856881,41.93001967385252,2.8905722896468916e-25,15.0,49.01,1.7549928774784245,49.025,19.1619,29.982,40.5675,1.0167,24.3164,19.4813,0
137211,npp,323,1804,22.4557056427002,21.0149230957031,105.85684967041,3670176,323,1382,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.87835748676987,13.283554425049068,11.737085981944995,0.000337242701631392,9.0,-13.27,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,20.597,21.0653,0
138176,npp,1774,2017,29.247127532959,21.0104866027832,105.855026245117,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,58.08861059346947,1.4276115627898573,1.263854182644001,5.7688820805196395e-30,10.0,-1.02,1.0,-0.69,19.8988,30.4817,36.3564,1.0,29.2471,29.2471,0
138176,npp,1773,2017,18.8949127197266,21.0169296264648,105.856231689453,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,59.91991303946955,1.3872975385819761,1.2281659993775935,5.784383095442705e-30,10.0,-1.02,1.0,-0.69,19.8988,30.4817,36.3564,1.0,18.8949,18.8949,0
138176,npp,1773,2018,18.1269283294678,21.0158920288086,105.863258361816,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,58.28706148091924,1.3460989728669714,1.1916946356155012,5.802943817843802e-30,10.0,-0.97,1.0,-0.69,19.8988,30.4817,36.3564,1.0,18.1269,18.1269,0
138176,npp,1774,2018,20.9027004241943,21.0094528198242,105.862037658691,3670176,1773,1585,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-15 18:32:35.817139,56.445797978819925,1.3876453456234188,1.2284738977688656,5.787356246596462e-30,10.0,-0.97,1.0,-0.69,19.8988,30.4817,36.3564,1.0,20.9027,20.9027,0
138368,npp,1045,1374,22.9927654266357,21.0115127563477,105.857917785645,3670176,1045,1035,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.44649980045669,34.780975471774575,30.33197572114797,7.850109475763975e-33,7.0,-34.79,1.2937979144666532,-34.58,6.982,24.0049,37.1578,1.2698,29.6994,29.1964,0
143041,npp,2850,3081,17.1789817810059,21.0108089447021,105.866371154785,3670176,2852,2472,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.49983729104001,48.73211280779962,41.71231056861571,0.0004224503325271511,15.0,48.74,1.7549928774784245,49.025,19.1619,29.982,40.5675,1.0167,23.1865,17.4653,0
143041,npp,2850,3080,19.9390659332275,21.0121917724609,105.859489440918,3670176,2852,2472,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.50284396272919,48.70198094190546,41.68873904408662,0.00042190856326139605,15.0,48.71,1.7549928774784245,49.025,19.1619,29.982,40.5675,1.0167,24.7592,20.2714,0
143235,npp,2166,2438,22.1890239715576,21.0093078613281,105.860610961914,3670176,2166,1974,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.73969683681626,22.717348315899162,19.99130374175144,1.5982456031495863e-09,12.0,22.72,1.0837787002826917,23.25,22.9804,30.3508,34.5608,1.0043,22.9508,22.2847,0
143430,npp,1445,1797,22.8729286193848,21.0135116577148,105.860343933105,3670176,1445,1376,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-12 18:26:06.067216,97.2165900981087,13.653219160077514,12.06123952812279,1.4520232206249305e-17,9.0,-13.67,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,21.0078,21.4566,0
143625,npp,722,1152,21.9769268035889,21.0113887786865,105.857711791992,3670176,723,849,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-13 18:07:15.779029,96.0184519448801,43.41926219615244,37.476840243572056,6.314031898303549e-25,6.0,-43.41,1.4867838833500562,-43.08,17.7853,29.4474,36.7589,1.0351,25.4571,22.7488,0
144619,npp,2249,1371,21.718620300293,21.0111083984375,105.859649658203,3670176,2249,1033,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.46211140781826,34.91111013323834,30.438376141138754,1.1202513473107445e-30,7.0,-34.92,1.2937979144666532,-34.58,6.982,24.0049,37.1578,1.2698,28.7146,27.5785,0
145027,npp,2774,3504,12.1798038482666,21.0154991149902,105.856224060059,3670176,2775,2843,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43519761404285,59.78316398001437,49.90574992436989,2.615245994918756e-27,17.0,59.78,2.3545700244418297,59.91,11.1841,19.5593,35.8367,1.5584,27.3476,18.9813,0
145027,npp,2774,3506,10.3027286529541,21.0122261047363,105.870834350586,3670176,2775,2843,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43016832050705,59.828583679011274,49.937158834209136,2.594820790699082e-27,17.0,59.83,2.3545700244418297,59.91,11.1841,19.5593,35.8367,1.5584,26.5504,16.056,0
145421,npp,1394,2230,28.8939304351807,21.011926651001,105.855079650879,3670176,1394,1788,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-22 18:38:46.690639,-79.41930844759383,11.32668738089078,10.012385268748076,1.7277768493213904e-14,11.0,11.35,1.015504800579495,11.63,24.8357,31.4944,38.4555,0.9678,27.921,27.9649,0
145612,npp,681,1588,21.8966732025146,21.0133724212646,105.860153198242,3670176,681,1193,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.39938827915574,24.86153923608212,21.849171545488694,1.3303306805863286e-06,8.0,-24.85,1.1367971201176101,-24.66,18.8108,30.3059,37.9647,1.0058,23.0844,22.0237,0
148741,npp,1385,1592,24.8027114868164,21.0151081085205,105.861000061035,3670176,1385,1196,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-08 18:20:03.649900,97.1798569766877,24.665167914980398,21.67889189499122,0.00020160471117970294,8.0,-24.66,1.1367971201176101,-24.66,18.8108,30.3059,37.9647,1.0058,25.6407,24.9466,0
149345,npp,1214,3089,4.1693000793457,21.008960723877,105.860679626465,3670176,1212,2478,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-11 19:03:57.452416,-77.10836847001816,48.981221863371275,41.90554427345537,2.771650106412217e-18,15.0,48.98,1.7549928774784245,49.025,19.1619,29.982,40.5675,1.0167,15.7735,4.2388,0
150480,npp,1999,2660,22.2718143463135,21.0157909393311,105.857627868652,3670176,2002,2144,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-17 18:51:27.589342,-77.63760044333586,33.276992846589714,29.060252139299283,5.018027613993282e-30,13.0,33.28,1.2365102219381485,33.46,18.2294,30.9654,37.8456,0.9844,23.451,21.9239,0
150847,npp,573,1377,25.0170764923096,21.0158271789551,105.857322692871,3670176,573,1037,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-19 18:13:48.838490,96.57016853191226,34.68274236054054,30.246574618400786,3.572017701727633e-19,7.0,-34.66,1.2937979144666532,-34.58,6.982,24.0049,37.1578,1.2698,31.264,31.7669,0
151029,npp,2904,729,19.8409080505371,21.0112133026123,105.861961364746,3670176,2904,510,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-20 17:54:56.793176,95.78338478569408,56.02482226134637,47.230510494346696,1.2090604908119862e-11,4.0,-56.01,2.0682789409984763,-56.09,5.4618,17.9333,27.9766,1.6997,31.404,33.7241,0
151221,npp,1087,3510,13.6546773910522,21.0130615234375,105.861282348633,3670176,1092,2849,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-11-21 19:16:29.356412,-76.03282159702805,59.916090507904975,49.99836750005381,2.1597799822021724e-14,17.0,59.92,2.3545700244418297,59.91,11.1841,19.5593,35.8367,1.5584,27.9739,21.2797,0
155557,npp,1093,1802,14.2523460388184,21.013786315918,105.85676574707,3670176,1093,1381,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.57387283694398,13.347762459048376,11.79341926158844,3.450248572786808e-32,9.0,-13.38,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,12.5189,13.3698,0
155922,npp,2683,510,29.928825378418,21.0103321075439,105.856185913086,3670176,2682,310,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.33786075536656,61.078176653507136,50.794198019301646,9.538570095040251e-24,3.0,-61.12,2.5331140255951103,-61.01,8.6241,22.6472,38.4042,1.3459,33.3563,40.2823,0
170336,npp,2374,287,27.2476215362549,21.0105762481689,105.858093261719,3670176,2375,151,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.85939576093023,65.45040881277394,53.63751802725586,9.129242992607248e-32,2.0,-65.49,3.0,-65.17,5.4232,28.3138,36.5132,1.0766,30.1263,29.3339,0
180151,npp,1667,1816,30.5712509155273,21.0150890350342,105.856231689453,3670176,1667,1394,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-03-05 18:27:10.801892,98.12858485009724,12.610945369594532,11.143732209557948,0.0001751748199014576,9.0,-12.59,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,28.5886,28.6783,0
180544,npp,212,527,15.8518228530884,21.0150947570801,105.856491088867,3670176,214,324,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-03-07 17:49:28.259783,95.64842290818592,60.73684680732752,50.55523313699814,3.4171516294023674e-19,3.0,-60.75,2.4157378735459294,-61.01,8.6241,22.6472,38.4042,1.3459,27.6687,21.3355,0
181750,npp,1003,104,10.3968181610107,21.0087280273438,105.861602783203,3670176,1002,47,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.23041156259605,68.5946262007841,55.501249471133875,2.3746979009128816e-29,1.0,-68.6,3.3166247903554,-68.83,4.14,12.2842,29.3422,2.4814,29.9126,25.7984,0
185879,npp,247,322,0.926300346851349,21.01003074646,105.859825134277,3670176,248,173,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-03 17:43:37.244231,95.03393262260838,64.82524046037432,53.240990082891294,7.984905270776966e-07,2.0,-64.84,2.8345692104261015,-65.17,5.4232,28.3138,36.5132,1.0766,20.8197,0.9972,0
186088,npp,1563,3109,6.44410705566406,21.0128631591797,105.860122680664,3670176,1562,2491,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-04 19:05:16.801328,-77.01377868535849,49.591697653583786,42.38491142916488,0.00017284818702381345,15.0,49.58,1.7549928774784245,49.025,19.1619,29.982,40.5675,1.0167,17.0697,6.5515,0
186282,npp,881,2467,17.5317230224609,21.0135822296143,105.855033874512,3670176,882,1998,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-05 18:46:31.756620,-79.26608131298458,24.1775584842639,21.258936120957394,1.1747907043841256e-10,12.0,24.18,1.1367971201176101,23.25,22.9804,30.3508,34.5608,1.0043,19.2052,17.6073,0
186476,npp,179,1826,8.54378700256348,21.0112285614014,105.85661315918,3670176,179,1403,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-06 18:27:43.156113,99.67296163226725,12.025334232089458,10.628616417315822,2.2243426217273635e-17,9.0,-12.03,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,6.8975,8.0148,0
186667,npp,2529,1181,4.42824268341064,21.0134735107422,105.861724853516,3670176,2531,872,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-07 18:08:52.779709,97.22906852039938,42.35604168578625,36.615200211767224,3.9623912209826145e-23,6.0,-42.35,1.4867838833500562,-43.08,17.7853,29.4474,36.7589,1.0351,13.654,4.5838,0
186869,npp,1772,535,1.02149111032486,21.0158615112305,105.858734130859,3670176,1771,330,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-08 17:49:58.844787,95.16371256809857,60.5656896773136,50.44328342953351,1.5752367523509885e-27,3.0,-60.58,2.4157378735459294,-61.01,8.6241,22.6472,38.4042,1.3459,21.5297,1.3749,0
186883,npp,659,3945,1.27846741676331,21.009069442749,105.857734680176,3670176,662,3140,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-08 19:30:19.885808,-75.01888596191935,68.10964876700476,55.23622977857916,4.618231307455258e-20,19.0,68.08,3.3166247903554,67.785,8.5618,24.6901,35.3626,1.2346,23.4228,1.5784,0
187068,npp,3061,3322,2.74558448791504,21.0100631713867,105.859741210938,3670176,3062,2669,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-09 19:11:36.631011,-76.8346098478955,55.46705978998324,46.83060554790775,1.0219730627494843e-25,16.0,55.44,2.0682789409984763,54.975,23.4138,30.5101,36.4714,0.9991,17.0577,2.743,0
187260,npp,2385,2682,7.56973075866699,21.0112819671631,105.860038757324,3670176,2386,2158,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-10 18:52:51.597532,-78.84792972105028,34.22988490023878,29.867741446850705,3.3364389925518727e-29,13.0,34.22,1.2937979144666532,33.46,18.2294,30.9654,37.8456,0.9844,12.3988,7.4515,0
187642,npp,972,1398,4.14759111404419,21.0131664276123,105.858573913574,3670176,972,1051,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-12 18:15:12.642413,96.8851013711073,33.777390746412024,29.48499030913268,1.961854589874165e-27,7.0,-33.77,1.2937979144666532,-34.58,6.982,24.0049,37.1578,1.2698,15.1336,5.2667,0
188028,npp,2540,109,11.6591014862061,21.0096759796143,105.861038208008,3670176,2538,50,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-14 17:37:26.574206,94.25760750616807,68.49436246939477,55.451889869996464,1.219130696652044e-20,1.0,-68.52,3.3166247903554,-68.83,4.14,12.2842,29.3422,2.4814,30.2932,28.9307,0
188044,npp,1480,3530,18.1371536254883,21.0102691650391,105.860137939453,3670176,1480,2865,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-14 19:17:54.733277,-76.09039995382437,60.378013907795484,50.32179391708075,3.974120318945936e-25,17.0,60.35,2.4157378735459294,59.91,11.1841,19.5593,35.8367,1.5584,29.893,28.2653,0
188426,npp,120,2256,9.66070079803467,21.0106315612793,105.855827331543,3670176,120,1812,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-16 18:40:22.894121,-77.60471710757803,12.813337762527926,11.3231893231673,4.099842421335109e-18,11.0,12.81,1.015504800579495,11.63,24.8357,31.4944,38.4555,0.9678,8.9814,9.3501,0
189007,npp,2981,3739,16.5407009124756,21.0118179321289,105.857086181641,3670176,2983,3019,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-04-19 19:24:12.823214,-75.57534206000813,64.543448058073,53.074947712975664,6.911209985112104e-11,18.0,64.52,2.8345692104261015,64.14,13.1284,29.6472,33.3937,1.0281,25.8579,17.0063,0
192021,npp,618,3739,11.3558130264282,21.0141639709473,105.861907958984,3670176,618,3019,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-05-05 19:24:20.317699,-75.55342935598127,64.54949036857995,53.08165992702565,4.634340222085854e-07,18.0,64.52,2.8345692104261015,64.14,13.1284,29.6472,33.3937,1.0281,24.0287,11.6754,0
192387,npp,2339,2468,27.821439743042,21.015266418457,105.857620239258,3670176,2340,1999,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-05-07 18:46:50.265653,-79.57356167409279,24.236837854961788,21.312485678971576,2.0687881150438852e-19,12.0,24.23,1.1367971201176101,23.25,22.9804,30.3508,34.5608,1.0043,28.2567,27.9414,0
192570,npp,1617,1826,26.6680145263672,21.0119590759277,105.856864929199,3670176,1617,1403,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-05-08 18:28:01.679908,98.91343550209855,12.033975878236443,10.637260478496794,2.715553068606561e-24,9.0,-12.03,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,24.745,25.0167,0
193141,npp,1430,3322,31.8306312561035,21.0097846984863,105.858535766602,3670176,1431,2670,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-05-11 19:11:53.431786,-76.87369209635048,55.46463799318714,46.833997940208015,1.1965129854356306e-26,16.0,55.44,2.0682789409984763,54.975,23.4138,30.5101,36.4714,0.9991,31.1202,31.801,0
193323,npp,749,2680,18.2293834686279,21.0156383514404,105.856727600098,3670176,749,2157,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-05-12 18:53:06.636765,-77.74385446719954,34.14743374043982,29.8009490013695,1.336991794219493e-26,13.0,34.14,1.2937979144666532,33.46,18.2294,30.9654,37.8456,0.9844,20.6378,17.9446,0
193502,npp,49,2040,32.9015426635742,21.0112781524658,105.855224609375,3670176,49,1607,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-05-13 18:34:19.837741,-64.39237196392344,0.4002366954421886,0.3543564090205068,3.476061970641833e-25,10.0,0.43,1.0,-0.69,19.8988,30.4817,36.3564,1.0,32.9015,32.9015,0
193683,npp,2400,1396,33.1786499023438,21.0146808624268,105.861366271973,3670176,2402,1050,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-05-14 18:15:27.700828,96.47531151175075,33.86902865668887,29.56487818953772,2.3518226290555817e-22,7.0,-33.86,1.2937979144666532,-34.58,6.982,24.0049,37.1578,1.2698,37.5722,42.1306,0
198927,npp,2729,3310,30.6937026977539,21.0136241912842,105.856132507324,3670176,2729,2657,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-06-12 19:11:54.728464,-76.6384119264639,55.16282848087255,46.608162400846616,3.0726879913284025e-27,16.0,55.14,2.0682789409984763,54.975,23.4138,30.5101,36.4714,0.9991,30.5705,30.6651,0
199103,npp,2045,2669,29.1541976928711,21.0103359222412,105.858581542969,3670176,2044,2149,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-06-13 18:53:07.946983,-77.52394547387081,33.6783027060519,29.402046710120466,1.6886952494801363e-25,13.0,33.67,1.2937979144666532,33.46,18.2294,30.9654,37.8456,0.9844,29.0818,28.6988,0
199279,npp,1340,2029,29.0411987304688,21.0103816986084,105.861427307129,3670176,1340,1596,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-06-14 18:34:19.382619,41.888286823968016,0.6852420513761415,0.6066401342572052,3.234487762474287e-22,10.0,-0.39,1.0,-0.69,19.8988,30.4817,36.3564,1.0,29.0412,29.0412,0
214318,npp,2776,88,9.69231986999512,21.0140113830566,105.855522155762,3670176,2776,39,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-07-03 17:37:36.590430,94.32265684229064,68.8504398244732,55.64838319751173,9.389362395282397e-14,1.0,-68.87,3.3985290935932855,-68.83,4.14,12.2842,29.3422,2.4814,29.719,24.0503,0
214507,npp,1039,2872,23.8765468597412,21.0161647796631,105.857223510742,3670176,1038,2316,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-07-04 18:59:17.955899,-77.13391726441345,41.74556457362707,36.11680037047041,1.6907729668268112e-10,14.0,41.73,1.4867838833500562,41.95,15.4274,29.344,39.5296,1.0388,26.8043,24.8023,0
214857,npp,2675,1589,21.2237930297852,21.01296043396,105.856712341309,3670176,2675,1194,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-07-06 18:21:40.811230,97.93124367068165,24.817310311448413,21.811645170664384,1.8003328116086689e-22,8.0,-24.81,1.1367971201176101,-24.66,18.8108,30.3059,37.9647,1.0058,22.4925,21.3469,0
221191,npp,995,3090,25.7326927185059,21.0106410980225,105.854881286621,3670176,996,2479,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-08-10 19:06:05.708376,-77.53328712579876,49.0241586099825,41.94414119713724,6.399939090751429e-31,15.0,49.01,1.7549928774784245,49.025,19.1619,29.982,40.5675,1.0167,28.0604,26.1616,0
221374,npp,316,2448,22.9804496765137,21.0120334625244,105.860473632812,3670176,316,1982,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-08-11 18:47:18.908908,-77.59530551022557,23.248467020179053,20.4535809768801,4.6908542001046963e-29,12.0,23.25,1.0837787002826917,23.25,22.9804,30.3508,34.5608,1.0043,23.6811,23.0795,0
221561,npp,2690,1808,26.356409072876,21.0094699859619,105.86043548584,3670176,2690,1386,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-08-12 18:28:32.111935,99.92348321992131,13.04000927044963,11.522375451953256,2.464790048511239e-25,9.0,-13.04,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,24.4381,24.7244,0
226554,npp,397,2243,24.8357448577881,21.0146408081055,105.861839294434,3670176,397,1800,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-09-07 18:41:33.920431,-76.0400545251555,12.097520324940305,10.693294343155243,2.588612482566632e-32,11.0,12.08,1.015504800579495,11.63,24.8357,31.4944,38.4555,0.9678,23.9247,24.0372,0
227744,npp,1211,1814,24.9949626922607,21.0103702545166,105.859764099121,3670176,1211,1391,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-09-13 18:29:07.074818,97.68712195829303,12.704690630541812,11.22795960086766,5.1908314532014746e-12,9.0,-12.71,1.015504800579495,-13.04,20.8991,32.4937,38.2983,0.9381,23.0975,23.4473,0
231617,npp,1810,3311,28.1007423400879,21.0136585235596,105.861846923828,3670176,1813,2658,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-10-02 19:13:15.814201,-76.91860136016928,55.183989888757225,46.624794061120475,2.95393425809654e-17,16.0,55.16,2.0682789409984763,54.975,23.4138,30.5101,36.4714,0.9991,29.3168,28.0746,0
231814,npp,1134,2669,32.8047943115234,21.0098609924316,105.858673095703,3670176,1133,2149,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-10-03 18:54:29.044991,-78.14180641811389,33.69369818455512,29.41578953443107,1.5434778529163637e-24,13.0,33.67,1.2937979144666532,33.46,18.2294,30.9654,37.8456,0.9844,31.9034,32.2924,0
232015,npp,421,2029,30.8595294952393,21.0096569061279,105.856033325195,3670176,421,1596,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-10-04 18:35:42.276550,94.56903484526437,0.3223836414055228,0.2854116409346774,2.725399184717621e-31,10.0,-0.39,1.0,-0.69,19.8988,30.4817,36.3564,1.0,30.8595,30.8595,0
232215,npp,2776,1385,14.0976190567017,21.0127830505371,105.855110168457,3670176,2776,1043,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-10-05 18:16:51.947805,97.00362953571184,34.332235779294585,29.953901526986627,2.54890824461815e-33,7.0,-34.32,1.2937979144666532,-34.58,6.982,24.0049,37.1578,1.2698,22.8242,17.9013,0
232629,npp,228,3517,22.4764499664307,21.0134391784668,105.85668182373,3670176,230,2854,196611,3866787,1096,vnm_hanoi_40_23,21.0125,105.85833333,40,23,vnm_hanoi,2013-10-07 19:19:34.127238,-76.48605710643214,60.10574196489305,50.134632619030846,1.578344602628054e-32,17.0,60.07,2.4157378735459294,59.91,11.1841,19.5593,35.8367,1.5584,31.6892,35.0278,0
