gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2727,3095,3.80587720870972,20.9844055175781,105.763664245605,3670176,2728,2482,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-04-17 19:05:11.772469,-77.30526012233125,49.15657817349111,42.04987825019213,2.8160971399669062e-14,15.0,49.16,1.7549928774784245,48.755,7.7741,14.5321,26.6148,1.4767,15.3471,5.62,0
103202,npp,1317,1810,11.6565628051758,20.9809455871582,105.767768859863,3670176,1317,1388,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-04-19 18:27:34.634193,97.59503088408769,12.912843423117515,11.410825755332537,1.3651742145432398e-24,9.0,-12.93,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,19.3681,18.1525,0
103803,npp,2766,2024,24.57301902771,20.9818534851074,105.768409729004,3670176,2766,1591,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-04-24 18:33:47.517486,47.91861102349255,1.0381968543651843,0.9191560165070208,3.494374083632904e-25,10.0,-0.64,1.0,-1.33,8.5949,21.4589,24.8745,1.0,24.573,24.573,0
104279,npp,1856,2880,22.1797580718994,20.9803562164307,105.769004821777,3670176,1854,2322,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-04-28 18:58:48.986250,-77.06520639573704,42.01037985017521,36.337631802005234,3.5773917563791757e-16,14.0,42.02,1.4867838833500562,41.59,16.2022,23.4541,29.5308,0.9149,20.6019,20.293,0
104397,npp,1152,2238,27.1482067108154,20.9816989898682,105.767837524414,3670176,1152,1795,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-04-29 18:40:00.428414,-76.18230605284786,11.836157108284072,10.46281677040122,1.505181731046128e-10,11.0,11.8,1.015504800579495,11.12,15.7084,19.8518,24.2239,1.081,28.644,29.3461,0
104514,npp,412,1594,5.57354497909546,20.9860725402832,105.764343261719,3670176,412,1198,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.51897749652645,24.535467660310093,21.570339500623415,0.0002594150639503787,8.0,-24.56,1.1367971201176101,-25.15,12.3978,16.8613,24.3489,1.2727,11.5295,7.0933,0
109842,npp,750,2015,8.33831787109375,20.9850482940674,105.769065856934,3670176,750,1582,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-05-26 18:33:21.010796,75.927941653306,1.2366649265942933,1.0947913563937257,4.581025640216208e-21,10.0,-1.13,1.0,-1.33,8.5949,21.4589,24.8745,1.0,8.3383,8.3383,0
133842,npp,1143,3079,6.31077575683594,20.9850330352783,105.763778686523,3670176,1144,2472,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-08-23 19:04:05.790754,-77.32966947078245,48.66191886319085,41.66338183323252,3.073446822227424e-25,15.0,48.68,1.7549928774784245,48.755,7.7741,14.5321,26.6148,1.4767,16.7744,9.3189,0
134024,npp,450,2437,13.2880973815918,20.9810466766357,105.768249511719,3670176,450,1973,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-08-24 18:45:19.025514,-80.02999737431053,22.65770061897047,19.941205036396767,4.1084862396015673e-19,12.0,22.66,1.0837787002826917,22.66,9.4852,16.6649,21.332,1.2877,18.3432,17.1107,0
134206,npp,2808,1794,9.64390182495117,20.9833087921143,105.765380859375,3670176,2808,1373,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-08-25 18:26:28.702933,96.6845071716415,13.859251684203405,12.243607385454737,1.2971027961975588e-11,9.0,-13.84,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,17.3862,15.0182,0
134206,npp,2808,1795,11.6721258163452,20.9822540283203,105.772598266602,3670176,2808,1373,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-08-25 18:26:28.702933,96.67797606773897,13.802812120428452,12.19396424729909,1.2886407786420508e-11,9.0,-13.78,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,19.3835,18.1767,0
137211,npp,329,1792,2.57751441001892,20.9871997833252,105.763626098633,3670176,330,1372,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.47127926658051,13.974440612394922,12.344892226831833,0.0003298008381728973,9.0,-13.95,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,10.4277,4.0139,0
138176,npp,1780,2006,8.001875877380371,20.9823722839355,105.763130187988,3670176,1780,1575,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-09-15 18:32:37.596375,91.86430466855974,1.664330481876049,1.4734036587479018,5.4587331839461874e-30,10.0,-1.64,1.0,-1.33,8.5949,21.4589,24.8745,1.0,8.0019,8.0019,0
138176,npp,1780,2007,24.281551361084,20.9812698364258,105.770156860352,3670176,1780,1575,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-09-15 18:32:37.596375,91.59327529915191,1.6078237062612415,1.4233820555838257,5.4760841865420654e-30,10.0,-1.59,1.0,-1.33,8.5949,21.4589,24.8745,1.0,24.2816,24.2816,0
138368,npp,1051,1362,14.0697708129883,20.982120513916,105.766174316406,3670176,1050,1027,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-09-16 18:13:45.504925,96.90949338959014,35.29462098951734,30.76430077571707,7.627408493227908e-33,7.0,-35.3,1.2937979144666532,-34.96,10.7554,14.7272,22.0221,1.4571,20.9508,20.501,0
139743,npp,1000,287,5.58945512771606,20.9835834503174,105.765533447266,3670176,1000,151,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.80607103969703,65.49969297407142,53.664006326438574,8.295315743844634e-08,2.0,-65.49,3.0,-65.38,12.705,17.8563,28.5298,1.2018,17.37,6.7172,0
143041,npp,2857,3068,12.6136350631714,20.9825477600098,105.767723083496,3670176,2857,2464,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.15882639893321,48.343420748800206,41.407827155837076,0.0004140704979763489,15.0,48.35,1.7549928774784245,48.755,7.7741,14.5321,26.6148,1.4767,20.3658,18.6261,0
143041,npp,2857,3069,13.7383403778076,20.9811820983887,105.774421691895,3670176,2857,2464,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.15605729739175,48.373067866774996,41.431083068602256,0.0004145921753484613,15.0,48.38,1.7549928774784245,48.755,7.7741,14.5321,26.6148,1.4767,21.0067,20.2869,0
143235,npp,2172,2426,11.3832664489746,20.9843482971191,105.765487670898,3670176,2172,1964,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-11 18:44:54.578260,-77.87303078874494,22.09314295809883,19.4486018965464,1.4465185060737563e-09,12.0,22.08,1.0837787002826917,22.66,9.4852,16.6649,21.332,1.2877,16.5856,14.6579,0
143235,npp,2172,2427,19.8593406677246,20.9830799102783,105.772720336914,3670176,2172,1964,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-11 18:44:54.578260,-77.87445237266122,22.14579337518839,19.49440052336041,1.4565920725947826e-09,12.0,22.14,1.0837787002826917,22.66,9.4852,16.6649,21.332,1.2877,24.4064,25.5723,0
143430,npp,1451,1785,10.5953178405762,20.9856834411621,105.766738891602,3670176,1451,1365,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-12 18:26:06.067216,95.87465069276752,14.347946115095626,12.672146138530563,1.325483040891833e-17,9.0,-14.34,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,18.3231,16.4998,0
143625,npp,728,1140,12.932599067688,20.9805335998535,105.765754699707,3670176,728,839,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.61231572439249,43.85053081149077,37.82582374510985,5.876705553134501e-25,6.0,-43.83,1.5732132722552272,-43.48,14.1972,19.5802,24.3674,1.096,17.2335,14.1735,0
143835,npp,1934,3907,4.98883724212646,20.9847545623779,105.766189575195,3670176,1931,3120,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-14 19:28:42.986629,-74.33470183371254,67.47243723269091,54.86131986200605,1.2914822286716862e-24,19.0,67.47,3.3166247903554,67.62,9.9865,20.0036,27.4494,1.0728,16.9318,5.3518,0
144619,npp,2255,1359,16.2222785949707,20.9815139770508,105.767509460449,3670176,2254,1025,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-18 18:13:36.082453,96.92426409051005,35.42522780762288,30.870840968291397,1.1566729741508e-30,7.0,-35.42,1.2937979144666532,-34.96,10.7554,14.7272,22.0221,1.4571,22.6145,23.6374,0
144817,npp,1518,711,14.9027557373047,20.9804401397705,105.766860961914,3670176,1516,492,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.76577873387707,56.48188342516595,47.56199080935149,2.865594211047122e-26,4.0,-56.47,2.1127631471468895,-56.37,11.81,19.8042,25.1166,1.0836,19.139,16.148,0
145027,npp,2781,3493,5.7869176864624,20.9866046905518,105.765419006348,3670176,2779,2834,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19166032601161,59.53774064141466,49.735648821233156,2.751621882729026e-27,17.0,59.54,2.3545700244418297,59.67,5.7869,13.8501,24.5215,1.5494,18.0345,8.9661,0
145027,npp,2781,3495,3.91652584075928,20.9833736419678,105.779685974121,3670176,2779,2834,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1869021489891,59.58251022331973,49.766726459770766,2.730591696826764e-27,17.0,59.58,2.3545700244418297,59.67,5.7869,13.8501,24.5215,1.5494,17.2401,6.0681,0
145421,npp,1400,2219,19.5301933288574,20.984561920166,105.769897460938,3670176,1400,1777,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-22 18:38:46.690639,-77.54360919666838,10.719893743321492,9.477427759708974,1.880794630576116e-14,11.0,10.73,1.015504800579495,11.12,15.7084,19.8518,24.2239,1.081,21.1423,21.1113,0
145612,npp,687,1576,17.9541797637939,20.9848175048828,105.768669128418,3670176,687,1184,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.64471543580153,25.46302712789942,22.36933586316106,1.4658800245898284e-06,8.0,-25.45,1.1367971201176101,-25.15,12.3978,16.8613,24.3489,1.2727,22.4203,22.8499,0
148741,npp,1392,1580,19.6419696807861,20.9799060821533,105.768699645996,3670176,1391,1187,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.3007889848189,25.269680494041335,22.20187285419998,0.00019672473751794153,8.0,-25.25,1.1367971201176101,-25.15,12.3978,16.8613,24.3489,1.2727,23.905,24.9979,0
149345,npp,1221,3078,2.24816155433655,20.9817352294922,105.767608642578,3670176,1222,2471,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.74842887265206,48.650409877652955,41.64683183961961,2.545666133913676e-18,15.0,48.65,1.7549928774784245,48.755,7.7741,14.5321,26.6148,1.4767,14.4595,3.3198,0
149907,npp,2166,1149,6.28003931045532,20.9843082427979,105.766273498535,3670176,2167,846,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-11-14 18:07:31.987734,96.68193637477523,43.5281096239183,37.56428657499529,5.897129289128977e-34,6.0,-43.52,1.4867838833500562,-43.48,14.1972,19.5802,24.3674,1.096,12.5134,6.8826,0
150480,npp,2007,2650,21.0185699462891,20.9796829223633,105.768112182617,3670176,2007,2136,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.59144381442358,32.82703013318854,28.67891500405571,5.186508789376945e-30,13.0,32.83,1.2365102219381485,32.97,11.8533,21.7841,27.2709,0.9851,20.8398,20.7048,0
155557,npp,1099,1790,3.70416235923767,20.9860343933105,105.763458251953,3670176,1099,1370,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.13699946960287,14.035134107962191,12.39808837612666,3.500851654620873e-32,9.0,-14.06,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,11.5371,5.7684,0
155922,npp,2688,498,11.0477476119995,20.9841556549072,105.766342163086,3670176,2692,301,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.12186709652744,61.328573548489985,50.963433371889536,1.014678878131254e-23,3.0,-61.36,2.5331140255951103,-61.25,12.7299,20.5496,29.8557,1.0442,17.7079,11.5366,0
170155,npp,67,917,14.4220285415649,20.9855690002441,105.768836975098,3670176,69,682,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-01-12 18:01:03.373834,96.66592748390404,50.89650946918543,43.39464144532291,8.032279243067935e-34,5.0,-50.93,1.847645286154319,-50.47,11.1751,18.6346,31.2384,1.1516,19.179,16.6079,0
170336,npp,2379,275,18.3091831207275,20.9834136962891,105.768577575684,3670176,2378,143,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-01-13 17:42:07.716074,94.66639943383363,65.66310409010082,53.76914324381424,9.295143189367375e-32,2.0,-65.7,3.0,-65.38,12.705,17.8563,28.5298,1.2018,21.6099,22.0032,0
174800,npp,1592,2007,26.9898433685303,20.9818878173828,105.767265319824,3670176,1592,1575,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-02-06 18:32:56.055031,94.42916824852315,1.5536807524931904,1.375386220255234,6.127808616613174e-17,10.0,-1.59,1.0,-1.33,8.5949,21.4589,24.8745,1.0,26.9898,26.9898,0
180151,npp,1674,1805,18.445068359375,20.9795684814453,105.769401550293,3670176,1674,1383,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-03-05 18:27:10.801892,96.38100751598222,13.247417340211301,11.703967249390722,0.0001712556072970927,9.0,-13.21,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,26.053,28.7241,0
180348,npp,955,1159,11.86110496521,20.9826469421387,105.764015197754,3670176,954,855,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-03-06 18:08:20.420320,96.72071692653495,43.154076492246965,37.261118475660474,7.852687498474964e-12,6.0,-43.15,1.4867838833500562,-43.48,14.1972,19.5802,24.3674,1.096,16.2672,12.9992,0
180954,npp,840,2661,18.9165706634521,20.9804191589355,105.767539978027,3670176,840,2144,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-03-09 18:52:20.995046,-77.94811458672898,33.32595924637525,29.1010753814461,3.197419543239669e-23,13.0,33.32,1.2365102219381485,32.97,11.8533,21.7841,27.2709,0.9851,19.1399,18.6342,0
181750,npp,1008,92,11.3979568481445,20.9824409484863,105.767608642578,3670176,1013,41,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-03-13 17:36:57.714519,94.0581677817377,68.79326457215444,55.614212836238345,2.3907234512168367e-29,1.0,-68.8,3.3985290935932855,-68.96,13.0491,15.56,26.742,1.3791,20.2343,15.7191,0
183154,npp,117,2452,5.670166015625,20.9804496765137,105.769424438477,3670176,117,1985,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-03-20 18:46:17.364623,-79.2182227570307,23.4473592094371,20.624749552513258,7.284478191964292e-07,12.0,23.44,1.1367971201176101,22.66,9.4852,16.6649,21.332,1.2877,11.7873,7.3013,0
185879,npp,252,310,2.94408512115479,20.9831848144531,105.767608642578,3670176,250,166,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-03 17:43:37.244231,94.83602164108896,65.04949187898258,53.38174067960507,7.354594881522553e-07,2.0,-65.06,2.898275349237888,-65.38,12.705,17.8563,28.5298,1.2018,16.3138,3.5381,0
186088,npp,1570,3098,2.18047189712524,20.986291885376,105.766845703125,3670176,1572,2484,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-04 19:05:18.580608,-77.64679763999763,49.26503662736724,42.13064242155386,0.00016898045974764544,15.0,49.25,1.7549928774784245,48.755,7.7741,14.5321,26.6148,1.4767,14.421,3.2198,0
186282,npp,888,2456,13.0129365921021,20.9807815551758,105.769706726074,3670176,888,1989,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35573691827008,23.640562644322802,20.793333329675512,1.0825009454634658e-10,12.0,23.64,1.1367971201176101,22.66,9.4852,16.6649,21.332,1.2877,18.2464,16.7564,0
186476,npp,185,1814,4.89996814727783,20.9835987091064,105.764122009277,3670176,185,1392,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-06 18:27:43.156113,98.03475449033121,12.707080565277234,11.229036630351434,2.0377468226627044e-17,9.0,-12.71,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,12.7147,7.6306,0
186883,npp,666,3934,0.610008031129837,20.9809856414795,105.767562866211,3670176,665,3134,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-08 19:30:19.885808,-74.8371612373682,67.93372324940685,55.134128926172785,4.2409000845826325e-20,19.0,67.9,3.3166247903554,67.62,9.9865,20.0036,27.4494,1.0728,15.6116,0.6544,0
187068,npp,3068,3310,1.49860990047455,20.9819583892822,105.763977050781,3670176,3067,2657,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-09 19:11:36.631011,-76.55349330106786,55.164181704893,46.60803226012775,9.485466843540827e-26,16.0,55.14,2.0682789409984763,54.71,15.5607,20.3636,29.1736,1.0538,12.3378,1.5792,0
187260,npp,2392,2670,2.30105090141296,20.9804210662842,105.767288208008,3670176,2392,2150,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-10 18:52:51.597532,-78.25704194030162,33.72462909846549,29.440902966020115,3.1595043228730044e-29,13.0,33.71,1.2937979144666532,32.97,11.8533,21.7841,27.2709,0.9851,6.4001,2.2667,0
187452,npp,1695,2029,2.64112901687622,20.9812755584717,105.763404846191,3670176,1695,1597,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-11 18:34:03.008154,41.36306006795148,0.662002330772076,0.5860688350633187,9.263350455593301e-29,10.0,-0.39,1.0,-1.33,8.5949,21.4589,24.8745,1.0,2.6411,2.6411,0
188028,npp,2546,98,11.1760654449463,20.9835262298584,105.765235900879,3670176,2549,44,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-14 17:37:28.353441,94.60899522167327,68.67842052000927,55.55671679354228,1.2710437076906121e-20,1.0,-68.7,3.3166247903554,-68.96,13.0491,15.56,26.742,1.3791,20.1371,15.413,0
188426,npp,126,2245,5.8410816192627,20.9835224151611,105.769866943359,3670176,126,1802,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-16 18:40:22.894121,-75.8774000195045,12.21582641960668,10.796994211014962,4.2900947304021435e-18,11.0,12.19,1.015504800579495,11.12,15.7084,19.8518,24.2239,1.081,7.6622,6.314,0
189007,npp,2988,3728,7.49975776672363,20.9825210571289,105.767555236816,3670176,2986,3012,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-04-19 19:24:12.823214,-75.36470066823405,64.34249334840545,52.9473720808642,7.454117902127387e-11,18.0,64.32,2.8345692104261015,63.96,9.3688,18.0403,23.8839,1.1895,17.7404,8.921,0
192387,npp,2346,2456,14.6122074127197,20.9837627410889,105.765411376953,3670176,2346,1989,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-05-07 18:46:50.265653,-78.67535741684686,23.648526746268853,20.80236588841954,1.8940295195908422e-19,12.0,23.64,1.1367971201176101,22.66,9.4852,16.6649,21.332,1.2877,19.6533,18.8157,0
192570,npp,1623,1814,12.7054233551025,20.9843902587891,105.764450073242,3670176,1623,1392,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-05-08 18:28:01.679908,97.31964095159098,12.71985979589979,11.241379179858523,2.5300925577596356e-24,9.0,-12.71,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,20.401,19.7859,0
193141,npp,1437,3310,20.3164005279541,20.981746673584,105.76286315918,3670176,1435,2658,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-05-11 19:11:53.431786,-76.5932500615297,55.16171583379737,46.61134586735631,1.1490453173057755e-26,16.0,55.14,2.0682789409984763,54.71,15.5607,20.3636,29.1736,1.0538,21.4361,21.4092,0
193502,npp,55,2028,6.3891282081604,20.9851360321045,105.763801574707,3670176,55,1596,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-05-13 18:34:19.837741,50.57324002785687,0.6681588294944018,0.5915639980547689,3.509465268189126e-25,10.0,-0.43,1.0,-1.33,8.5949,21.4589,24.8745,1.0,6.3891,6.3891,0
193683,npp,2407,1384,17.2013034820557,20.9809761047363,105.764198303223,3670176,2407,1042,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-05-14 18:15:29.480108,97.43148818151515,34.35925154935095,29.978765898647787,2.4284730018685737e-22,7.0,-34.36,1.2937979144666532,-34.96,10.7554,14.7272,22.0221,1.4571,23.3712,25.0639,0
198927,npp,2736,3299,26.1605358123779,20.98415184021,105.76847076416,3670176,2740,2647,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-06-12 19:11:54.728464,-76.35257347098914,54.88690052185778,46.40470693331088,3.0789464061151982e-27,16.0,54.86,2.0682789409984763,54.71,15.5607,20.3636,29.1736,1.0538,24.2617,27.5677,0
199103,npp,2052,2658,21.7840900421143,20.981294631958,105.764678955078,3670176,2052,2142,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-06-13 18:53:09.726262,-78.54714270855894,33.19548875190404,28.993336728983387,1.7384069575667295e-25,13.0,33.19,1.2365102219381485,32.97,11.8533,21.7841,27.2709,0.9851,21.4589,21.4589,0
199279,npp,1346,2018,24.2856140136719,20.9838085174561,105.770027160645,3670176,1346,1585,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-06-14 18:34:21.161893,111.27085072576564,0.9240485394522144,0.8180480587601207,3.4106763144428905e-22,10.0,-0.97,1.0,-1.33,8.5949,21.4589,24.8745,1.0,24.2856,24.2856,0
221374,npp,323,2437,13.9525575637817,20.9824409484863,105.764198303223,3670176,323,1973,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-08-11 18:47:20.688188,-79.13962864777629,22.661248580848156,19.943456552089412,4.855837811633916e-29,12.0,22.66,1.0837787002826917,22.66,9.4852,16.6649,21.332,1.2877,18.9563,17.9663,0
221561,npp,2696,1796,24.1270179748535,20.9817543029785,105.767288208008,3670176,2696,1375,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-08-12 18:28:32.111935,98.38744772567946,13.720248535279488,12.120936990221663,2.6145305131821956e-25,9.0,-13.72,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,31.6482,37.5724,0
226360,npp,1108,2873,4.76692485809326,20.9829769134521,105.770057678223,3670176,1109,2316,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-09-06 19:00:22.501574,-78.15619015238083,41.77902638593007,36.149398905891736,1.8867570088244253e-31,14.0,41.77,1.4867838833500562,41.59,16.2022,23.4541,29.5308,0.9149,8.8901,4.3614,0
226554,npp,404,2232,14.203595161438,20.9833965301514,105.768516540527,3670176,404,1790,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-09-07 18:41:35.699713,-79.03429218623441,11.452200033358645,10.124586741509438,2.561799056983278e-32,11.0,11.46,1.015504800579495,11.12,15.7084,19.8518,24.2239,1.081,15.897,15.3535,0
227744,npp,1217,1803,14.8541593551636,20.9850978851318,105.767929077148,3670176,1217,1381,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-09-13 18:29:08.854099,98.51120533705323,13.34260072702335,11.78948275357458,5.709649109134748e-12,9.0,-13.33,1.015504800579495,-13.525,8.0646,13.7798,24.127,1.5573,22.5169,23.132,0
231617,npp,1817,3299,11.9597129821777,20.9854602813721,105.767097473145,3670176,1817,2646,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-10-02 19:13:15.814201,-76.63586532644506,54.88162280979572,46.40185577011023,2.6896097001546546e-17,16.0,54.86,2.0682789409984763,54.71,15.5607,20.3636,29.1736,1.0538,17.3957,12.603,0
231814,npp,1141,2658,19.7390956878662,20.9807319641113,105.764602661133,3670176,1141,2142,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-10-03 18:54:30.824272,-78.36000176453474,33.19340993171482,28.99233422297412,1.4296002905330712e-24,13.0,33.19,1.2365102219381485,32.97,11.8533,21.7841,27.2709,0.9851,19.8051,19.4445,0
232015,npp,427,2017,12.8864622116089,20.9834766387939,105.764556884766,3670176,427,1585,196611,3866787,1410,vnm_hanoi_18_30,20.98333333,105.76666667,18,30,vnm_hanoi,2013-10-04 18:35:42.276550,79.0682884349261,1.0988576257926357,0.972825287332114,2.58788435203762e-31,10.0,-1.02,1.0,-1.33,8.5949,21.4589,24.8745,1.0,12.8865,12.8865,0
