gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2442,3.21629643440247,21.0558967590332,105.715049743652,3670144,1447,1977,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-02 18:46:29.651212,-78.65631453176368,22.93757796102005,20.1833643661408,0.009018586724029729,12.0,22.93,1.0837787002826917,22.165,3.3754,5.5151,7.7906,0.9927,3.3539,3.1929,2.92159511410121,0
101977,npp,1465,1371,3.95442342758179,21.0542583465576,105.708984375,3670144,1465,1033,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.03311822293031,34.9030039247745,30.435311568444003,0.055032826350921174,7.0,-34.92,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,4.1736,3.84,2.184455164572263,0
102100,npp,703,722,4.80757141113281,21.0512523651123,105.713256835938,3670144,700,503,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.45606935454995,56.18700661328016,47.35475161408588,0.027919640758240456,4.0,-56.19,2.0682789409984763,-56.54,5.6299,7.2918,10.7435,0.7508,4.2739,3.6097,2.76979734318272,0
102352,npp,1276,2871,4.51210641860962,21.0529365539551,105.713485717773,3670144,1275,2315,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-12 18:58:57.148959,-77.87028302827815,41.701470825830214,36.084689525735186,0.009545092613132194,14.0,41.69,1.4867838833500562,41.23,4.6788,7.0905,9.3141,0.7722,3.7408,3.4841,3.1969563109118613,0
102474,npp,574,2230,5.32611036300659,21.0542430877686,105.714706420898,3670144,574,1788,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-13 18:40:08.575998,-76.45168963460071,11.374689489882789,10.055949382290935,0.0019324473096080693,11.0,11.35,1.015504800579495,10.61,3.298,5.4989,9.401,0.9957,5.3049,5.303,5.24486645725303,0
103202,npp,1307,1800,2.4910626411438,21.0554275512695,105.713432312012,3670176,1307,1378,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-19 18:27:32.854912,95.66607282383931,13.507834114782906,11.934508212603946,1.3629934434881948e-24,9.0,-13.5,1.015504800579495,-14.23,3.1275,4.8388,8.2487,1.1315,3.1631,2.8186,2.8186,0
103440,npp,2891,510,5.4557671546936,21.0528831481934,105.715827941895,3670176,2890,309,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-21 17:49:46.820455,95.14771183730426,61.11031203294205,50.81837438468501,8.225072974298631e-30,3.0,-61.12,2.5331140255951103,-61.39,5.5415,8.1709,10.3785,0.6701,4.4032,3.6557,3.6557,0
103803,npp,2756,2014,2.5778820514679,21.0564479827881,105.710075378418,3670176,2756,1582,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-24 18:33:47.517486,90.48045084045576,1.182796376054737,1.0471719002614235,3.733088692554968e-25,10.0,-1.19,1.0,-1.96,2.684,5.475,9.1871,1.0,2.5779,2.5779,2.5779,0
104397,npp,1143,2229,2.58262753486633,21.0525283813477,105.715538024902,3670176,1143,1787,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-29 18:40:00.428414,-78.68252645622695,11.300934787201328,9.99108973026517,1.6207217053457293e-10,11.0,11.29,1.015504800579495,10.61,3.298,5.4989,9.401,0.9957,2.6033,2.5714,2.5714,0
104514,npp,403,1585,2.50896787643433,21.0547218322754,105.710334777832,3670176,403,1191,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.6521563601732,24.974956004831814,21.950790398869465,0.00026695414842217046,8.0,-25.0,1.1367971201176101,-25.55,3.9897,5.6078,8.254,0.9763,2.7491,2.4496,2.4496,0
105551,npp,2732,935,4.24476003646851,21.0534381866455,105.712417602539,3670144,2731,693,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.26108577949248,50.38693541071965,43.002202210388965,0.007862809725630162,5.0,-50.41,1.7549928774784245,-50.69,5.1749,6.7434,8.6157,0.8119,4.0513,3.4464,3.2098641922584066,0
105551,npp,2732,936,4.70031547546387,21.0526523590088,105.719764709473,3670144,2731,693,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.26350475712597,50.35673358475008,42.978887591529784,0.007856818145832006,5.0,-50.38,1.7549928774784245,-50.69,5.1749,6.7434,8.6157,0.8119,4.3109,3.8162,3.579844436117365,0
105916,npp,205,3082,6.18609142303467,21.0569362640381,105.709602355957,3670144,204,2474,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.31560858245015,48.77441924904863,41.75197874452581,0.02351518692263378,15.0,48.77,1.7549928774784245,48.5,4.2946,7.4541,8.7485,0.7345,4.7525,4.5436,3.8361959132892585,0
115811,npp,963,1347,2.893306016922,21.0570125579834,105.709266662598,3670176,964,1017,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-06-28 18:13:53.341928,98.32102762459799,35.92001775588436,31.285474369982214,6.305137416687335e-07,7.0,-35.94,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,3.3534,2.8096,2.8096,0
134206,npp,2799,1784,3.19512414932251,21.0512466430664,105.709594726562,3670176,2799,1364,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.69840447619734,14.462490525815575,12.774066709778507,1.3385805862002965e-11,9.0,-14.4,1.015504800579495,-14.23,3.1275,4.8388,8.2487,1.1315,3.8564,3.6152,3.6152,0
134206,npp,2799,1785,3.05993914604187,21.050199508667,105.716850280762,3670176,2799,1364,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.68461887798479,14.406157956347672,12.724547325250569,1.3297992778722415e-11,9.0,-14.34,1.015504800579495,-14.23,3.1275,4.8388,8.2487,1.1315,3.7233,3.4622,3.4622,0
134944,npp,1895,2640,4.79139423370361,21.0540561676025,105.710929870605,3670144,1895,2129,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.83590260589992,32.38139088309342,28.3046205723013,0.05626434500236831,13.0,32.38,1.2365102219381485,32.47,4.3422,6.3353,8.3459,0.8642,4.2264,4.1407,2.4481075608359872,0
134944,npp,1895,2641,4.1071891784668,21.0527515411377,105.718048095703,3670144,1895,2129,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.8335402225405,32.42617883070513,28.342653043389493,0.05625175114209741,13.0,32.43,1.2365102219381485,32.47,4.3422,6.3353,8.3459,0.8642,3.6731,3.5494,1.8571864201770762,0
135128,npp,1187,1999,5.46778583526611,21.0542011260986,105.712333679199,3670144,1187,1568,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-08-30 18:32:43.497448,96.44268879970102,2.043584237573488,1.8091932591526987,0.13082666189780748,10.0,-2.05,1.0,-1.96,2.684,5.475,9.1871,1.0,5.4678,5.4678,1.5321597866468593,0
137211,npp,320,1783,1.66751599311829,21.0537223815918,105.714645385742,3670176,320,1362,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.48798824187904,14.462112844853115,12.77369223159186,0.00032800281754585554,9.0,-14.46,1.015504800579495,-14.23,3.1275,4.8388,8.2487,1.1315,2.3521,1.8868,1.8868,0
138176,npp,1771,1996,1.37532079219818,21.0523414611816,105.710815429688,3670176,1771,1565,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-15 18:32:35.817139,81.27617378743084,2.369958112557779,2.0980242791739236,5.4387679078279505e-30,10.0,-2.22,1.0,-1.96,2.684,5.475,9.1871,1.0,1.3753,1.3753,1.3753,0
138176,npp,1771,1997,1.46501517295837,21.0512599945068,105.717864990234,3670176,1771,1565,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-15 18:32:35.817139,80.8308858435798,2.3160197318084133,2.0502805931750587,5.456109140899041e-30,10.0,-2.16,1.0,-1.96,2.684,5.475,9.1871,1.0,1.465,1.465,1.465,0
138368,npp,1042,1353,2.61552762985229,21.0512409210205,105.710052490234,3670176,1043,1021,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-16 18:13:45.504925,97.65851790104995,35.67211064002019,31.081515545394733,7.671402710017872e-33,7.0,-35.68,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,3.1387,2.5398,2.5398,0
138758,npp,2583,67,7.97756671905518,21.0534687042236,105.715980529785,3670176,2584,28,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-18 17:35:55.978084,94.19482374730785,69.20092431855598,55.851147173118235,5.323914343104639e-31,1.0,-69.2,3.5496478698597698,-69.15,7.3832,8.6822,11.33,0.6306,5.2765,5.0307,5.0307,0
138758,npp,2583,69,8.66697216033936,21.0524291992188,105.730361938477,3670176,2584,28,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-18 17:35:55.978084,94.19978732045185,69.17034468206768,55.834014293967144,5.2982329148418165e-31,1.0,-69.16,3.5496478698597698,-69.15,7.3832,8.6822,11.33,0.6306,5.4707,5.4654,5.4654,0
140894,npp,656,3274,10.6812906265259,21.0518131256104,105.712409973145,3670144,660,2620,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-29 19:10:01.753043,-76.43538454856461,54.21629436830999,45.90588840254295,0.1698742154112273,16.0,54.22,1.9513309067639726,54.41,5.0308,7.1006,8.5269,0.7711,7.31,8.236,3.1256976832866474,0
141085,npp,3036,2633,10.5827598571777,21.0569000244141,105.714530944824,3670144,3036,2124,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.39453166491234,32.07806160095722,28.04477279813884,0.19729804822377225,13.0,32.07,1.2365102219381485,32.47,4.3422,6.3353,8.3459,0.8642,8.91,9.1457,3.210410347711022,0
141278,npp,2324,1992,7.46868181228638,21.0561447143555,105.713661193848,3670144,2324,1561,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-01 18:32:26.494236,95.58474300555876,2.448601483560261,2.1675518509557428,0.15664888295545248,10.0,-2.45,1.0,-1.96,2.684,5.475,9.1871,1.0,7.4687,7.4687,2.7562535139931565,0
141854,npp,57,63,10.7025146484375,21.0535125732422,105.71395111084,3670144,57,26,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.11825138791198,69.2791304178466,55.89053848275934,0.05625153330331536,1.0,-69.26,3.5496478698597698,-69.15,7.3832,8.6822,11.33,0.6306,6.0442,6.7491,5.056892973390759,0
142640,npp,2287,913,7.94981908798218,21.0521278381348,105.722900390625,3670144,2291,679,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.84571626656111,51.05878790931966,43.51354938512512,0.004001313194495489,5.0,-51.04,1.847645286154319,-50.69,5.1749,6.7434,8.6157,0.8119,6.128,6.4545,6.334129053542787,0
142640,npp,2287,912,6.50146675109863,21.0528678894043,105.715843200684,3670144,2291,679,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.84364179791649,51.08718656791734,43.53533433548818,0.003999069331967072,5.0,-51.07,1.847645286154319,-50.69,5.1749,6.7434,8.6157,0.8119,5.3441,5.2786,5.158296555346103,0
142846,npp,440,3688,3.70289087295532,21.0516891479492,105.710723876953,3670144,440,2984,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-09 19:22:24.481400,-75.84614091350011,63.548454186834554,52.43114130287096,0.004145789544493813,18.0,63.55,2.7445598364131496,63.75,5.0991,6.2048,8.7664,0.8824,4.5634,3.2674,3.1426827916670836,0
143041,npp,2848,3057,6.57567310333252,21.0541667938232,105.714256286621,3670176,2851,2458,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.6738050321429,48.011816289287864,41.147499340212825,0.00041073933959440465,15.0,48.03,1.7549928774784245,48.5,4.2946,7.4541,8.7485,0.7345,4.9745,4.8298,4.8298,0
143041,npp,2848,3058,7.61996984481812,21.052791595459,105.720893859863,3670176,2851,2458,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.67131212607121,48.04146971426097,41.17081806455942,0.0004112533731833074,15.0,48.06,1.7549928774784245,48.5,4.2946,7.4541,8.7485,0.7345,5.5695,5.5968,5.5968,0
143235,npp,2163,2417,5.33558797836304,21.0557346343994,105.71248626709,3670176,2164,1956,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.19900021780337,21.608741838708553,19.02704613324468,1.3923553449904585e-09,12.0,21.61,1.0837787002826917,22.165,3.3754,5.5151,7.7906,0.9927,5.3094,5.2968,5.2968,0
143235,npp,2163,2418,5.63297128677368,21.0544948577881,105.719680786133,3670176,2164,1956,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.19746881995798,21.661372198831703,19.072865051502493,1.4019999121459703e-09,12.0,21.66,1.0837787002826917,22.165,3.3754,5.5151,7.7906,0.9927,5.5838,5.5921,5.5921,0
143430,npp,1442,1776,5.99809789657593,21.0551567077637,105.711364746094,3670176,1442,1356,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-12 18:26:06.067216,97.94204628489122,14.834270258057229,13.0995394274798,1.280571978402709e-17,9.0,-14.85,1.0442604737599883,-14.23,3.1275,4.8388,8.2487,1.1315,6.5852,6.7867,6.7867,0
143625,npp,718,1130,5.28918027877808,21.0531158447266,105.712226867676,3670176,717,831,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.0983307840663,44.20192838176127,38.10965683784119,5.751202664642273e-25,6.0,-44.17,1.5732132722552272,-43.87,3.8803,6.4676,9.4342,0.8465,4.726,4.4775,4.4775,0
144619,npp,2245,1350,5.17383718490601,21.0574760437012,105.712142944336,3670176,2246,1019,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.75377984669834,35.80275286023553,31.18789235736884,1.1765609132769265e-30,7.0,-35.81,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,5.1161,5.0241,5.0241,0
144619,npp,2245,1351,5.29081106185913,21.0565414428711,105.719429016113,3670176,2246,1019,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.7563592311844,35.760145817540206,31.152132434539084,1.173668024674794e-30,7.0,-35.76,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,5.2065,5.1377,5.1377,0
145012,npp,736,66,8.1759557723999,21.0508117675781,105.711570739746,3670176,741,28,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.05779485169026,69.23498784989238,55.862783270562524,6.803510259969706e-20,1.0,-69.21,3.5496478698597698,-69.15,7.3832,8.6822,11.33,0.6306,5.3324,5.1558,5.1558,0
145421,npp,1391,2209,6.51298046112061,21.0540313720703,105.7158203125,3670176,1391,1768,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-22 18:38:44.911358,-74.49065109634371,10.17980237732256,9.001100180431157,1.9639882793795982e-14,11.0,10.15,1.0,10.61,3.298,5.4989,9.401,0.9957,6.4891,6.4847,6.4847,0
145612,npp,678,1567,3.33796525001526,21.0539627075195,105.713729858398,3670176,678,1177,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.75378224004777,25.896557673195566,22.743844769845737,1.5326534799941919e-06,8.0,-25.89,1.1367971201176101,-25.55,3.9897,5.6078,8.254,0.9763,3.4783,3.2589,3.2589,0
145801,npp,3018,919,7.42326831817627,21.0509262084961,105.717308044434,3670144,3017,683,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.27689640433611,50.879471416660934,43.37366657827761,0.005951259654306626,5.0,-50.87,1.847645286154319,-50.69,5.1749,6.7434,8.6157,0.8119,5.843,6.027,5.847969086302218,0
145801,npp,3018,918,6.92058610916138,21.0516777038574,105.710311889648,3670144,3017,683,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.27460177915027,50.9077749648022,43.39541136570597,0.005956650607413127,5.0,-50.9,1.847645286154319,-50.69,5.1749,6.7434,8.6157,0.8119,5.5709,5.6189,5.439706911012209,0
146006,npp,1180,3694,7.947350025177,21.0548114776611,105.716156005859,3670144,1179,2988,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-25 19:22:35.117093,-75.70884252467236,63.67034396454137,52.50699681091906,0.002289948565008787,18.0,63.67,2.7445598364131496,63.75,5.0991,6.2048,8.7664,0.8824,6.1099,7.0126,6.943711796875175,0
146764,npp,1448,1137,27.5630168914795,21.0569458007812,105.715560913086,3670144,1448,836,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.67898701736306,43.94235420668774,37.898609231342945,0.28424480232786464,6.0,-43.93,1.5732132722552272,-43.87,3.8803,6.4676,9.4342,0.8465,18.8842,23.333,14.782103277189808,0
148548,npp,2114,2213,2.19891691207886,21.0519733428955,105.709938049316,3670144,2114,1772,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-07 18:38:53.923803,-78.66011062989936,10.365433171802787,9.16466068024356,0.004225027823725349,11.0,10.38,1.0,10.61,3.298,5.4989,9.401,0.9957,2.1751,2.1894,2.062299077570456,0
148741,npp,1382,1571,4.1188213825225795,21.0556449890137,105.715019226074,3670176,1382,1180,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.54769650826256,25.69907273359044,22.57295429687929,0.0001942002253368613,8.0,-25.69,1.1367971201176101,-25.55,3.9897,5.6078,8.254,0.9763,4.1652,4.0213,4.0213,0
148937,npp,648,922,8.277099609375,21.0537395477295,105.71061706543,3670176,648,685,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.28258411454763,50.79530735739694,43.308574795806706,1.1168973470621429e-11,5.0,-50.79,1.847645286154319,-50.69,5.1749,6.7434,8.6157,0.8119,6.3051,6.7203,6.7203,0
149907,npp,2156,1139,3.88031959533691,21.0565013885498,105.71021270752,3670176,2155,838,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-14 18:07:30.208452,96.7108486622287,43.86505757474163,37.83690045166712,5.857199869920805e-34,6.0,-43.87,1.5732132722552272,-43.87,3.8803,6.4676,9.4342,0.8465,3.8304,3.2848,3.2848,0
150094,npp,1409,497,5.66284990310669,21.0552310943604,105.713806152344,3670176,1412,299,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-15 17:48:38.167949,95.71730781845487,61.39835983263925,51.00353627809051,8.762935304994546e-33,3.0,-61.39,2.5331140255951103,-61.39,5.5415,8.1709,10.3785,0.6701,4.4849,3.7945,3.7945,0
150294,npp,2697,3280,1.73600709438324,21.0523471832275,105.712089538574,3670176,2697,2626,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-16 19:10:14.294545,-76.91511772391526,54.38278525829762,46.02669259640052,2.3924618561503002e-32,16.0,54.38,1.9513309067639726,54.41,5.0308,7.1006,8.5269,0.7711,2.7258,1.3386,1.3386,0
150480,npp,1997,2639,2.92301535606384,21.0573959350586,105.709625244141,3670176,1997,2129,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-17 18:51:27.589342,-77.84346538841585,32.33277110335064,28.25958488940886,5.312788074712947e-30,13.0,32.34,1.2365102219381485,32.47,4.3422,6.3353,8.3459,0.8642,2.7154,2.5261,2.5261,0
150847,npp,570,1356,3.89427781105042,21.0550289154053,105.709693908691,3670176,570,1023,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.8039147017018,35.571153744956945,30.994011654213747,4.0624823037351416e-19,7.0,-35.55,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,4.1271,3.7816,3.7816,0
153190,npp,266,3278,9.63069915771484,21.0569839477539,105.709899902344,3670144,266,2625,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.64259792507623,54.355505819321415,46.00955265641513,0.08007180345453647,16.0,54.33,1.9513309067639726,54.41,5.0308,7.1006,8.5269,0.7711,6.7716,7.4259,5.017111110487992,0
153652,npp,1223,1354,9.70705318450928,21.0515670776367,105.710052490234,3670144,1223,1022,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-12-05 18:13:49.245304,97.52084151227633,35.601504859212085,31.021099546553454,0.014460399264474856,7.0,-35.64,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,8.6199,9.4261,8.991089826837712,0
155557,npp,1090,1782,2.45860171318054,21.0553703308105,105.715637207031,3670176,1090,1361,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.2423578318107,14.476496621091377,12.786132226053692,3.5497633378944126e-32,9.0,-14.51,1.015504800579495,-14.23,3.1275,4.8388,8.2487,1.1315,3.1311,2.7818,2.7818,0
155739,npp,358,1135,1.94584107398987,21.0509490966797,105.715133666992,3670176,358,835,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.11775456359173,43.96202914302766,37.920116393744834,6.175623014554031e-29,6.0,-44.0,1.5732132722552272,-43.87,3.8803,6.4676,9.4342,0.8465,2.6008,1.6472,1.6472,0
157216,npp,1656,2849,7.13917207717896,21.0515384674072,105.715034484863,3670144,1656,2296,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2012-12-24 18:57:40.275146,-78.10348304425733,40.913786550996555,35.4387836560995,0.026476782054980216,14.0,40.89,1.4276677814245327,41.23,4.6788,7.0905,9.3141,0.7722,5.5091,5.5126,4.716102660205738,0
170155,npp,57,907,5.97815942764282,21.0568733215332,105.712837219238,3670176,57,676,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.22411119322126,51.18787594745389,43.61840874160739,8.083876466077117e-34,5.0,-51.21,1.847645286154319,-50.69,5.1749,6.7434,8.6157,0.8119,5.0609,4.8537,4.8537,0
171998,npp,37,1346,6.14771509170532,21.0557022094727,105.715995788574,3670144,38,1016,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-01-22 18:13:45.318138,97.57561484412534,35.94111114220143,31.307600747239587,0.02587297439454216,7.0,-35.98,1.2937979144666532,-35.47,3.9091,5.6382,8.6491,0.9711,5.8688,5.9698,5.191466921794916,0
173847,npp,37,1780,3.68328881263733,21.0553607940674,105.709976196289,3670144,37,1360,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-02-01 18:26:32.499404,98.03637056512804,14.605512760966956,12.89920164794238,0.025871246960249263,9.0,-14.63,1.015504800579495,-14.23,3.1275,4.8388,8.2487,1.1315,4.3371,4.1676,3.3893188879596905,0
174419,npp,2950,3277,5.96183967590332,21.054780960083,105.712516784668,3670144,2951,2622,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-02-04 19:10:27.848303,-76.82285247914446,54.32374390560168,45.98572993182338,0.0009171741238604645,16.0,54.3,1.9513309067639726,54.41,5.0308,7.1006,8.5269,0.7711,4.8915,4.597,4.597,0
174800,npp,1583,1997,3.21380352973938,21.0513610839844,105.714553833008,3670176,1583,1565,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-02-06 18:32:54.275796,82.44439923418201,2.25429909379432,1.9955514983757192,5.747831095482006e-17,10.0,-2.16,1.0,-1.96,2.684,5.475,9.1871,1.0,3.2138,3.2138,3.2138,0
179547,npp,1735,292,4.752366065979,21.0541954040527,105.715621948242,3670144,1736,154,196611,3866755,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-03-02 17:43:03.092800,94.98463227702493,65.38314887005446,53.586044599060955,0.02162936441472433,2.0,-65.4,2.898275349237888,-65.51,6.7174,9.2853,12.2946,0.5896,3.911,2.8022,2.1515268486330985,0
180151,npp,1664,1795,3.20254111289978,21.0541076660156,105.715713500977,3670176,1664,1373,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-03-05 18:27:09.022657,96.6657360445009,13.7807860447299,12.173212190821276,0.00016653418407424036,9.0,-13.78,1.015504800579495,-14.23,3.1275,4.8388,8.2487,1.1315,3.8637,3.6236,3.6236,0
180348,npp,946,1151,3.05719351768494,21.0510139465332,105.713768005371,3670176,947,848,196611,3866787,581,vnm_hanoi_5_13,21.05416667,105.7125,5,13,vnm_hanoi,2013-03-06 18:08:20.420320,97.29649230507641,43.44195898302513,37.494514859490934,7.338604361285695e-12,6.0,-43.44,1.4867838833500562,-43.87,3.8803,6.4676,9.4342,0.8465,3.1812,2.588,2.588,0
