gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2946,1595,1.22932946681976,20.9081172943115,105.735786437988,3670176,2946,1199,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-04-14 18:21:21.780915,97.92879988850925,24.50400768076456,21.54255491614066,4.641548877886526e-06,8.0,-24.51,1.1367971201176101,-25.15,0.9608,1.2293,1.7963,1.0192,1.2529,1.2529,0
102964,npp,2739,3095,0.633171617984772,20.9088478088379,105.737937927246,3670176,2741,2482,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-04-17 19:05:13.551706,-77.64986688248689,49.15502521171128,42.04853022898553,2.717231547052171e-14,15.0,49.16,1.7549928774784245,48.77,1.4004,1.6477,2.0975,0.7604,0.6749,0.4815,0
103202,npp,1328,1808,1.2562198638916,20.9090957641602,105.741065979004,3670176,1328,1386,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-04-19 18:27:34.634193,94.80033841646711,13.06137508866329,11.541575036571926,1.2995496688831716e-24,9.0,-13.04,1.015504800579495,-13.5,0.9961,1.381,1.7836,0.9072,1.13,1.1397,0
103803,npp,2777,2022,0.979125797748566,20.9116706848145,105.734588623047,3670176,2777,1590,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-04-24 18:33:49.296723,73.00343074126874,0.8244774807445255,0.729943164287214,3.3495655004618316e-25,10.0,-0.74,1.0,-1.42,0.963,1.2529,1.6454,1.0,0.9791,0.9791,0
104397,npp,1164,2237,1.088199317455292,20.905294418335,105.739051818848,3670176,1164,1794,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-04-29 18:40:02.207688,-77.85270659276829,11.765617612297385,10.400628414794621,1.508011511391671e-10,11.0,11.74,1.015504800579495,10.92,1.0974,1.3172,1.632,0.9512,1.0274,1.0351,0
104514,npp,424,1593,1.16205382347107,20.9089012145996,105.738151550293,3670176,424,1197,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.13547112344972,24.608804723102242,21.633817289935873,0.0002611503852139307,8.0,-24.61,1.1367971201176101,-25.15,0.9608,1.2293,1.7963,1.0192,1.1937,1.1843,0
109842,npp,762,2013,0.96297425031662,20.9087505340576,105.734466552734,3670176,762,1581,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-05-26 18:33:22.790077,71.49196358822597,1.4454242546057063,1.2795915132475062,4.5129404512673534e-21,10.0,-1.25,1.0,-1.42,0.963,1.2529,1.6454,1.0,0.963,0.963,0
133842,npp,1155,3079,1.98221039772034,20.9093265533447,105.738090515137,3670176,1157,2471,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-08-23 19:04:07.569990,-77.67820499264708,48.66035640381708,41.66202103237446,3.1393584108390433e-25,15.0,48.68,1.7549928774784245,48.77,1.4004,1.6477,2.0975,0.7604,1.4435,1.5073,0
138176,npp,1792,2004,0.492791801691055,20.90673828125,105.735107421875,3670176,1792,1573,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-09-15 18:32:37.596375,72.38750275620883,2.0255246594616434,1.7931365097657121,5.253157226865557e-30,10.0,-1.76,1.0,-1.42,0.963,1.2529,1.6454,1.0,0.4928,0.4928,0
138176,npp,1792,2005,1.28071296215057,20.9056739807129,105.742149353027,3670176,1792,1573,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-09-15 18:32:37.596375,71.61647017439337,1.9757017788290443,1.7490336316275534,5.269957559765037e-30,10.0,-1.7,1.0,-1.42,0.963,1.2529,1.6454,1.0,1.2807,1.2807,0
138368,npp,1063,1361,0.991600453853607,20.9054145812988,105.739784240723,3670176,1063,1026,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.41604204863877,35.33330693095878,30.796731675609937,7.428568289210568e-33,7.0,-35.34,1.2937979144666532,-35.105,1.3169,1.7513,2.1424,0.7154,0.6657,0.7094,0
139743,npp,1012,285,1.80614721775055,20.9090824127197,105.738761901855,3670176,1014,149,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-09-23 17:42:14.371436,95.01603137783935,65.5278909396479,53.68124888623351,8.725188937903828e-08,2.0,-65.53,3.0,-65.42,1.7589,2.0528,2.6763,0.6103,1.1707,1.1024,0
143041,npp,2869,3067,1.64292371273041,20.9072418212891,105.736206054688,3670176,2870,2464,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.50646910859668,48.31923674135201,41.38870824287432,0.00041051680899401087,15.0,48.32,1.7549928774784245,48.77,1.4004,1.6477,2.0975,0.7604,1.2502,1.2493,0
143041,npp,2869,3068,1.55933403968811,20.9058876037598,105.74292755127,3670176,2870,2464,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.503512834673,48.34900243857055,41.4120613039405,0.00041103819459096895,15.0,48.35,1.7549928774784245,48.77,1.4004,1.6477,2.0975,0.7604,1.2026,1.1858,0
143235,npp,2184,2425,1.000247001647949,20.9083728790283,105.73511505127,3670176,2184,1963,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-11 18:44:56.357496,-78.74997945368008,22.033473134255257,19.396635550819276,1.3818690505981418e-09,12.0,22.03,1.0837787002826917,22.56,1.0098,1.2633,1.8649,0.9918,1.0102,0.992,0
143235,npp,2184,2426,1.25263607501984,20.907112121582,105.742340087891,3670176,2184,1963,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-11 18:44:56.357496,-78.74929567199963,22.086139972233877,19.442453026545504,1.3914892234337743e-09,12.0,22.08,1.0837787002826917,22.56,1.0098,1.2633,1.8649,0.9918,1.2431,1.2423,0
143430,npp,1463,1784,1.19221115112305,20.9095897674561,105.739250183105,3670176,1463,1364,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.24208212780717,14.441052896207422,12.753968962294412,1.2708608750766092e-17,9.0,-14.4,1.015504800579495,-13.5,0.9961,1.381,1.7836,0.9072,1.067,1.0816,0
143625,npp,739,1138,1.27048051357269,20.9113655090332,105.734764099121,3670176,741,838,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-13 18:07:17.558266,96.0597015470104,43.90994844862993,37.87371084600046,5.662182122520487e-25,6.0,-43.9,1.5732132722552272,-43.55,1.2515,1.5738,2.0723,0.7961,1.0601,1.0114,0
143835,npp,1947,3907,1.57375514507294,20.9050121307373,105.737770080566,3670176,1946,3120,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-14 19:28:44.765911,-74.51903714963005,67.4753330046156,54.86279272404196,1.2535428132974676e-24,19.0,67.47,3.3166247903554,67.65,1.7107,2.3354,2.9376,0.5365,1.0233,0.8443,0
144416,npp,2985,2000,1.37242007255554,20.9084339141846,105.7353515625,3670176,2985,1569,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-17 18:32:28.151017,92.03069357174066,1.9975545778800283,1.7682105069530754,8.845308943988872e-33,10.0,-1.99,1.0,-1.42,0.963,1.2529,1.6454,1.0,1.3724,1.3724,0
144416,npp,2985,2001,1.67305874824524,20.9073467254639,105.742393493652,3670176,2985,1569,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-17 18:32:28.151017,91.81593372483385,1.940750274514284,1.7179322680979798,8.842652627694714e-33,10.0,-1.93,1.0,-1.42,0.963,1.2529,1.6454,1.0,1.6731,1.6731,0
144619,npp,2267,1358,1.48842132091522,20.9051322937012,105.742431640625,3670176,2266,1024,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.68603503885512,35.485666084761576,30.92157923622537,1.1688259067981401e-30,7.0,-35.47,1.2937979144666532,-35.105,1.3169,1.7513,2.1424,0.7154,1.0497,1.0649,0
144619,npp,2267,1357,0.785468339920044,20.906042098999,105.735221862793,3670176,2266,1024,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.68488831603982,35.528073916522864,30.95720797934599,1.1716745219852773e-30,7.0,-35.51,1.2937979144666532,-35.105,1.3169,1.7513,2.1424,0.7154,0.5064,0.5619,0
144817,npp,1530,709,1.36690354347229,20.9053688049316,105.736557006836,3670176,1529,490,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.64927083148747,56.54228828303782,47.60564307057343,2.9393394451934185e-26,4.0,-56.52,2.1127631471468895,-56.42,1.4553,2.072,2.7048,0.6047,0.9192,0.8266,0
145027,npp,2793,3493,1.82311034202576,20.9114112854004,105.739242553711,3670176,2793,2833,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.4485229648902,59.54018204887363,49.73715297811702,2.8002632842763013e-27,17.0,59.54,2.3545700244418297,59.65,1.7087,1.9626,2.5131,0.6384,1.1937,1.1639,0
145027,npp,2793,3494,1.60598361492157,20.9098052978516,105.746391296387,3670176,2793,2833,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.44604599353377,59.56262221611662,49.752732223897674,2.78950906786849e-27,17.0,59.56,2.3545700244418297,59.65,1.7087,1.9626,2.5131,0.6384,1.1015,1.0253,0
145421,npp,1412,2218,1.2737752199173,20.9085960388184,105.74089050293,3670176,1412,1776,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-22 18:38:48.469877,-79.41422365897593,10.65404583077843,9.419334093481462,1.951871276441817e-14,11.0,10.67,1.015504800579495,10.92,1.0974,1.3172,1.632,0.9512,1.2101,1.2116,0
145612,npp,699,1574,0.756332218647003,20.9091911315918,105.735618591309,3670176,699,1182,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.38846840799765,25.54516707726443,22.44025343808993,1.534196891650814e-06,8.0,-25.55,1.1367971201176101,-25.15,0.9608,1.2293,1.7963,1.0192,0.8368,0.7708,0
148741,npp,1403,1578,0.98117870092392,20.9109516143799,105.736717224121,3670176,1403,1186,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.17669558885837,25.34857690978685,22.270017377147404,0.00019488861433769348,8.0,-25.35,1.1367971201176101,-25.15,0.9608,1.2293,1.7963,1.0192,1.0346,1.0,0
148937,npp,669,929,1.27326095104218,20.9095802307129,105.735015869141,3670176,668,690,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-11-09 18:01:13.379048,96.14205807959874,50.5944661686253,43.15386503169152,1.1305755089814587e-11,5.0,-50.59,1.7549928774784245,-50.5,1.5866,1.7802,2.0972,0.7038,0.9641,0.8962,0
150094,npp,1431,503,1.038417637348175,20.9067516326904,105.734855651855,3670176,1432,305,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.26533710978511,61.28459557662281,50.926757168791994,8.74215779593324e-33,3.0,-61.26,2.5331140255951103,-61.28,1.5764,2.1228,2.8384,0.5902,0.8248,0.6129,0
150480,npp,2018,2649,1.34291183948517,20.9106903076172,105.73917388916,3670176,2019,2135,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-11-17 18:51:31.147898,-79.25275580995074,32.787258465983534,28.64510777631239,5.235568553335294e-30,13.0,32.79,1.2365102219381485,32.9,1.1397,1.5084,2.0266,0.8306,1.1191,1.1155,0
155557,npp,1111,1789,0.5852208137512209,20.9094104766846,105.736221313477,3670176,1111,1369,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-12-15 18:26:24.082354,98.53492559102308,14.075816506940159,12.43383030914017,3.497877454804472e-32,9.0,-14.12,1.015504800579495,-13.5,0.9961,1.381,1.7836,0.9072,0.4692,0.5309,0
155739,npp,379,1142,0.78645533323288,20.9079875946045,105.737106323242,3670176,378,841,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-12-16 18:07:31.970489,96.38154921367907,43.74902054179979,37.74788474054123,6.018738892507803e-29,6.0,-43.77,1.5732132722552272,-43.55,1.2515,1.5738,2.0723,0.7961,0.7524,0.6261,0
155922,npp,2700,496,1.0062224864959721,20.909215927124,105.738296508789,3670176,2699,299,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.35629599751695,61.36234017775694,50.98601394149419,1.0261477784341036e-23,3.0,-61.41,2.5331140255951103,-61.28,1.5764,2.1228,2.8384,0.5902,0.8121,0.5939,0
170155,npp,79,914,1.62212193012238,20.9073219299316,105.737579345703,3670176,83,681,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-01-12 18:01:03.373834,96.04548831241057,50.98565976948399,43.46312326200497,7.959461590777333e-34,5.0,-51.02,1.847645286154319,-50.5,1.5866,1.7802,2.0972,0.7038,1.1674,1.1417,0
180151,npp,1685,1803,1.38104391098022,20.9111328125,105.736404418945,3670176,1685,1382,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-03-05 18:27:12.581172,98.13251581833885,13.336201058303619,11.782057213983247,0.0001710979007351967,9.0,-13.33,1.015504800579495,-13.5,0.9961,1.381,1.7836,0.9072,1.2529,1.2529,0
180348,npp,967,1158,1.55473124980927,20.9065132141113,105.739654541016,3670176,967,853,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-03-06 18:08:22.199594,97.11925333560707,43.181634690109824,37.28335596677927,7.834610116062202e-12,6.0,-43.19,1.4867838833500562,-43.55,1.2515,1.5738,2.0723,0.7961,1.2401,1.2377,0
180557,npp,2175,3922,1.21329200267792,20.9078731536865,105.734443664551,3670176,2181,3129,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-03-07 19:29:49.301278,-74.88809058340601,67.76059552285193,55.02795476948251,2.659891550053686e-09,19.0,67.71,3.3166247903554,67.65,1.7107,2.3354,2.9376,0.5365,0.9146,0.6509,0
180954,npp,852,2660,0.964052021503448,20.9054145812988,105.737350463867,3670176,852,2143,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-03-09 18:52:22.774326,-78.51474456631055,33.284155313995,29.065596480526537,3.1041165724252183e-23,13.0,33.28,1.2365102219381485,32.9,1.1397,1.5084,2.0266,0.8306,0.8127,0.8008,0
181750,npp,1020,90,1.31697309017181,20.9075374603271,105.73900604248,3670176,1018,40,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.2457702909222,68.8228795378893,55.63076992418723,2.3157319178794256e-29,1.0,-68.83,3.3985290935932855,-69.01,1.2777,1.6644,2.3117,0.7528,1.1507,0.9914,0
183154,npp,128,2450,1.027221262454987,20.9106063842773,105.741264343262,3670176,129,1985,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-03-20 18:46:17.364623,-77.74066853256484,23.36080859887019,20.549637692740294,7.266951160804295e-07,12.0,23.35,1.1367971201176101,22.56,1.0098,1.2633,1.8649,0.9918,1.0453,1.0188,0
188028,npp,2557,95,2.31392025947571,20.9090881347656,105.735557556152,3670176,2555,43,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-04-14 17:37:28.353441,94.27365616629773,68.72985729470398,55.58596780249409,1.2347715550381525e-20,1.0,-68.75,3.3985290935932855,-69.01,1.2777,1.6644,2.3117,0.7528,1.444,1.7419,0
192021,npp,638,3727,1.41339290142059,20.906566619873,105.734390258789,3670176,635,3011,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-05 19:24:22.096928,-75.54296158259983,64.32591824269068,52.93948913828396,3.994829270805593e-07,18.0,64.3,2.8345692104261015,63.94,1.6539,2.2093,2.6181,0.5671,0.9721,0.8015,0
192203,npp,3045,3099,1.73571825027466,20.9065704345703,105.73804473877,3670176,3046,2484,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-06 19:05:38.850802,-77.35038152264582,49.283068450615204,42.15019657353768,1.389135649082708e-13,15.0,49.28,1.7549928774784245,48.77,1.4004,1.6477,2.0975,0.7604,1.3031,1.3199,0
192387,npp,2358,2455,0.88789975643158,20.9071083068848,105.735885620117,3670176,2358,1988,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-07 18:46:52.044933,-79.48254740604212,23.602633955936604,20.762489363280082,1.7908515450500997e-19,12.0,23.59,1.1367971201176101,22.56,1.0098,1.2633,1.8649,0.9918,0.9227,0.8806,0
192570,npp,1635,1813,1.16693413257599,20.9081192016602,105.737442016602,3670176,1635,1391,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-08 18:28:03.459187,98.88158253814377,12.759424546053996,11.276185211160783,2.3890627637024048e-24,9.0,-12.76,1.015504800579495,-13.5,0.9961,1.381,1.7836,0.9072,1.0421,1.0587,0
193141,npp,1449,3310,1.14925813674927,20.9060916900635,105.735664367676,3670176,1449,2657,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-11 19:11:55.211015,-76.88079002256423,55.15854812822948,46.60884574000359,1.0845551853619932e-26,16.0,55.14,2.0682789409984763,54.68,1.6189,2.0742,2.4326,0.6041,0.8057,0.6942,0
193323,npp,768,2668,1.51553118228912,20.9076957702637,105.740875244141,3670176,770,2149,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-12 18:53:08.416045,-77.68011122891622,33.64689896007602,29.37784787119585,1.2457458039940234e-26,13.0,33.63,1.2937979144666532,32.9,1.1397,1.5084,2.0266,0.8306,1.2584,1.2589,0
193502,npp,67,2027,0.997096002101898,20.9079475402832,105.735748291016,3670176,67,1594,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-13 18:34:21.617020,87.30664532370571,0.46464792382383635,0.411382602251962,3.3601800748625476e-25,10.0,-0.48,1.0,-1.42,0.963,1.2529,1.6454,1.0,0.9971,0.9971,0
193683,npp,2418,1383,1.76041114330292,20.9105968475342,105.739723205566,3670176,2419,1041,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-05-14 18:15:31.259381,98.03965654833802,34.39392977005851,30.007932479819594,2.3569059448451375e-22,7.0,-34.41,1.2937979144666532,-35.105,1.3169,1.7513,2.1424,0.7154,1.26,1.2594,0
198927,npp,2748,3298,1.36034059524536,20.9106559753418,105.734619140625,3670176,2747,2645,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-06-12 19:11:56.507700,-76.64886300368221,54.857801858159924,46.38303810235877,2.9718611891362963e-27,16.0,54.83,2.0682789409984763,54.68,1.6189,2.0742,2.4326,0.6041,0.9078,0.8217,0
199103,npp,2063,2656,1.095536887645721,20.9100456237793,105.734603881836,3670176,2062,2141,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-06-13 18:53:09.726262,-77.53563283055378,33.11421725394447,28.924491872876228,1.7009455428565925e-25,13.0,33.1,1.2365102219381485,32.9,1.1397,1.5084,2.0266,0.8306,0.919,0.91,0
199279,npp,1358,2015,0.909303784370422,20.9081802368164,105.734840393066,3670176,1358,1583,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-06-14 18:34:21.161893,75.55150888711924,1.2596665709835064,1.11515732722483,3.3936995145357584e-22,10.0,-1.13,1.0,-1.42,0.963,1.2529,1.6454,1.0,0.9093,0.9093,0
214318,npp,2794,75,1.44743156433105,20.9048690795898,105.738143920898,3670176,2793,32,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-07-03 17:37:38.369667,94.30724507099396,69.06417153355312,55.76872482737361,8.031541884078447e-14,1.0,-69.07,3.5496478698597698,-69.01,1.2777,1.6644,2.3117,0.7528,1.1918,1.0896,0
221374,npp,334,2435,0.761521577835083,20.911304473877,105.734909057617,3670176,334,1972,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-08-11 18:47:20.688188,-77.57306734446941,22.569298464428226,19.863538127937034,4.850295005182042e-29,12.0,22.56,1.0837787002826917,22.56,1.0098,1.2633,1.8649,0.9918,0.7899,0.7553,0
221561,npp,2708,1795,0.87814736366272,20.9051513671875,105.740043640137,3670176,2708,1374,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-08-12 18:28:33.891215,97.6921884721636,13.80428471919651,12.194839893381236,2.648152514230936e-25,9.0,-13.78,1.015504800579495,-13.5,0.9961,1.381,1.7836,0.9072,0.7577,0.7967,0
226554,npp,416,2230,1.12727499008179,20.9056053161621,105.739234924316,3670176,416,1788,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-09-07 18:41:35.699713,-75.5171561272684,11.378766944054895,10.059856353220674,2.513452705991783e-32,11.0,11.35,1.015504800579495,10.92,1.0974,1.3172,1.632,0.9512,1.0659,1.0722,0
226748,npp,2780,1586,1.34311175346375,20.9083156585693,105.734825134277,3670176,2780,1192,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-09-08 18:22:47.122358,97.5573552995051,24.949001763045374,21.92859339555999,1.9378266011830821e-31,8.0,-24.95,1.1367971201176101,-25.15,0.9608,1.2293,1.7963,1.0192,1.353,1.3689,0
227744,npp,1229,1801,0.908016502857208,20.906286239624,105.739952087402,3670176,1229,1379,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-09-13 18:29:08.854099,95.54168711770699,13.485030173237648,11.914815391926645,5.991316633620556e-12,9.0,-13.44,1.015504800579495,-13.5,0.9961,1.381,1.7836,0.9072,0.7871,0.8238,0
227938,npp,508,1154,1.65816903114319,20.9059810638428,105.737037658691,3670176,507,850,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-09-14 18:10:18.507025,96.62094503691918,43.330613169269014,37.41112964550755,0.0004615861547489073,6.0,-43.34,1.4867838833500562,-43.55,1.2515,1.5738,2.0723,0.7961,1.3096,1.32,0
231617,npp,1829,3299,2.40829610824585,20.9102191925049,105.74047088623,3670176,1831,2645,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-02 19:13:17.593437,-76.92882949298185,54.87999199758164,46.40047633147182,2.579862878362521e-17,16.0,54.86,2.0682789409984763,54.68,1.6189,2.0742,2.4326,0.6041,1.4145,1.4547,0
231814,npp,1152,2656,1.50122809410095,20.9095039367676,105.734527587891,3670176,1154,2141,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-03 18:54:30.824272,-77.34795855583607,33.113697688295964,28.924807817947865,1.374955321778219e-24,13.0,33.1,1.2365102219381485,32.9,1.1397,1.5084,2.0266,0.8306,1.2471,1.247,0
232015,npp,439,2016,1.018500804901123,20.9066696166992,105.736846923828,3670176,439,1584,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-04 18:35:44.055831,98.09288006293745,1.0385361123883847,0.9194209165995649,2.5097502529880498e-31,10.0,-1.08,1.0,-1.42,0.963,1.2529,1.6454,1.0,1.0185,1.0185,0
232215,npp,2794,1372,1.64214134216309,20.9068794250488,105.739151000977,3670176,2794,1033,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-05 18:16:53.727086,96.98823379302694,34.87568080674172,30.411915549678707,2.433740529319299e-33,7.0,-34.87,1.2937979144666532,-35.105,1.3169,1.7513,2.1424,0.7154,1.1686,1.1748,0
232417,npp,2058,721,1.31054139137268,20.9091892242432,105.734321594238,3670176,2058,503,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-06 17:58:01.623253,95.77074812774735,56.20403015528794,47.365982078970795,3.6875676713057504e-33,4.0,-56.21,2.0682789409984763,-56.42,1.4553,2.072,2.7048,0.6047,0.8848,0.7925,0
232629,npp,247,3506,1.84329795837402,20.909631729126,105.737953186035,3670176,248,2845,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-07 19:19:35.906474,-76.15317846022877,59.84974450115566,49.957943486346814,1.5570150443605476e-32,17.0,59.83,2.3545700244418297,59.65,1.7087,1.9626,2.5131,0.6384,1.2023,1.1768,0
232823,npp,2649,2871,2.05350649356842,20.9078311920166,105.735321044922,3670176,2649,2315,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-08 19:00:50.917283,-77.5697432171761,41.70597955233297,36.08709116894904,1.4546625994919859e-31,14.0,41.69,1.4867838833500562,41.53,1.6243,1.967,2.5237,0.637,1.3111,1.308,0
233027,npp,1957,2231,1.43391525745392,20.9110946655273,105.740859985352,3670176,1958,1789,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-09 18:42:04.146534,-80.19132565773454,11.405645745491825,10.082858454325947,1.832503656999142e-28,11.0,11.4,1.015504800579495,10.92,1.0974,1.3172,1.632,0.9512,1.3678,1.3639,0
233231,npp,1246,1587,1.96131563186646,20.9095611572266,105.740730285645,3670176,1246,1192,196611,3866787,2267,vnm_hanoi_11_48,20.90833333,105.7375,11,48,vnm_hanoi,2013-10-10 18:23:13.815725,96.54501672886342,24.93157169008632,21.911958744985668,3.2919474509289617e-23,8.0,-24.9,1.1367971201176101,-25.15,0.9608,1.2293,1.7963,1.0192,1.8968,1.9989,0
