gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1480,1385,5.65111303329468,20.9435691833496,105.786727905273,3670144,1480,1042,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.31410061964306,34.302675534075505,29.929155344086496,0.05521359019315617,7.0,-34.32,1.2937979144666532,-34.895,4.8869,12.4605,17.6054,0.8779,5.6758,4.961,3.1004375610192287,0
102100,npp,718,734,4.56817483901978,20.945240020752,105.784034729004,3670144,716,517,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.62526007456106,55.875716917615236,47.12778678239496,0.028054653268235495,4.0,-55.88,2.0682789409984763,-56.21,5.9442,11.3701,18.3616,0.9621,7.6502,4.3949,3.4495270596260177,0
102352,npp,1290,2885,4.69095134735107,20.9436779022217,105.783821105957,3670144,1289,2327,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.52217367648042,42.19519192672543,36.48795515067243,0.009610380523071746,14.0,42.2,1.4867838833500562,41.77,6.0533,11.5788,19.2552,0.9447,6.3062,4.4317,4.1078537700593865,0
102474,npp,588,2244,6.67327547073364,20.9471530914307,105.789848327637,3670144,588,1801,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-13 18:40:10.355278,-77.7510054191083,12.157109860409072,10.745398748649373,0.0019645509912043276,11.0,12.13,1.015504800579495,11.46,4.1765,8.8584,15.7753,1.2349,8.7872,8.2406,8.174399454610539,0
102594,npp,2939,1600,6.11791610717773,20.9482135772705,105.784851074219,3670176,2939,1203,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.673680031786,24.237881456858137,21.312036911932573,4.851275683954709e-06,8.0,-24.26,1.1367971201176101,-24.9,5.6726,9.2927,19.9151,1.1771,8.1461,7.2017,7.2017,0
102964,npp,2732,3100,1.68896043300629,20.9440956115723,105.790496826172,3670176,2731,2485,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-17 19:05:11.772469,-77.0280129950626,49.30800552172279,42.16788480450191,2.874434804349026e-14,15.0,49.31,1.7549928774784245,48.95,4.99,9.8383,17.4936,1.1119,6.2954,1.8779,1.8779,0
103202,npp,1322,1813,3.05654644966125,20.9441890716553,105.783622741699,3670176,1322,1391,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.28190894309846,12.75633611850128,11.273036772123525,1.3567146205643652e-24,9.0,-12.76,1.015504800579495,-13.41,4.8,7.5652,15.158,1.446,6.4991,4.4196,4.4196,0
103803,npp,2770,2029,3.82611060142517,20.9477252960205,105.79118347168,3670176,2771,1596,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-24 18:33:49.296723,106.60040404715252,0.28730821949515545,0.25436722089797836,3.3934023268983557e-25,10.0,-0.39,1.0,-1.08,5.347,10.9389,17.8946,1.0,3.8261,3.8261,3.8261,0
104279,npp,1861,2885,4.65588474273682,20.9429206848145,105.790046691895,3670176,1862,2326,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-28 18:58:50.765531,-77.94022619914253,42.18805661421708,36.482548018560394,3.452046096542919e-16,14.0,42.2,1.4867838833500562,41.77,6.0533,11.5788,19.2552,0.9447,6.2826,4.3986,4.3986,0
104397,npp,1157,2243,4.64515781402588,20.945161819458,105.790390014648,3670176,1157,1800,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.8270538836786,12.091685572316086,10.687929232690013,1.454987943129092e-10,11.0,12.08,1.015504800579495,11.46,4.1765,8.8584,15.7753,1.2349,6.79,5.7361,5.7361,0
104514,npp,418,1599,2.44281911849976,20.9429454803467,105.786422729492,3670176,418,1202,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.914874806199,24.30693024533288,21.37233914255168,0.0002560970581788488,8.0,-24.31,1.1367971201176101,-24.9,5.6726,9.2927,19.9151,1.1771,4.9133,2.8756,2.8756,0
105551,npp,2747,949,6.87033843994141,20.9450778961182,105.793785095215,3670144,2746,702,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98966543116218,49.9859268225672,42.69208128602144,0.0078005118499261525,5.0,-49.99,1.7549928774784245,-50.35,4.4836,7.8391,18.6673,1.3954,10.3869,9.587,9.324141901078622,0
105551,npp,2747,948,4.1694073677063,20.9458618164062,105.786544799805,3670144,2746,702,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.98761916909325,50.01603258460191,42.71539438519968,0.0078064111870984835,5.0,-50.02,1.7549928774784245,-50.35,4.4836,7.8391,18.6673,1.3954,8.8479,5.8181,5.555043107898913,0
105916,npp,219,3097,4.95548295974731,20.9461097717285,105.784461975098,3670144,218,2483,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-05-03 19:05:01.924133,-77.033745809016,49.21129822889209,42.093013760868274,0.023452341381907372,15.0,49.22,1.7549928774784245,48.95,4.99,9.8383,17.4936,1.1119,8.1566,5.5098,4.719513671422515,0
109842,npp,755,2019,4.9907169342041,20.9471492767334,105.78466796875,3670176,755,1587,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-05-26 18:33:22.790077,83.05627512885377,0.9505058240349451,0.8414657644220365,4.4474038817201425e-21,10.0,-0.91,1.0,-1.08,5.347,10.9389,17.8946,1.0,4.9907,4.9907,4.9907,0
110017,npp,6,1375,4.12757444381714,20.9468326568604,105.786567687988,3670176,7,1036,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-05-27 18:14:30.687974,97.25532176079317,34.74261728755419,30.29895248175056,2.468448080131791e-16,7.0,-34.75,1.2937979144666532,-34.895,4.8869,12.4605,17.6054,0.8779,4.4983,3.6236,3.6236,0
121027,npp,13,2648,4.90051794052124,20.9447746276855,105.785026550293,3670144,12,2135,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-07-12 18:51:35.907533,-77.57952463522079,32.72441892459839,28.591368220202362,0.002546539709892037,13.0,32.74,1.2365102219381485,33.1,5.7676,9.629,15.649,1.136,7.1148,5.5672,5.481387863585343,0
133842,npp,1148,3084,5.4195237159729,20.9451065063477,105.790115356445,3670176,1147,2474,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.05048989086583,48.81292135832693,41.78151420675306,3.02860400502979e-25,15.0,48.83,1.7549928774784245,48.95,4.99,9.8383,17.4936,1.1119,8.4211,6.0258,6.0258,0
134944,npp,1909,2654,3.90717625617981,20.9454193115234,105.784339904785,3670144,1909,2139,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.36066307763946,32.98775728881473,28.819032836591873,0.056242329011984206,13.0,33.01,1.2365102219381485,33.1,5.7676,9.629,15.649,1.136,6.3115,4.4387,2.543471588400224,0
134944,npp,1909,2655,4.63208913803101,20.9441013336182,105.791557312012,3670144,1909,2139,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.35913262509091,33.03271028274877,28.857132737791883,0.0562295252494875,13.0,33.06,1.2365102219381485,33.1,5.7676,9.629,15.649,1.136,6.8978,5.2622,3.367403043762856,0
135694,npp,983,3505,14.0734844207764,20.944393157959,105.787078857422,3670144,984,2844,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.32951330398959,59.78792957107343,49.917783343881695,0.12114253532670047,17.0,59.81,2.3545700244418297,59.78,5.8905,9.4148,16.2312,1.1619,12.9175,16.3518,12.269593966969786,0
137211,npp,334,1796,2.47064256668091,20.9492607116699,105.786865234375,3670176,334,1375,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.2329321842123,13.76654646465739,12.162040023077207,0.00033049395634259014,9.0,-13.72,1.015504800579495,-13.41,4.8,7.5652,15.158,1.446,5.9221,3.5724,3.5724,0
138176,npp,1785,2010,2.19548201560974,20.9456577301025,105.785514831543,3670176,1785,1578,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-09-15 18:32:37.596375,79.92713096890867,1.5318327255779722,1.3561119410249465,5.4556284042087176e-30,10.0,-1.42,1.0,-1.08,5.347,10.9389,17.8946,1.0,2.1955,2.1955,2.1955,0
138176,npp,1785,2011,3.15017890930176,20.9445781707764,105.792556762695,3670176,1785,1578,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-09-15 18:32:37.596375,79.17108251940346,1.47912574114692,1.3094534033714613,5.47307282633024e-30,10.0,-1.36,1.0,-1.08,5.347,10.9389,17.8946,1.0,3.1502,3.1502,3.1502,0
141085,npp,3050,2647,9.77345371246338,20.9480075836182,105.788162231445,3670144,3050,2134,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.92127794760361,32.6905046477023,28.564777873393343,0.19724417649039042,13.0,32.7,1.2365102219381485,33.1,5.7676,9.629,15.649,1.136,11.0557,11.103,4.456355490887767,0
141085,npp,3050,2648,9.73463916778564,20.946683883667,105.795333862305,3670144,3050,2134,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.92030131036348,32.73539729560548,28.602859024280992,0.19723084464473162,13.0,32.74,1.2365102219381485,33.1,5.7676,9.629,15.649,1.136,11.0243,11.0589,4.412704741356506,0
141278,npp,2339,2006,7.20226955413818,20.9429931640625,105.788200378418,3670144,2339,1574,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-01 18:32:28.273511,99.74711736516761,1.6155519691259645,1.430168576492556,0.15666291209394453,10.0,-1.64,1.0,-1.08,5.347,10.9389,17.8946,1.0,7.2023,7.2023,1.923144473187885,0
142253,npp,700,2218,5.06910514831543,20.9478969573975,105.78638458252,3670144,700,1777,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.48364797010726,10.675158894726767,9.438289627977504,0.02864167565663159,11.0,10.67,1.015504800579495,11.46,4.1765,8.8584,15.7753,1.2349,7.2075,6.2597,5.294545846289416,0
142640,npp,2302,925,6.61711740493774,20.9456310272217,105.787483215332,3670144,2300,687,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.03029126119053,50.71485019936035,43.249122639951885,0.004013919098588094,5.0,-50.7,1.847645286154319,-50.35,4.4836,7.8391,18.6673,1.3954,10.2775,9.2337,9.098440780633638,0
142640,npp,2302,926,4.9894814491272,20.944896697998,105.794425964355,3670144,2300,687,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.0324329333876,50.68658363834058,43.2273680473513,0.004016128906976314,5.0,-50.68,1.847645286154319,-50.35,4.4836,7.8391,18.6673,1.3954,9.3966,6.9624,6.82706631551608,0
142846,npp,453,3703,4.1913628578186,20.9456977844238,105.78889465332,3670144,455,2995,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-09 19:22:26.260674,-76.0067686317241,63.84026120545167,52.61909425014943,0.004160015646355847,18.0,63.84,2.7445598364131496,64.04,5.1609,11.2009,15.6847,0.9766,8.3849,4.0933,3.9531176856439707,0
143041,npp,2862,3073,5.12849617004395,20.9428062438965,105.793762207031,3670176,2860,2467,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87443786915229,48.491983135076566,41.524310625389546,0.0004156333838541301,15.0,48.5,1.7549928774784245,48.95,4.99,9.8383,17.4936,1.1119,8.2552,5.7022,5.7022,0
143041,npp,2862,3072,5.61623191833496,20.9441947937012,105.78702545166,3670176,2860,2467,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87707577038277,48.462241738836966,41.50100176322465,0.0004151080704677289,15.0,48.47,1.7549928774784245,48.95,4.99,9.8383,17.4936,1.1119,8.5331,6.2445,6.2445,0
143235,npp,2177,2431,4.3086519241333,20.947681427002,105.787872314453,3670176,2178,1968,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.75507181414133,22.34628632955135,19.66870592443507,1.4681045697651558e-09,12.0,22.35,1.0837787002826917,22.93,3.3152,7.7751,15.6529,1.4069,7.7404,6.0619,6.0619,0
143430,npp,1457,1790,3.9205687046051,20.943775177002,105.789451599121,3670176,1457,1369,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.58456280128706,14.082071602798203,12.438381797797048,1.340345098738494e-17,9.0,-14.06,1.015504800579495,-13.41,4.8,7.5652,15.158,1.446,7.3499,5.669,5.669,0
143625,npp,733,1144,3.67925953865051,20.9441204071045,105.788589477539,3670176,732,842,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.29840718307395,43.72268778402149,37.72246317970186,5.924175716334064e-25,6.0,-43.7,1.5732132722552272,-43.37,5.2071,10.7951,18.9425,1.0133,6.4158,3.7283,3.7283,0
144619,npp,2260,1364,3.87435913085938,20.9468841552734,105.792556762695,3670176,2261,1028,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.2925024360669,35.22509671811893,30.702542193581806,1.1478401127344783e-30,7.0,-35.21,1.2937979144666532,-34.895,4.8869,12.4605,17.6054,0.8779,4.3025,3.4013,3.4013,0
144619,npp,2260,1363,3.45980882644653,20.947811126709,105.785377502441,3670176,2261,1028,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.29073097666256,35.267547002532375,30.73824041601847,1.1506188891754792e-30,7.0,-35.25,1.2937979144666532,-34.895,4.8869,12.4605,17.6054,0.8779,3.9821,3.0373,3.0373,0
145027,npp,2787,3498,4.62053966522217,20.9433403015137,105.785308837891,3670176,2789,2838,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66779995319177,59.652133303026616,49.81482233742413,2.7267916696805155e-27,17.0,59.65,2.3545700244418297,59.78,5.8905,9.4148,16.2312,1.1619,8.9028,5.3685,5.3685,0
145027,npp,2787,3500,4.08789038658142,20.9401550292969,105.799659729004,3670176,2789,2838,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.6627295807077,59.6969500095958,49.84587753292137,2.7058313059253072e-27,17.0,59.69,2.3545700244418297,59.78,5.8905,9.4148,16.2312,1.1619,8.6765,4.7497,4.7497,0
145421,npp,1405,2222,3.26042819023132,20.9476070404053,105.784759521484,3670176,1405,1781,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.04801418301646,10.908001395199248,9.643292214568197,1.8626210532859877e-14,11.0,10.89,1.015504800579495,11.46,4.1765,8.8584,15.7753,1.2349,5.4264,4.0262,4.0262,0
145612,npp,693,1580,1.55061292648315,20.943531036377,105.784599304199,3670176,693,1187,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.14621431750399,25.244030425641967,22.17995805442277,1.451976686113592e-06,8.0,-25.25,1.1367971201176101,-24.9,5.6726,9.2927,19.9151,1.1771,4.1285,1.8253,1.8253,0
145801,npp,3033,932,4.48364019393921,20.9431476593018,105.790077209473,3670144,3033,691,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.46658418227634,50.50061133865998,43.08193277348002,0.00591027127844303,5.0,-50.5,1.7549928774784245,-50.35,4.4836,7.8391,18.6673,1.3954,9.0269,6.2566,6.057438367757128,0
145801,npp,3033,933,3.70680713653564,20.942346572876,105.797454833984,3670144,3033,691,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.46910515136899,50.470382835769364,43.05862671257592,0.005904596368522131,5.0,-50.47,1.7549928774784245,-50.35,4.4836,7.8391,18.6673,1.3954,8.5843,5.1726,4.97362959828944,0
146194,npp,528,3078,5.87145376205444,20.9461822509766,105.78727722168,3670144,531,2471,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-26 19:03:51.962246,-76.75527688594528,48.642366536013334,41.641189073668286,0.026491770092274103,15.0,48.65,1.7549928774784245,48.95,4.99,9.8383,17.4936,1.1119,8.6786,6.5283,5.6355923857447525,0
146764,npp,1463,1150,15.333459854126,20.9485969543457,105.786376953125,3670144,1464,847,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.9027096456808,43.489976218276304,37.53261317527176,0.28412625876095104,6.0,-43.48,1.4867838833500562,-43.37,5.2071,10.7951,18.9425,1.0133,13.9914,15.5377,5.9633426157145255,0
148548,npp,2128,2226,4.56994581222534,20.9430389404297,105.784698486328,3670144,2128,1785,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-11-07 18:38:53.923803,-74.53649473019314,11.159733539380033,9.865050273404512,0.004246403585704185,11.0,11.12,1.015504800579495,11.46,4.1765,8.8584,15.7753,1.2349,6.716,5.6433,5.500206624172145,0
148741,npp,1397,1584,1.60836803913116,20.9452457427979,105.785568237305,3670176,1397,1190,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.93686248804397,25.04644059457859,22.008754901931873,0.0001974917033210913,8.0,-25.05,1.1367971201176101,-24.9,5.6726,9.2927,19.9151,1.1771,4.1793,1.8933,1.8933,0
149907,npp,2171,1153,2.30304956436157,20.946683883667,105.791053771973,3670176,2171,849,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.36032460772411,43.38576856998486,37.448989411989295,5.914906645017907e-34,6.0,-43.37,1.4867838833500562,-43.37,5.2071,10.7951,18.9425,1.0133,5.2272,2.3337,2.3337,0
150094,npp,1424,509,4.10862445831299,20.9458198547363,105.789077758789,3670176,1428,310,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.18953223200795,61.15300939400203,50.83795968634435,8.668199500567416e-33,3.0,-61.14,2.5331140255951103,-61.14,7.6245,11.7721,15.5632,0.9292,7.9136,3.8178,3.8178,0
150480,npp,2011,2654,5.94373035430908,20.9475021362305,105.791290283203,3670176,2011,2139,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.2128666359697,33.00892515100274,28.833100734943194,5.137318698336451e-30,13.0,33.01,1.2365102219381485,33.1,5.7676,9.629,15.649,1.136,7.9585,6.7523,6.7523,0
152628,npp,475,1797,23.2101764678955,20.9480247497559,105.786392211914,3670144,475,1376,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-11-29 18:26:24.797661,96.06640941839107,13.671820981985093,12.077924106348545,0.19036230707370708,9.0,-13.67,1.015504800579495,-13.41,4.8,7.5652,15.158,1.446,26.345,33.5608,27.146057595095414,0
155372,npp,1817,2437,2.74163556098938,20.947135925293,105.789268493652,3670176,1817,1973,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-12-14 18:45:12.631608,-78.23918376177356,22.69099314194947,19.969596205098735,2.705941707076245e-33,12.0,22.66,1.0837787002826917,22.93,3.3152,7.7751,15.6529,1.4069,6.2945,3.8573,3.8573,0
155557,npp,1104,1794,1.116239070892334,20.9480838775635,105.786712646484,3670176,1105,1374,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-12-15 18:26:22.303082,95.91462984476564,13.823760255254664,12.212189111610252,3.476348325444086e-32,9.0,-13.84,1.015504800579495,-13.41,4.8,7.5652,15.158,1.446,4.5884,1.614,1.614,0
155739,npp,373,1148,1.74211597442627,20.9434013366699,105.785606384277,3670176,373,845,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-12-16 18:07:31.970489,96.78129103432694,43.533822993868725,37.573726805433026,5.905805145605391e-29,6.0,-43.55,1.4867838833500562,-43.37,5.2071,10.7951,18.9425,1.0133,4.8499,1.7653,1.7653,0
155922,npp,2694,502,2.92505025863647,20.945951461792,105.785903930664,3670176,2695,304,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.59494936345597,61.23667650682707,50.90122342627391,9.957709969633729e-24,3.0,-61.28,2.5331140255951103,-61.14,7.6245,11.7721,15.5632,0.9292,7.4464,2.718,2.718,0
157032,npp,2349,3498,5.46571969985962,20.9468383789062,105.789154052734,3670144,2347,2838,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.29159127264258,59.683343159834145,49.84372045987805,0.00375809916451516,17.0,59.65,2.3545700244418297,59.78,5.8905,9.4148,16.2312,1.1619,9.2617,6.3505,6.223861284368561,0
170155,npp,73,920,4.34834146499634,20.9430751800537,105.784629821777,3670176,73,684,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.36592158673503,50.813248653073096,43.33063520023072,7.998787075967425e-34,5.0,-50.85,1.847645286154319,-50.35,4.4836,7.8391,18.6673,1.3954,9.0496,6.0678,6.0678,0
170336,npp,2385,279,5.65623807907104,20.946849822998,105.785705566406,3670176,2389,146,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.08626362760626,65.59235247861908,53.72521598197604,9.194896088757739e-32,2.0,-65.63,3.0,-65.31,6.7867,11.5273,16.7676,0.949,8.9819,5.3675,5.3675,0
171998,npp,52,1359,5.09181213378906,20.9457206726074,105.78889465332,3670144,53,1025,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.85821830418094,35.38284930263277,30.838684126659047,0.02575431109857252,7.0,-35.42,1.2937979144666532,-34.895,4.8869,12.4605,17.6054,0.8779,5.2435,4.47,3.6021429433551106,0
180151,npp,1678,1808,5.19583463668823,20.9494152069092,105.786415100098,3670176,1678,1386,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.33771816163518,13.092864789080906,11.567956797811327,0.0001729204863881148,9.0,-13.04,1.015504800579495,-13.41,4.8,7.5652,15.158,1.446,8.6057,7.5129,7.5129,0
180348,npp,960,1163,3.60183143615723,20.9452667236328,105.788444519043,3670176,963,858,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-03-06 18:08:20.420320,96.39712580320847,43.01219492310856,37.14595149585525,8.125100611182903e-12,6.0,-43.01,1.4867838833500562,-43.37,5.2071,10.7951,18.9425,1.0133,6.1008,3.6498,3.6498,0
180954,npp,845,2665,2.78395318984985,20.9421272277832,105.789520263672,3670176,844,2146,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49797498923371,33.50974860400193,29.256612494859876,3.2439981083774043e-23,13.0,33.5,1.2937979144666532,33.1,5.7676,9.629,15.649,1.136,5.6482,3.1627,3.1627,0
181750,npp,1014,96,4.76288986206055,20.9446277618408,105.788299560547,3670176,1015,43,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.43502165698625,68.72295364906724,55.57407974006987,2.334873294970832e-29,1.0,-68.73,3.3985290935932855,-68.95,5.3347,11.3793,18.2161,0.9613,8.9921,4.5786,4.5786,0
185103,npp,72,2887,6.09472227096558,20.9444255828857,105.787368774414,3670144,72,2328,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-03-30 18:58:58.757518,-77.70499363355185,42.2885513282447,36.56080810596302,0.05769923417767334,14.0,42.27,1.4867838833500562,41.77,6.0533,11.5788,19.2552,0.9447,7.2503,5.7579,3.813577461049414,0
186282,npp,893,2459,3.33699226379395,20.9442157745361,105.783821105957,3670176,892,1992,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-04-05 18:46:31.756620,-77.69386704143612,23.79579958861121,20.927980920240994,1.1027747474523634e-10,12.0,23.79,1.1367971201176101,22.93,3.3152,7.7751,15.6529,1.4069,7.0349,4.6949,4.6949,0
188028,npp,2551,101,4.64046430587769,20.9465847015381,105.784545898438,3670176,2552,46,196611,3866787,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.46517443577545,68.63029683842908,55.52930865005165,1.2272050795143755e-20,1.0,-68.65,3.3166247903554,-68.95,5.3347,11.3793,18.2161,0.9613,8.9071,4.4609,4.4609,0
190322,npp,51,2675,9.05862522125244,20.9483280181885,105.785522460938,3670144,52,2154,196611,3866755,1847,vnm_hanoi_23_39,20.94583333,105.7875,23,39,vnm_hanoi,2013-04-26 18:53:02.635237,-78.65720592590179,33.93431797712918,29.620153993621354,0.13079631847998716,13.0,33.93,1.2937979144666532,33.1,5.7676,9.629,15.649,1.136,10.498,10.2909,5.8833851749453006,0
