gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2740,3089,0.861340403556824,20.9105453491211,105.695137023926,3670176,2742,2478,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-04-17 19:05:13.551706,-77.6096019694042,48.97596849562617,41.90880872548006,2.6067295291959e-14,15.0,48.98,1.7549928774784245,48.59,1.0768,1.7482,2.5852,0.7031,0.7238,0.6056,0
103803,npp,2778,2017,1.75435829162598,20.9105262756348,105.698287963867,3670176,2778,1584,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-04-24 18:33:49.296723,77.12368685259375,1.1012815055515863,0.975003225922261,3.3741044120743695e-25,10.0,-1.02,1.0,-1.76,0.7963,1.2291,2.0457,1.0,1.7544,1.7544,0
104397,npp,1165,2231,1.26639842987061,20.905647277832,105.69539642334,3670176,1165,1789,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-04-29 18:40:02.207688,-77.51236205600638,11.43074168432374,10.105487638560954,1.5726664226419756e-10,11.0,11.4,1.015504800579495,10.84,1.2778,1.8109,2.1821,0.6787,0.6929,0.8595,0
104514,npp,425,1587,0.992683410644531,20.9080371856689,105.694862365723,3670176,425,1193,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.00889690100621,24.90630441459963,21.891351687327845,0.0002662327083029936,8.0,-24.9,1.1367971201176101,-25.45,1.0065,1.6573,2.2146,0.7416,0.6445,0.7362,0
107911,npp,1682,2227,1.84945094585419,20.9111156463623,105.69319152832,3670176,1682,1786,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-05-15 18:39:50.771027,-79.32121475428275,11.181616222741065,9.885714990986417,1.0661657208076579e-07,11.0,11.18,1.015504800579495,10.84,1.2778,1.8109,2.1821,0.6787,1.267,1.2552,0
107911,npp,1682,2228,1.91573667526245,20.9099578857422,105.700248718262,3670176,1682,1786,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-05-15 18:39:50.771027,-79.32268314010142,11.237994744390212,9.935418207801334,1.0736412542192913e-07,11.0,11.23,1.015504800579495,10.84,1.2778,1.8109,2.1821,0.6787,1.3323,1.3002,0
109842,npp,763,2008,1.012390911579132,20.9076499938965,105.698135375977,3670176,763,1576,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-05-26 18:33:22.790077,74.36066779817205,1.7234505444862156,1.5257052317475246,4.622668689152366e-21,10.0,-1.53,1.0,-1.76,0.7963,1.2291,2.0457,1.0,1.0124,1.0124,0
133290,npp,1340,1573,0.609424710273743,20.9049682617188,105.696685791016,3670176,1339,1181,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-08-20 18:20:13.940463,96.43144054264063,25.628675603590974,22.51578775490185,6.345709484816237e-31,8.0,-25.6,1.1367971201176101,-25.45,1.0065,1.6573,2.2146,0.7416,0.3073,0.452,0
134206,npp,2821,1787,1.19014084339142,20.9066562652588,105.694000244141,3670176,2821,1367,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-08-25 18:26:30.482214,97.88639283796718,14.23566889040353,12.57459139721418,1.422973596518744e-11,9.0,-14.23,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,0.5766,0.7895,0
134206,npp,2821,1788,1.28423261642456,20.9055938720703,105.701232910156,3670176,2821,1367,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-08-25 18:26:30.482214,97.88486860776544,14.17918592566713,12.52492869064102,1.4136680339188007e-11,9.0,-14.17,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,0.6692,0.8519,0
137211,npp,342,1786,1.6384072303772,20.9090785980225,105.699180603027,3670176,342,1365,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-09-10 18:26:24.569014,97.65153835007919,14.294923332700122,12.626661394216647,0.00032323658777974335,9.0,-14.29,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,1.018,1.0869,0
138176,npp,1793,1999,0.478654563426971,20.9053382873535,105.691955566406,3670176,1793,1568,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-09-15 18:32:39.375656,101.31564418125006,2.02607788908486,1.7936210802876802,5.138373733985357e-30,10.0,-2.05,1.0,-1.76,0.7963,1.2291,2.0457,1.0,0.4787,0.4787,0
138176,npp,1793,2000,0.66888839006424,20.9042320251465,105.698989868164,3670176,1793,1568,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-09-15 18:32:39.375656,101.37102069853732,1.9682059168363402,1.7423933241883978,5.1546930528541436e-30,10.0,-1.99,1.0,-1.76,0.7963,1.2291,2.0457,1.0,0.6689,0.6689,0
138368,npp,1063,1355,1.39954745769501,20.9109439849854,105.696502685547,3670176,1064,1022,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.4035590017901,35.588375057524566,31.01108925930814,7.366848221815267e-33,7.0,-35.59,1.2937979144666532,-35.34,0.9895,1.9031,2.8058,0.6458,0.8399,0.9039,0
143041,npp,2870,3061,1.44847369194031,20.9087867736816,105.69457244873,3670176,2871,2460,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.46980042406324,48.14077534391822,41.248584503180695,0.00040720360481100734,15.0,48.15,1.7549928774784245,48.59,1.0768,1.7482,2.5852,0.7031,1.0583,1.0184,0
143041,npp,2870,3062,1.85065865516663,20.9074420928955,105.701232910156,3670176,2871,2460,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.46687901234498,48.17041763571497,41.27187190644684,0.00040771783674353306,15.0,48.17,1.7549928774784245,48.59,1.0768,1.7482,2.5852,0.7031,1.2875,1.3011,0
143235,npp,2185,2420,2.37077355384827,20.9079742431641,105.697738647461,3670176,2185,1958,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-11 18:44:56.357496,-78.6052049283464,21.771246934064497,19.16845063907123,1.3312760664571756e-09,12.0,21.77,1.0837787002826917,22.3,1.2358,1.7218,2.3494,0.7138,1.8279,1.6923,0
143430,npp,1464,1778,1.88520765304565,20.9091892242432,105.694519042969,3670176,1464,1358,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.08709854480767,14.783636925997335,13.055033057497928,1.2202405392531473e-17,9.0,-14.74,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,1.261,1.2506,0
143625,npp,740,1133,2.29976892471313,20.9088344573975,105.699371337891,3670176,741,833,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-13 18:07:17.558266,95.9908823613754,44.079158315626465,38.010349988864114,5.519524424856717e-25,6.0,-44.07,1.5732132722552272,-43.73,1.155,1.6997,2.8414,0.7231,1.6105,1.663,0
143835,npp,1948,3901,1.32275009155273,20.9087924957275,105.693702697754,3670176,1946,3117,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-14 19:28:44.765911,-74.50180868664177,67.37619022262741,54.80429140419176,1.2113243462011194e-24,19.0,67.37,3.1865100272627664,67.55,1.3225,1.7833,2.8736,0.6892,1.0846,0.9117,0
144619,npp,2267,1352,2.86504769325256,20.9106044769287,105.69898223877,3670176,2267,1020,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.67898619903596,35.74069959440326,31.135760685481102,1.1861126036950847e-30,7.0,-35.72,1.2937979144666532,-35.34,0.9895,1.9031,2.8058,0.6458,1.9726,1.8503,0
145027,npp,2795,3487,1.51197159290314,20.9077091217041,105.693229675293,3670176,2794,2828,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.3857831123807,59.40626994012432,49.64407204925786,2.8722664584854728e-27,17.0,59.4,2.3545700244418297,59.57,0.9774,1.7142,2.2032,0.717,1.1432,1.0841,0
145027,npp,2795,3489,1.040681779384613,20.90452003479,105.707397460938,3670176,2794,2828,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.38092928795821,59.45093968360549,49.67514271453986,2.8504245123732348e-27,17.0,59.45,2.3545700244418297,59.57,0.9774,1.7142,2.2032,0.717,0.9431,0.7462,0
145421,npp,1413,2212,2.05446743965149,20.9090099334717,105.69645690918,3670176,1413,1771,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-22 18:38:48.469877,-79.08389841023677,10.309468535018182,9.115429397885679,2.0366646298071844e-14,11.0,10.32,1.0,10.84,1.2778,1.8109,2.1821,0.6787,1.4726,1.3944,0
145612,npp,700,1569,1.26921284198761,20.9073219299316,105.698829650879,3670176,700,1178,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.26154303783986,25.79350358982284,22.654785170012154,1.5929536637949853e-06,8.0,-25.79,1.1367971201176101,-25.45,1.0065,1.6573,2.2146,0.7416,0.8877,0.9413,0
148741,npp,1404,1572,1.88900089263916,20.9100570678711,105.692878723145,3670176,1404,1181,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.05138949226185,25.646497346548102,22.527472855377216,0.00019265735146306698,8.0,-25.65,1.1367971201176101,-25.45,1.0065,1.6573,2.2146,0.7416,1.4329,1.4009,0
150094,npp,1431,498,2.0015287399292,20.9100437164307,105.698760986328,3670176,1432,300,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.25337150691588,61.388394756226766,50.99673273413356,8.790290221247151e-33,3.0,-61.36,2.5331140255951103,-61.39,1.6765,2.0517,2.3308,0.599,1.2093,1.199,0
150480,npp,2019,2643,1.092513084411621,20.9118022918701,105.694801330566,3670176,2020,2131,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-11-17 18:51:31.147898,-79.17617512623293,32.518075391426095,28.416740782727203,5.324766891757222e-30,13.0,32.52,1.2365102219381485,32.65,0.9736,1.6523,2.2139,0.7439,0.7764,0.8127,0
150664,npp,1315,2002,1.77554476261139,20.9114723205566,105.695266723633,3670176,1316,1571,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-11-18 18:32:42.662422,93.63032083579407,1.899122384051761,1.6811151033283607,1.8462282393515036e-25,10.0,-1.87,1.0,-1.76,0.7963,1.2291,2.0457,1.0,1.7755,1.7755,0
150847,npp,592,1358,1.98509967327118,20.9083309173584,105.696365356445,3670176,594,1025,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-11-19 18:13:50.617771,96.46680484373196,35.483492854582664,30.920277649940342,4.107566734402778e-19,7.0,-35.47,1.2937979144666532,-35.34,0.9895,1.9031,2.8058,0.6458,1.2925,1.282,0
155557,npp,1112,1784,1.75336349010468,20.907958984375,105.698890686035,3670176,1112,1363,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-12-15 18:26:24.082354,98.29693102676436,14.359520917720287,12.683270869808771,3.5211015115593533e-32,9.0,-14.4,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,1.1312,1.1631,0
155922,npp,2701,490,0.865921199321747,20.9062843322754,105.694068908691,3670176,2699,294,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.30386138905713,61.48730439829371,51.070148413928294,1.059222480646273e-23,3.0,-61.53,2.5331140255951103,-61.39,1.6765,2.0517,2.3308,0.599,0.761,0.5187,0
170155,npp,79,908,1.81108677387238,20.9117660522461,105.695388793945,3670176,83,677,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-01-12 18:01:03.373834,96.03229255221457,51.15573894370559,43.593621653114866,7.955451514147848e-34,5.0,-51.19,1.847645286154319,-50.665,1.0465,1.6054,2.1459,0.7656,1.3404,1.3866,0
174800,npp,1604,2000,2.24540066719055,20.9109344482422,105.697021484375,3670176,1604,1568,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-02-06 18:32:57.834311,90.38065193275818,2.010236402546004,1.7795148843035644,5.842260056802104e-17,10.0,-1.99,1.0,-1.76,0.7963,1.2291,2.0457,1.0,2.2454,2.2454,0
180151,npp,1686,1798,2.61928939819336,20.9096927642822,105.699272155762,3670176,1686,1376,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-03-05 18:27:12.581172,97.89214257973458,13.620057310701382,12.03178587836168,0.00016909922467643948,9.0,-13.61,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,1.9839,1.7376,0
180348,npp,967,1152,1.50565564632416,20.9117641448975,105.695678710938,3670176,968,849,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-03-06 18:08:22.199594,97.10446259280069,43.3999963988717,37.46039590632643,7.496968135297488e-12,6.0,-43.41,1.4867838833500562,-43.73,1.155,1.6997,2.8414,0.7231,1.0986,1.0888,0
180557,npp,2177,3918,1.30541300773621,20.9089050292969,105.694564819336,3670176,2181,3126,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-03-07 19:29:51.080507,-75.40626940843865,67.6894997407405,54.98612523898876,2.5570442248366668e-09,19.0,67.64,3.3166247903554,67.55,1.3225,1.7833,2.8736,0.6892,1.085,0.8997,0
180954,npp,853,2654,1.25850808620453,20.9066524505615,105.692481994629,3670176,853,2139,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-03-09 18:52:22.774326,-78.43323554699649,33.014817048805085,28.83746342665054,2.996191049933333e-23,13.0,33.01,1.2365102219381485,32.65,0.9736,1.6523,2.2139,0.7439,0.9106,0.9362,0
181750,npp,1020,84,1.40269076824188,20.9108409881592,105.693084716797,3670176,1018,37,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.22982683058412,68.92181298087434,55.68672659262252,2.3426763696208588e-29,1.0,-68.93,3.3985290935932855,-69.1,0.9228,1.6394,2.2471,0.7497,1.1594,1.0516,0
181763,npp,3036,3504,1.37575125694275,20.9117565155029,105.695533752441,3670176,3035,2843,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-03-13 19:17:27.652920,-76.04699394129368,59.81657336495162,49.9288233039142,2.2172734434506346e-29,17.0,59.78,2.3545700244418297,59.57,0.9774,1.7142,2.2032,0.717,1.0854,0.9864,0
188028,npp,2558,90,1.54483366012573,20.9050807952881,105.696975708008,3670176,2555,40,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-04-14 17:37:28.353441,94.23152872812959,68.81225669278217,55.632731434364224,1.2609606871068247e-20,1.0,-68.83,3.3985290935932855,-69.1,0.9228,1.6394,2.2471,0.7497,1.2013,1.1582,0
189007,npp,3002,3722,0.97178316116333,20.9056053161621,105.696403503418,3670176,3001,3008,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-04-19 19:24:14.602495,-75.54506929610461,64.23633382496114,52.87955439008125,7.774944073502124e-11,18.0,64.21,2.8345692104261015,63.84,0.9874,1.4883,2.4964,0.8258,1.0468,0.8025,0
192387,npp,2359,2449,0.840517520904541,20.9077644348145,105.693428039551,3670176,2359,1984,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-05-07 18:46:52.044933,-79.36313135505671,23.30751545236514,20.506358339136153,1.7304974291430261e-19,12.0,23.3,1.1367971201176101,22.3,1.2358,1.7218,2.3494,0.7138,0.4538,0.6,0
192570,npp,1636,1807,0.853550374507904,20.9077682495117,105.693367004395,3670176,1636,1385,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-05-08 18:28:03.459187,98.61509427841861,13.098854887121105,11.575005808047072,2.325889923984014e-24,9.0,-13.1,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,0.2451,0.5662,0
193141,npp,1450,3304,0.834855318069458,20.9085083007812,105.692344665527,3670176,1449,2651,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-05-11 19:11:55.211015,-76.85061440174661,55.0069090324723,46.49709333009543,1.0759949583485351e-26,16.0,54.99,2.0682789409984763,54.53,1.2012,1.7403,2.4867,0.7063,0.7913,0.5896,0
193323,npp,769,2663,1.93853187561035,20.9106502532959,105.698486328125,3670176,770,2145,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-05-12 18:53:10.195319,-79.23690564876163,33.43116059488411,29.19521812909155,1.250316900368204e-26,13.0,33.41,1.2365102219381485,32.65,0.9736,1.6523,2.2139,0.7439,1.4606,1.442,0
193502,npp,68,2021,0.953338980674744,20.9080028533936,105.692413330078,3670176,68,1589,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-05-13 18:34:21.617020,88.52569334461462,0.806236381843163,0.7138093677541508,3.404049912689139e-25,10.0,-0.8,1.0,-1.76,0.7963,1.2291,2.0457,1.0,0.9533,0.9533,0
193683,npp,2419,1377,2.44618654251099,20.9094562530518,105.696411132812,3670176,2420,1037,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-05-14 18:15:31.259381,97.9368932738108,34.64821165995304,30.22236563852691,2.411523662586673e-22,7.0,-34.66,1.2937979144666532,-35.34,0.9895,1.9031,2.8058,0.6458,1.6488,1.5798,0
198927,npp,2750,3293,1.93947613239288,20.9049949645996,105.697074890137,3670176,2748,2639,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-06-12 19:11:56.507700,-76.57098632118203,54.73227989048912,46.290244219125434,2.9867860978733397e-27,16.0,54.71,2.0682789409984763,54.53,1.2012,1.7403,2.4867,0.7063,1.3254,1.3698,0
199103,npp,2064,2651,2.5219554901123,20.9101009368896,105.69718170166,3670176,2066,2137,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-06-13 18:53:09.726262,-77.44609844228565,32.89097740222942,28.73529372855897,1.730935204737765e-25,13.0,32.88,1.2365102219381485,32.65,0.9736,1.6523,2.2139,0.7439,1.9324,1.876,0
199279,npp,1359,2010,1.96339118480682,20.9071063995361,105.69847869873,3670176,1359,1578,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-06-14 18:34:21.161893,77.99381454764405,1.5429540890339484,1.3659341237338327,3.479160912648803e-22,10.0,-1.42,1.0,-1.76,0.7963,1.2291,2.0457,1.0,1.9634,1.9634,0
214318,npp,2794,69,0.32118271291256,20.9079570770264,105.695381164551,3670176,2793,29,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-07-03 17:37:38.369667,94.29226281347486,69.15544130459816,55.81997157434049,7.749431890858534e-14,1.0,-69.16,3.5496478698597698,-69.1,0.9228,1.6394,2.2471,0.7497,0.8577,0.2408,0
221374,npp,335,2430,2.76505088806152,20.911039352417,105.697288513184,3670176,335,1967,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-08-11 18:47:20.688188,-77.41918591639944,22.307899756463897,19.636272545148753,4.927098992055077e-29,12.0,22.3,1.0837787002826917,22.3,1.2358,1.7218,2.3494,0.7138,2.1917,1.9737,0
221561,npp,2708,1789,2.77716755867004,20.9115581512451,105.696716308594,3670176,2709,1368,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-08-12 18:28:33.891215,97.7078538097185,14.143144547890579,12.492842089145322,2.725488648325945e-25,9.0,-14.12,1.015504800579495,-14.12,1.4966,1.8528,2.4178,0.6634,2.1394,1.8423,0
226360,npp,1121,2866,0.989169180393219,20.9091186523438,105.696563720703,3670176,1123,2311,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-09-06 19:00:24.280855,-78.53093238029095,41.53231215005441,35.94742885423191,1.806213363441598e-31,14.0,41.51,1.4867838833500562,41.37,0.8514,1.7527,2.1883,0.7012,0.7155,0.6936,0
226554,npp,417,2225,1.81093168258667,20.9076919555664,105.695785522461,3670176,417,1783,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-09-07 18:41:37.478948,-80.52784867571782,11.057038193029154,9.776185768805048,2.511200889803033e-32,11.0,11.06,1.015504800579495,10.84,1.2778,1.8109,2.1821,0.6787,1.2291,1.2291,0
227938,npp,508,1148,2.0129117965698198,20.9111499786377,105.692909240723,3670176,508,846,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-09-14 18:10:18.507025,96.60860691688755,43.549104803728895,37.58817029791699,0.000468602502574541,6.0,-43.55,1.4867838833500562,-43.73,1.155,1.6997,2.8414,0.7231,1.4397,1.4556,0
231617,npp,1831,3293,2.30090379714966,20.9059371948242,105.695945739746,3670176,1831,2639,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-02 19:13:17.593437,-76.85357719529465,54.72872150109528,46.288655109795315,2.4737636603581173e-17,16.0,54.71,2.0682789409984763,54.53,1.2012,1.7403,2.4867,0.7063,1.5002,1.625,0
231814,npp,1154,2652,1.95585787296295,20.9050388336182,105.696594238281,3670176,1154,2137,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-03 18:54:32.603551,-78.84188813949686,32.927747317273976,28.767125790002925,1.3354361048505198e-24,13.0,32.92,1.2365102219381485,32.65,0.9736,1.6523,2.2139,0.7439,1.4746,1.4549,0
232015,npp,440,2010,1.062785863876343,20.9067096710205,105.693481445312,3670176,440,1578,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-04 18:35:44.055831,96.06080818485637,1.3907836666780697,1.231255767820493,2.4556957627414194e-31,10.0,-1.42,1.0,-1.76,0.7963,1.2291,2.0457,1.0,1.0628,1.0628,0
232215,npp,2795,1366,1.64755666255951,20.9056053161621,105.695350646973,3670176,2794,1030,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-05 18:16:53.727086,96.89373139646831,35.13104177177852,30.626875880098627,2.4084448420159406e-33,7.0,-35.13,1.2937979144666532,-35.34,0.9895,1.9031,2.8058,0.6458,1.0316,1.064,0
232417,npp,2059,716,1.31164252758026,20.906042098999,105.696067810059,3670176,2058,497,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-06 17:58:01.623253,95.71426791331453,56.33273549237663,47.45948113869695,3.6907552001654366e-33,4.0,-56.34,2.0682789409984763,-56.49,0.725,1.9,2.3635,0.6469,0.9446,0.8485,0
232629,npp,249,3501,1.6005699634552,20.9044094085693,105.69841003418,3670176,249,2840,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-07 19:19:35.906474,-76.08756451361388,59.73768572534568,49.880420308316516,1.5529736067771912e-32,17.0,59.72,2.3545700244418297,59.57,0.9774,1.7142,2.2032,0.717,1.1808,1.1476,0
232823,npp,2650,2865,1.66039550304413,20.9093170166016,105.692573547363,3670176,2650,2310,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-08 19:00:50.917283,-77.51195701058421,41.49008859056098,35.91041809277485,1.4678865362196523e-31,14.0,41.48,1.4867838833500562,41.37,0.8514,1.7527,2.1883,0.7012,1.167,1.1643,0
233027,npp,1958,2225,3.77236866950989,20.9114360809326,105.697250366211,3670176,1959,1783,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-09 18:42:04.146534,-79.91223357810351,11.0678279095305,9.78505554481215,1.8718680655820734e-28,11.0,11.06,1.015504800579495,10.84,1.2778,1.8109,2.1821,0.6787,3.1606,2.5603,0
233231,npp,1247,1581,1.87127876281738,20.9086418151855,105.697219848633,3670176,1247,1188,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-10 18:23:13.815725,96.42623140283726,25.22958022373376,22.16974761186583,3.3994729227945054e-23,8.0,-25.2,1.1367971201176101,-25.45,1.0065,1.6573,2.2146,0.7416,1.4173,1.3878,0
233636,npp,2824,290,1.79902386665344,20.9081611633301,105.695243835449,3670176,2824,153,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-12 17:45:29.607601,94.83736428823428,65.41639334239834,53.61192491055997,5.2793276743639265e-08,2.0,-65.44,2.898275349237888,-65.53,1.3765,2.0303,2.718,0.6054,1.1493,1.0891,0
233848,npp,1069,3078,1.74817645549774,20.9083518981934,105.693244934082,3670176,1068,2471,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-10-13 19:07:09.226810,-77.25398448276731,48.67418554101406,41.67028248240835,3.5212893229051346e-10,15.0,48.65,1.7549928774784245,48.59,1.0768,1.7482,2.5852,0.7031,1.2291,1.2291,0
237616,npp,2729,1143,1.0901093482971191,20.9068164825439,105.694122314453,3670176,2729,841,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-11-01 18:10:50.205887,96.96804439049137,43.721252359609124,37.72113973929609,9.830312147126227e-26,6.0,-43.73,1.5732132722552272,-43.73,1.155,1.6997,2.8414,0.7231,0.8416,0.7883,0
237812,npp,1966,497,2.12052845954895,20.9106254577637,105.692726135254,3670176,1972,301,196611,3866787,2257,vnm_hanoi_1_48,20.90833333,105.69583333,1,48,vnm_hanoi,2013-11-02 17:51:56.331338,95.21060470390597,61.36851675722653,50.98309805048714,2.00920736596246e-31,3.0,-61.39,2.5331140255951103,-61.39,1.6765,2.0517,2.3308,0.599,1.2562,1.2703,0
