gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1446,2451,5.6126971244812,21.050895690918,105.781105041504,3670144,1446,1985,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-02 18:46:29.651212,-78.78008513873243,23.402582552975915,20.58711337736547,0.008955564871790346,12.0,23.39,1.1367971201176101,22.61,20.2611,33.2283,39.5666,1.0641,11.0668,5.9727,5.442138480439216,0
101849,npp,2192,2025,22.0070133209229,21.0462436676025,105.78581237793,3670144,2191,1592,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-08 18:33:53.961002,36.319734462374946,1.3139335477174674,1.1632227579962864,0.08956243920821715,10.0,-0.58,1.0,-1.36,25.7094,35.3593,41.667,1.0,22.007,22.007,16.700982510074507,0
101977,npp,1464,1381,24.3035583496094,21.0519065856934,105.780952453613,3670144,1464,1040,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-09 18:15:03.615950,97.13565730685183,34.47815983681159,30.077281591727218,0.055079139673851266,7.0,-34.49,1.2937979144666532,-35.04,21.2715,32.11,44.2635,1.1012,29.3256,26.7629,23.499803538769513,0
102100,npp,702,731,30.6498546600342,21.0516185760498,105.780975341797,3670144,700,513,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-10 17:56:09.704223,95.52168299153523,55.955964401270755,47.18649667945094,0.027969399312440087,4.0,-55.96,2.0682789409984763,-56.32,16.8489,29.4323,42.8922,1.2014,35.948,36.822,35.16498704628289,0
102352,npp,1274,2881,19.24001121521,21.0525684356689,105.785766601562,3670144,1274,2323,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-12 18:58:57.148959,-77.98308412354211,42.06181040249019,36.37915380125529,0.009577050074140328,14.0,42.06,1.4867838833500562,41.55,20.7837,35.936,44.8019,0.984,24.1297,18.9313,18.363919347524217,0
102474,npp,573,2240,19.0464572906494,21.0491580963135,105.786727905273,3670144,573,1797,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-13 18:40:08.575998,-76.87447548496169,11.933201653933523,10.548161750643475,0.0019518769578013035,11.0,11.91,1.015504800579495,11.09,26.299,35.0069,45.3581,1.0101,19.6426,19.2382,19.122563429939657,0
102715,npp,2184,947,11.828239440918,21.048282623291,105.782203674316,3670176,2184,701,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-15 18:02:26.088756,96.57225813053583,50.028047409134864,42.72404608527395,1.457480721334106e-12,5.0,-50.05,1.7549928774784245,-50.5,18.7517,28.0122,36.9017,1.2623,26.1377,14.9306,14.9306,0
103803,npp,2755,2024,24.2068786621094,21.051586151123,105.781433105469,3670176,2755,1592,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-24 18:33:47.517486,86.95462725300146,0.6186848084752201,0.547749880055952,3.6614982886015924e-25,10.0,-0.64,1.0,-1.36,25.7094,35.3593,41.667,1.0,24.2069,24.2069,24.2069,0
104279,npp,1846,2880,27.8514862060547,21.0464668273926,105.783660888672,3670176,1846,2322,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.73463809000708,42.003488646634786,36.332003985146066,3.652294526522462e-16,14.0,42.02,1.4867838833500562,41.55,20.7837,35.936,44.8019,0.984,29.9218,27.4046,27.4046,0
104514,npp,402,1595,22.9263668060303,21.051586151123,105.781806945801,3670176,403,1199,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.81224376686178,24.481354452406823,21.523472240236128,0.00025850455921281993,8.0,-24.51,1.1367971201176101,-25.2,22.5331,34.4126,44.7868,1.0275,25.2553,23.5571,23.5571,0
105551,npp,2731,945,19.4850292205811,21.052453994751,105.786422729492,3670144,2731,700,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.33875623475696,50.08473667484588,42.76864784717844,0.007802223418340935,5.0,-50.11,1.7549928774784245,-50.5,18.7517,28.0122,36.9017,1.2623,30.5006,24.5957,24.133466788354454,0
105551,npp,2731,946,21.7793140411377,21.0516738891602,105.793655395508,3670144,2731,700,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.34115691151229,50.054742898237556,42.74543473064863,0.007796335595921883,5.0,-50.08,1.7549928774784245,-50.5,18.7517,28.0122,36.9017,1.2623,31.8078,27.4917,27.0298156052135,0
105916,npp,204,3093,30.7191467285156,21.0480289459229,105.786376953125,3670144,203,2480,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-05-03 19:05:00.144852,-77.34507495676046,49.10209049055373,42.00792811653143,0.023395489216071416,15.0,49.1,1.7549928774784245,48.68,17.4326,27.5739,35.6785,1.2823,37.1515,39.3927,38.00666277208081,0
109842,npp,740,2015,5.29525899887085,21.0494174957275,105.780738830566,3670176,740,1583,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-05-26 18:33:21.010796,103.93020325059467,1.0770743439824164,0.9535133069862798,4.694817797469202e-21,10.0,-1.13,1.0,-1.36,25.7094,35.3593,41.667,1.0,5.2953,5.2953,5.2953,0
120336,npp,868,1789,17.6097831726074,21.0513038635254,105.787094116211,3670144,868,1368,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-07-08 18:26:29.048962,99.28863770739827,14.120911315778564,12.472206746173214,0.034967219561744145,9.0,-14.12,1.015504800579495,-13.72,23.8012,31.528,42.0259,1.1215,21.6536,19.7498,17.678209719421123,0
134944,npp,1894,2650,31.8669338226318,21.0476379394531,105.783843994141,3670144,1894,2136,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-08-29 18:51:32.037097,-78.90520793987729,32.82956200286064,28.684954032010335,0.05612739975432427,13.0,32.83,1.2365102219381485,32.92,20.759,32.5448,42.0509,1.0865,34.8111,34.6228,31.297600648650032,0
135128,npp,1186,2009,25.7093601226807,21.0496196746826,105.78385925293,3670144,1186,1577,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-08-30 18:32:43.497448,97.4763992889449,1.4619867378365534,1.2943316565306582,0.13067407366031752,10.0,-1.47,1.0,-1.36,25.7094,35.3593,41.667,1.0,25.7094,25.7094,17.967773862400975,0
137023,npp,1035,2435,20.4984607696533,21.0488014221191,105.786163330078,3670144,1035,1971,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-09-09 18:45:11.318896,-78.42236713708088,22.5532272714956,19.850482251077196,0.004006668516112463,12.0,22.56,1.0837787002826917,22.61,20.2611,33.2283,39.5666,1.0641,23.6135,21.8131,21.575729809875966,0
138176,npp,1770,2006,33.7633819580078,21.0480098724365,105.782409667969,3670176,1770,1574,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-09-15 18:32:35.817139,77.28188272869876,1.8159247370989193,1.6076027861948528,5.629774097175514e-30,10.0,-1.64,1.0,-1.36,25.7094,35.3593,41.667,1.0,33.7634,33.7634,33.7634,0
138176,npp,1770,2007,28.3601875305176,21.046932220459,105.789451599121,3670176,1770,1574,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-09-15 18:32:35.817139,76.56660650285663,1.7640619710871883,1.561692874951462,5.6477560319169385e-30,10.0,-1.59,1.0,-1.36,25.7094,35.3593,41.667,1.0,28.3602,28.3602,28.3602,0
138368,npp,1041,1363,23.6277599334717,21.0486106872559,105.783241271973,3670176,1042,1028,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-09-16 18:13:45.504925,97.76708770492151,35.24659818055448,30.723914645739796,7.794433425971033e-33,7.0,-35.25,1.2937979144666532,-35.04,21.2715,32.11,44.2635,1.1012,28.8032,26.0187,26.0187,0
140894,npp,654,3284,22.8216094970703,21.0512733459473,105.787124633789,3670144,652,2629,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-09-29 19:10:01.753043,-76.51597858543747,54.47993209361079,46.10174112625583,0.16963210207059834,16.0,54.48,2.0682789409984763,54.66,21.9752,34.6799,44.2262,1.0196,29.6259,23.2687,13.219052978362805,0
141085,npp,3035,2643,26.2997264862061,21.0504150390625,105.786994934082,3670144,3035,2131,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47022872996753,32.525362801338204,28.42469123705489,0.1971577787229869,13.0,32.52,1.2365102219381485,32.92,20.759,32.5448,42.0509,1.0865,30.3088,28.5742,16.89382783252279,0
141278,npp,2323,2002,20.7464141845703,21.0516395568848,105.785301208496,3670144,2323,1570,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-01 18:32:26.494236,96.15839614808063,1.8667421868646326,1.6525237671261177,0.1566077957737237,10.0,-1.87,1.0,-1.36,25.7094,35.3593,41.667,1.0,20.7464,20.7464,11.468362121842045,0
141854,npp,57,73,13.9932012557983,21.048376083374,105.785934448242,3670144,57,31,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-04 17:35:44.933063,94.14304229656375,69.12621536746201,55.80492473377597,0.05631155184907665,1.0,-69.1,3.5496478698597698,-69.0,13.8661,20.7155,39.156,1.7069,33.4655,23.885,20.54889078236903,0
142253,npp,685,2214,20.870138168335,21.0502128601074,105.783744812012,3670144,685,1773,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-06 18:38:37.853362,-75.47252481945091,10.45810737502865,9.246889514635564,0.02864892566883411,11.0,10.44,1.0,11.09,26.299,35.0069,45.3581,1.0101,21.2226,21.0803,19.383029335977458,0
142640,npp,2286,922,19.2048625946045,21.0522136688232,105.786827087402,3670144,2285,685,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.91554001984802,50.803336965878174,43.31734374171945,0.004022190093503406,5.0,-50.79,1.847645286154319,-50.5,18.7517,28.0122,36.9017,1.2623,30.5926,24.242,24.003710252951933,0
142640,npp,2286,923,17.1253032684326,21.0514812469482,105.79377746582,3670144,2285,685,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.91761438220684,50.77513364756382,43.29565444728541,0.0040244020995150055,5.0,-50.76,1.847645286154319,-50.5,18.7517,28.0122,36.9017,1.2623,29.467,21.617,21.378579205353304,0
143041,npp,2847,3067,16.7520503997803,21.0469245910645,105.782432556152,3670176,2845,2464,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70323624985414,48.30837234947981,41.380472186873085,0.0004161299749244713,15.0,48.32,1.7549928774784245,48.68,17.4326,27.5739,35.6785,1.2823,29.193,21.482,21.482,0
143041,npp,2847,3068,18.1494979858398,21.045539855957,105.789131164551,3670176,2845,2464,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70072057521885,48.338055314770266,41.403762491012166,0.0004166526349150477,15.0,48.35,1.7549928774784245,48.68,17.4326,27.5739,35.6785,1.2823,29.9893,23.274,23.274,0
143235,npp,2162,2427,24.1585712432861,21.0499668121338,105.785995483398,3670176,2162,1964,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.3288007026135,22.13490282172007,19.484927580149996,1.4962197829951969e-09,12.0,22.14,1.0837787002826917,22.61,20.2611,33.2283,39.5666,1.0641,26.9907,25.7079,25.7079,0
143430,npp,1441,1786,19.0916957855225,21.0522708892822,105.785263061523,3670176,1441,1365,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-12 18:26:06.067216,98.19821033193864,14.268134567255423,12.6019854753755,1.3683618029172038e-17,9.0,-14.29,1.015504800579495,-13.72,23.8012,31.528,42.0259,1.1215,23.1129,21.4118,21.4118,0
143625,npp,717,1140,15.7035894393921,21.0518360137939,105.782234191895,3670176,716,839,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.16648946598298,43.864194441755465,37.836991788414,6.04043804374361e-25,6.0,-43.83,1.5732132722552272,-43.55,22.7135,30.9065,44.066,1.1441,25.6957,17.9661,17.9661,0
144619,npp,2245,1360,30.0763092041016,21.048168182373,105.784652709961,3670176,2245,1025,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.77953283332513,35.37714571876817,30.83042935145165,1.1481264768276562e-30,7.0,-35.38,1.2937979144666532,-35.04,21.2715,32.11,44.2635,1.1012,33.7874,33.1198,33.1198,0
144817,npp,1508,712,26.6623573303223,21.0487270355225,105.782272338867,3670176,1510,493,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.21017649769718,56.454743950767345,47.54232791680946,2.8213785798673235e-26,4.0,-56.45,2.1127631471468895,-56.32,16.8489,29.4323,42.8922,1.2014,34.0483,32.0316,32.0316,0
145012,npp,735,76,7.12430238723755,21.052677154541,105.783897399902,3670176,741,33,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-20 17:35:48.401144,94.11179822612543,69.0821626062268,55.77711080131622,6.400826794473057e-20,1.0,-69.06,3.5496478698597698,-69.0,13.8661,20.7155,39.156,1.7069,31.5304,12.1605,12.1605,0
145027,npp,2771,3493,11.2316608428955,21.0530452728271,105.782577514648,3670176,2774,2834,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57821143243537,59.53691395340067,49.73507475911106,2.718453539782297e-27,17.0,59.54,2.3545700244418297,59.67,10.0714,23.2562,36.9358,1.5204,30.2524,17.0769,17.0769,0
145027,npp,2771,3495,2.96862077713013,21.0498847961426,105.796821594238,3670176,2774,2834,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57326968374225,59.58154458490389,49.76605636990728,2.6977123823415847e-27,17.0,59.58,2.3545700244418297,59.67,10.0714,23.2562,36.9358,1.5204,26.7431,4.5136,4.5136,0
145421,npp,1390,2218,38.4243202209473,21.0499477386475,105.781997680664,3670176,1390,1777,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.05059068327239,10.69139767741741,9.452326011448045,1.8443698561824548e-14,11.0,10.67,1.015504800579495,11.09,26.299,35.0069,45.3581,1.0101,38.7246,38.8112,38.8112,0
145612,npp,677,1577,22.5330905914307,21.050838470459,105.786308288574,3670176,677,1184,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.89223844582034,25.401269869934467,22.315958360050182,1.4248798916105825e-06,8.0,-25.4,1.1367971201176101,-25.2,22.5331,34.4126,44.7868,1.0275,24.9094,23.153,23.153,0
145801,npp,3017,928,38.4460220336914,21.0508728027344,105.780830383301,3670144,3017,689,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.34886214827965,50.624514080625175,43.177547382098346,0.005901362502555415,5.0,-50.62,1.847645286154319,-50.5,18.7517,28.0122,36.9017,1.2623,41.0064,48.5298,48.18018097521939,0
145801,npp,3017,929,24.4120864868164,21.0499782562256,105.788017272949,3670144,3017,689,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.35035913870152,50.59514134113903,43.15492523667902,0.005895858943554822,5.0,-50.59,1.7549928774784245,-50.5,18.7517,28.0122,36.9017,1.2623,33.308,30.815,30.46570702686082,0
145993,npp,2266,290,22.7805442810059,21.0533657073975,105.782295227051,3670144,2266,153,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.75287475266217,65.46192892140131,53.63373744066364,0.02877256029065199,2.0,-65.44,2.898275349237888,-65.4,17.3523,25.332,38.8809,1.3958,34.479,31.7979,30.093304753579684,0
145993,npp,2266,292,16.7875480651855,21.0521373748779,105.797546386719,3670144,2266,153,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.75817785562607,65.42435976814409,53.61043484565942,0.028753832099162102,2.0,-65.4,2.898275349237888,-65.4,17.3523,25.332,38.8809,1.3958,32.4112,23.4327,21.729214282445565,0
146194,npp,513,3074,19.0531597137451,21.0504951477051,105.783210754395,3670144,515,2468,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-26 19:03:51.962246,-77.57337596427585,48.51741580255954,41.54334280797766,0.026485769562280628,15.0,48.53,1.7549928774784245,48.68,17.4326,27.5739,35.6785,1.2823,30.5042,24.4328,22.863682881551718,0
146764,npp,1448,1147,29.9212074279785,21.048791885376,105.785675048828,3670144,1448,844,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-29 18:07:24.703322,96.70011507540103,43.59874795306021,37.6207935024997,0.2840752553983426,6.0,-43.59,1.4867838833500562,-43.55,22.7135,30.9065,44.066,1.1441,34.6966,34.2321,17.40240792233754,0
147159,npp,1992,3287,29.2121105194092,21.0514068603516,105.781311035156,3670144,1992,2633,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-10-31 19:10:08.772025,-76.75200914461136,54.550464861739684,46.14956660320015,0.14298009691183175,16.0,54.56,2.0682789409984763,54.66,21.9752,34.6799,44.2262,1.0196,32.7157,29.7844,21.31371852200139,0
147535,npp,610,2007,27.5806217193604,21.0501194000244,105.781265258789,3670144,610,1575,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-11-02 18:32:35.341374,100.56782174311931,1.5720409492540568,1.3915483258910215,0.0841223595856977,10.0,-1.59,1.0,-1.36,25.7094,35.3593,41.667,1.0,27.5806,27.5806,22.596873393159644,0
148548,npp,2112,2222,22.3332290649414,21.0521221160889,105.783180236816,3670144,2112,1781,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-11-07 18:38:52.144520,-76.5428687587048,10.923778447276993,9.657048646842036,0.0042469703971409305,11.0,10.89,1.015504800579495,11.09,26.299,35.0069,45.3581,1.0101,22.8792,22.5581,22.30649341798143,0
148741,npp,1381,1580,24.8559322357178,21.0535087585449,105.780258178711,3670176,1382,1187,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.68104229321065,25.25337372349854,22.187773931932025,0.00019753149161767471,8.0,-25.25,1.1367971201176101,-25.2,22.5331,34.4126,44.7868,1.0275,26.9527,25.5398,25.5398,0
148937,npp,647,932,14.5802574157715,21.0530281066895,105.782608032227,3670176,648,692,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-11-09 18:01:11.599766,96.35948851162382,50.505230580068066,43.08524662199283,1.2003463423049304e-11,5.0,-50.5,1.7549928774784245,-50.5,18.7517,28.0122,36.9017,1.2623,27.7058,18.4044,18.4044,0
149907,npp,2156,1149,5.02345323562622,21.0474967956543,105.781227111816,3670176,2155,846,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-11-14 18:07:30.208452,96.72555812368131,43.5158782128631,37.55444058120387,5.911655633982837e-34,6.0,-43.52,1.4867838833500562,-43.55,22.7135,30.9065,44.066,1.1441,17.9506,5.7472,5.7472,0
150480,npp,1996,2649,47.5835113525391,21.0507888793945,105.782524108887,3670176,1996,2135,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.9265153405114,32.7802227302903,28.639306089033035,5.1670376690225306e-30,13.0,32.79,1.2365102219381485,32.92,20.759,32.5448,42.0509,1.0865,47.5216,51.6986,51.6986,0
151029,npp,2900,718,35.1799774169922,21.0469532012939,105.78296661377,3670176,2901,499,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-11-20 17:54:56.793176,95.93362963686123,56.30614780339258,47.435104073065716,1.3075641740871693e-11,4.0,-56.29,2.0682789409984763,-56.32,16.8489,29.4323,42.8922,1.2014,38.1383,42.2644,42.2644,0
153001,npp,927,3911,10.0610876083374,21.0506362915039,105.780403137207,3670144,933,3124,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-12-01 19:28:58.078301,-74.9696392144378,67.57705326309177,54.9241951132374,0.1065091735482839,19.0,67.53,3.3166247903554,67.58,14.9505,22.9413,34.8675,1.5413,31.4758,15.5071,9.19709390055855,0
155557,npp,1089,1791,23.3062572479248,21.052490234375,105.781951904297,3670176,1089,1370,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.51581399768314,13.967742227960674,12.338822693491096,3.50697321972474e-32,9.0,-14.0,1.015504800579495,-13.72,23.8012,31.528,42.0259,1.1215,27.2631,26.1385,26.1385,0
155739,npp,357,1145,37.9755859375,21.0501327514648,105.785034179688,3670176,358,843,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.21232326564677,43.62392712587986,37.646731439448395,5.976085293212718e-29,6.0,-43.66,1.4867838833500562,-43.55,22.7135,30.9065,44.066,1.1441,40.114,43.4469,43.4469,0
155922,npp,2678,499,17.3393840789795,21.0512599945068,105.780960083008,3670176,2679,301,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2012-12-17 17:48:36.302647,95.49646529417377,61.305021081181735,50.94754619990405,1.0122638612769375e-23,3.0,-61.34,2.5331140255951103,-61.2,19.8073,29.1573,39.4798,1.2127,30.6939,21.0276,21.0276,0
168545,npp,1486,3280,6.48531627655029,21.0524120330811,105.780632019043,3670144,1484,2626,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-01-03 19:10:06.241879,-76.70676551777677,54.40789888032916,46.05230715189163,0.027373856858559104,16.0,54.38,1.9513309067639726,54.66,21.9752,34.6799,44.2262,1.0196,20.9104,6.6124,4.990669232701898,0
169250,npp,1669,704,2.52427673339844,21.0524921417236,105.780326843262,3670176,1670,486,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-01-07 17:54:46.777622,95.87145467848501,56.60634996583811,47.658894837585265,1.9429587686280377e-15,4.0,-56.64,2.1127631471468895,-56.32,16.8489,29.4323,42.8922,1.2014,22.6234,3.0326,3.0326,0
170155,npp,57,917,22.4742870330811,21.0492897033691,105.783180236816,3670176,57,682,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.24663465704211,50.90429230142693,43.400772115006056,8.090650559074995e-34,5.0,-50.93,1.847645286154319,-50.5,18.7517,28.0122,36.9017,1.2623,32.3621,28.369,28.369,0
171998,npp,37,1355,29.667501449585,21.0472984313965,105.781394958496,3670144,37,1022,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-01-22 18:13:45.318138,97.59633087383766,35.558136344205465,30.986088223447084,0.02579372345709766,7.0,-35.59,1.2937979144666532,-35.04,21.2715,32.11,44.2635,1.1012,33.4714,32.6696,31.141482309106376,0
173847,npp,36,1790,16.6983947753906,21.0514469146729,105.783622741699,3670144,36,1369,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-02-01 18:26:32.499404,98.26393851954553,14.039060250697192,12.401225960406341,0.02591921985649664,9.0,-14.06,1.015504800579495,-13.72,23.8012,31.528,42.0259,1.1215,20.7562,18.7276,17.192047427966237,0
180151,npp,1663,1804,38.2457427978516,21.0514163970947,105.781761169434,3670176,1663,1382,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-03-05 18:27:09.022657,96.85596673073648,13.270056610287885,11.723905376421062,0.00017019851797207242,9.0,-13.27,1.015504800579495,-13.72,23.8012,31.528,42.0259,1.1215,41.9745,42.8934,42.8934,0
180348,npp,945,1160,32.518009185791,21.0497913360596,105.780693054199,3670176,947,855,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-03-06 18:08:20.420320,97.38573921334418,43.11424639082409,37.228797092780944,7.832191092768965e-12,6.0,-43.12,1.4867838833500562,-43.55,22.7135,30.9065,44.066,1.1441,36.4432,37.203,37.203,0
181750,npp,998,93,13.866099357605,21.0492897033691,105.781517028809,3670176,999,41,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-03-13 17:36:57.714519,94.34974070608622,68.77399717799972,55.603285484564196,2.4660538184962492e-29,1.0,-68.78,3.3985290935932855,-69.0,13.8661,20.7155,39.156,1.7069,33.3439,23.668,23.668,0
185103,npp,57,2882,25.9245319366455,21.0473384857178,105.781455993652,3670144,57,2324,196611,3866755,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-03-30 18:58:56.978282,-77.49361278604685,42.107525682233565,36.413250695482986,0.05758311486104525,14.0,42.09,1.4867838833500562,41.55,20.7837,35.936,44.8019,0.984,28.6257,25.5085,22.097058582389945,0
186282,npp,877,2455,9.96765995025635,21.0527248382568,105.783920288086,3670176,877,1988,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-04-05 18:46:29.977342,-77.40489684857242,23.59492792944969,20.753800279306148,1.0886850096229151e-10,12.0,23.59,1.1367971201176101,22.61,20.2611,33.2283,39.5666,1.0641,14.8978,10.6069,10.6069,0
188028,npp,2535,98,14.7126483917236,21.0509090423584,105.781661987305,3670176,2536,44,196611,3866787,646,vnm_hanoi_22_14,21.05,105.78333333,22,14,vnm_hanoi,2013-04-14 17:37:26.574206,94.38069286147223,68.67313703886099,55.553925503078695,1.3132068595991768e-20,1.0,-68.7,3.3166247903554,-69.0,13.8661,20.7155,39.156,1.7069,33.5494,25.113,25.113,0
