gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1604,3.57797956466675,20.9377613067627,105.811737060547,3670176,2940,1206,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.54663456863277,24.041600380600546,21.141919656170415,5.014761165699245e-06,8.0,-24.07,1.1367971201176101,-24.685,2.0594,3.8256,5.2303,0.7983,2.8362,2.8564,0
103202,npp,1322,1817,2.27058029174805,20.9399890899658,105.812217712402,3670176,1322,1394,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-04-19 18:27:34.634193,96.24408237467789,12.530926784837364,11.074552868476564,1.3793409367414792e-24,9.0,-12.54,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,1.9554,2.0478,0
103803,npp,2771,2032,2.05103647708893,20.9374237060547,105.810600280762,3670176,2771,1599,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-04-24 18:33:49.296723,87.99544382590366,0.18302403705978873,0.1620397105599302,3.354162726320429e-25,10.0,-0.27,1.0,-0.91,2.5158,3.054,3.921,1.0,2.051,2.051,0
104397,npp,1158,2246,1.76848173141479,20.9349269866943,105.810417175293,3670176,1158,1803,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-04-29 18:40:02.207688,-79.5500802900832,12.26174210296905,10.837736299906888,1.4224178799167023e-10,11.0,12.25,1.015504800579495,11.4,2.0914,3.0568,4.7959,0.9991,1.7854,1.7669,0
104514,npp,418,1602,5.05658483505249,20.9400157928467,105.807373046875,3670176,419,1205,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.91865888625973,24.159038184390816,21.244180954802392,0.0002536133139490117,8.0,-24.16,1.1367971201176101,-24.685,2.0594,3.8256,5.2303,0.7983,4.1369,4.0368,0
109842,npp,756,2023,2.06105303764343,20.93625831604,105.811653137207,3670176,756,1590,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-05-26 18:33:22.790077,73.61127049440631,0.7761942820813947,0.6871531526996043,4.343253834228333e-21,10.0,-0.69,1.0,-0.91,2.5158,3.054,3.921,1.0,2.0611,2.0611,0
133842,npp,1149,3087,3.51529383659363,20.9342842102051,105.809051513672,3670176,1147,2476,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-08-23 19:04:05.790754,-76.9910940537767,48.90288973156441,41.851832687442574,2.993587379634807e-25,15.0,48.92,1.7549928774784245,49.025,2.773,3.8733,4.808,0.7885,2.85,2.7718,0
137211,npp,335,1799,3.49507308006287,20.939380645752,105.80736541748,3670176,335,1378,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-09-10 18:26:22.789732,94.95077407147859,13.601804793362732,12.017116201282192,0.0003317123669529378,9.0,-13.55,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,3.1612,3.1522,0
138176,npp,1786,2013,3.84647989273071,20.9359760284424,105.805450439453,3670176,1786,1581,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-09-15 18:32:37.596375,75.2776446793364,1.4020480546664165,1.2412204205236457,5.493462697469056e-30,10.0,-1.25,1.0,-0.91,2.5158,3.054,3.921,1.0,3.8465,3.8465,0
138176,npp,1786,2014,0.783158600330353,20.934907913208,105.812484741211,3670176,1786,1581,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-09-15 18:32:37.596375,74.25537476530062,1.3517189416462132,1.1966663347995596,5.511041475804114e-30,10.0,-1.19,1.0,-0.91,2.5158,3.054,3.921,1.0,0.7832,0.7832,0
138368,npp,1057,1370,1.51719009876251,20.9374771118164,105.810127258301,3670176,1058,1032,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-09-16 18:13:47.284160,97.95204914344009,34.94945294897797,30.473770233320895,7.613066275951798e-33,7.0,-34.96,1.2937979144666532,-34.75,2.033,3.3681,5.0286,0.9068,1.6234,1.3757,0
139743,npp,1006,293,2.60820913314819,20.9390830993652,105.806358337402,3670176,1004,155,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-09-23 17:42:12.592156,94.62532367010681,65.39059532048536,53.59632380896694,8.09402815103348e-08,2.0,-65.38,2.898275349237888,-65.27,2.9757,4.6587,5.2728,0.6555,2.3465,1.7098,0
143041,npp,2862,3075,4.80801057815552,20.9400177001953,105.807258605957,3670176,2861,2469,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86910848674938,48.551501222374014,41.57094015987973,0.0004166868421494307,15.0,48.56,1.7549928774784245,49.025,2.773,3.8733,4.808,0.7885,3.5866,3.791,0
143041,npp,2862,3076,4.45155191421509,20.9386234283447,105.814018249512,3670176,2861,2469,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86646240895757,48.58127217797513,41.5942563119427,0.00041721506671841413,15.0,48.59,1.7549928774784245,49.025,2.773,3.8733,4.808,0.7885,3.3835,3.51,0
143235,npp,2178,2434,2.54910516738892,20.9372215270996,105.808334350586,3670176,2178,1971,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60297032176082,22.504500493601004,19.806256714479932,1.4951334766576801e-09,12.0,22.51,1.0837787002826917,23.03,2.5122,2.9221,5.1993,1.0451,2.7098,2.6642,0
143430,npp,1458,1793,1.91468775272369,20.9338111877441,105.810012817383,3670176,1458,1372,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-12 18:26:07.846453,96.32337737219525,13.915673217146415,12.292059494929328,1.362523946190892e-17,9.0,-13.89,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,1.6049,1.7268,0
144619,npp,2261,1366,3.36807799339294,20.9382877349854,105.805923461914,3670176,2262,1030,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.2101301726797,35.14073443804428,30.631582202515247,1.142882467210304e-30,7.0,-35.13,1.2937979144666532,-34.75,2.033,3.3681,5.0286,0.9068,3.054,3.054,0
144619,npp,2261,1367,1.90584790706635,20.9373645782471,105.81307220459,3670176,2262,1030,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.21176848162972,35.09836037945383,30.595931819865793,1.1401365622732777e-30,7.0,-35.08,1.2937979144666532,-34.75,2.033,3.3681,5.0286,0.9068,1.9238,1.7281,0
144817,npp,1524,718,3.07906675338745,20.940034866333,105.808265686035,3670176,1526,499,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-19 17:54:45.797812,95.93623051642491,56.312549289696435,47.43910993501569,2.803738864981514e-26,4.0,-56.29,2.0682789409984763,-56.2,4.0638,4.6085,6.1642,0.6627,2.3145,2.0405,0
145012,npp,753,82,4.43415355682373,20.9391994476318,105.806678771973,3670176,757,36,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-20 17:35:51.959700,94.4292075539548,68.98694420193755,55.72317262807892,6.396577919296275e-20,1.0,-68.96,3.3985290935932855,-68.875,3.6098,4.4537,5.4512,0.6857,3.0483,3.0406,0
145027,npp,2787,3501,3.6777822971344,20.9385623931885,105.806846618652,3670176,2789,2841,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66020749074647,59.71936616644675,49.86140243257385,2.6953974670126408e-27,17.0,59.72,2.3545700244418297,59.83,3.3862,4.2536,5.3047,0.718,2.8095,2.6406,0
145027,npp,2787,3503,4.20020008087158,20.9353561401367,105.821281433105,3670176,2789,2841,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.65510654240906,59.764342154527824,49.8925354034453,2.6745688690462e-27,17.0,59.76,2.3545700244418297,59.83,3.3862,4.2536,5.3047,0.718,3.0313,3.0157,0
145421,npp,1406,2226,2.07752919197083,20.9362258911133,105.811714172363,3670176,1406,1784,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-22 18:38:46.690639,-75.82059323607906,11.137461195768374,9.845587372153267,1.8176928087378852e-14,11.0,11.12,1.015504800579495,11.4,2.0914,3.0568,4.7959,0.9991,2.0897,2.0757,0
145612,npp,693,1583,3.67605662345886,20.9405899047852,105.805885314941,3670176,694,1190,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-10-23 18:19:58.187935,98.15239568528159,25.09577916508419,22.051753188217553,1.4217077024324506e-06,8.0,-25.1,1.1367971201176101,-24.685,2.0594,3.8256,5.2303,0.7983,2.9225,2.9347,0
148741,npp,1398,1587,4.65793895721436,20.9356346130371,105.80574798584,3670176,1398,1193,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.81434949006878,24.898950273341764,21.88115841142416,0.00019850465498060568,8.0,-24.9,1.1367971201176101,-24.685,2.0594,3.8256,5.2303,0.7983,3.7862,3.7185,0
150094,npp,1426,513,2.45254230499268,20.935718536377,105.810394287109,3670176,1429,312,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-11-15 17:48:39.947229,95.4855434121457,61.076026561803516,50.7857709425063,8.640812829369774e-33,3.0,-61.05,2.4157378735459294,-61.06,3.7712,4.9542,6.2375,0.6165,2.0184,1.5119,0
150480,npp,2012,2657,1.31567180156708,20.9367485046387,105.811531066895,3670176,2012,2141,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11579091712706,33.14434139568168,28.947829973276935,5.096830574758751e-30,13.0,33.15,1.2365102219381485,33.255,2.6009,3.3038,4.7942,0.9244,1.4462,1.2162,0
151221,npp,1100,3506,2.38112616539001,20.9386863708496,105.804908752441,3670176,1099,2845,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-11-21 19:16:31.135687,-76.26404185915969,59.829512514270704,49.938378516006615,2.2583631994377248e-14,17.0,59.83,2.3545700244418297,59.83,3.3862,4.2536,5.3047,0.718,2.2588,1.7096,0
155557,npp,1105,1798,3.69491481781006,20.9403095245361,105.807891845703,3670176,1105,1377,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-12-15 18:26:24.082354,100.01633501371875,13.566311927538433,11.985684895701647,3.461188783505168e-32,9.0,-13.61,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,3.358,3.3324,0
155922,npp,2695,505,4.71752071380615,20.9372177124023,105.806686401367,3670176,2696,306,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2012-12-17 17:48:38.081920,95.56539192509071,61.17465620851129,50.85930770367952,9.798604107841658e-24,3.0,-61.22,2.5331140255951103,-61.06,3.7712,4.9542,6.2375,0.6165,2.9606,2.9081,0
169981,npp,815,1574,1.92843472957611,20.9358158111572,105.808502197266,3670176,814,1182,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-01-11 18:19:55.467838,96.744180512462,25.526296955114066,22.427542415122296,3.5531748989135957e-34,8.0,-25.55,1.1367971201176101,-24.685,2.0594,3.8256,5.2303,0.7983,1.3852,1.5395,0
170155,npp,73,923,4.83806562423706,20.9408111572266,105.80549621582,3670176,73,686,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-01-12 18:01:03.373834,96.37281059781603,50.728378176903746,43.26534354116597,8.000905676858845e-34,5.0,-50.76,1.847645286154319,-50.2,3.2913,4.7894,5.5748,0.6377,3.0803,3.085,0
170336,npp,2386,282,4.78442335128784,20.9381980895996,105.806541442871,3670176,2389,148,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-01-13 17:42:09.495310,95.06117499784877,65.53966245205042,53.69261640596737,9.132151269299759e-32,2.0,-65.58,3.0,-65.27,2.9757,4.6587,5.2728,0.6555,3.0959,3.1364,0
180151,npp,1679,1811,4.53392171859741,20.9395217895508,105.80680847168,3670176,1679,1389,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-03-05 18:27:10.801892,95.04076915269776,12.928235268379094,11.423057184421063,0.0001742851211680619,9.0,-12.88,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,4.1842,4.0891,0
180348,npp,961,1167,3.10840010643005,20.939338684082,105.810684204102,3670176,963,861,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-03-06 18:08:22.199594,97.54090658749485,42.853596943870556,37.016988233720554,8.315758639937137e-12,6.0,-42.86,1.4867838833500562,-43.23,3.165,4.1454,5.4011,0.7367,2.3565,2.29,0
180954,npp,845,2668,2.74248456954956,20.9382743835449,105.810073852539,3670176,845,2149,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49620590977388,33.63645719040359,29.36378872365176,3.2962460744191717e-23,13.0,33.63,1.2937979144666532,33.255,2.6009,3.3038,4.7942,0.9244,2.6202,2.5352,0
181750,npp,1015,99,4.41282320022583,20.936710357666,105.810409545898,3670176,1016,44,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-03-13 17:36:59.493799,94.41618809925133,68.67393261956867,55.546206009347344,2.3145312422967227e-29,1.0,-68.68,3.3166247903554,-68.875,3.6098,4.4537,5.4512,0.6857,3.0417,3.026,0
186282,npp,893,2463,2.92210817337036,20.9393005371094,105.811454772949,3670176,893,1994,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-04-05 18:46:31.756620,-77.69838747674197,23.992898658474704,21.09888089053764,1.1345031069319592e-10,12.0,23.99,1.1367971201176101,23.03,2.5122,2.9221,5.1993,1.0451,3.054,3.054,0
188028,npp,2552,104,4.61627292633057,20.9378662109375,105.806442260742,3670176,2552,47,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-04-14 17:37:28.353441,94.44273531768471,68.58139486281745,55.501416521027494,1.2043140131287468e-20,1.0,-68.6,3.3166247903554,-68.875,3.6098,4.4537,5.4512,0.6857,3.103,3.1655,0
192203,npp,3038,3107,1.38460218906403,20.9378032684326,105.811981201172,3670176,3037,2489,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-05-06 19:05:37.071566,-77.20687313051472,49.540812372464146,42.35084982662695,1.5038847134854794e-13,15.0,49.52,1.7549928774784245,49.025,2.773,3.8733,4.808,0.7885,1.636,1.0917,0
192387,npp,2352,2463,2.7534646987915,20.9356994628906,105.805770874023,3670176,2351,1995,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-05-07 18:46:50.265653,-77.88129078825985,24.000775929621504,21.107867704561613,1.918470448249929e-19,12.0,23.99,1.1367971201176101,23.03,2.5122,2.9221,5.1993,1.0451,2.9057,2.8778,0
192570,npp,1629,1821,2.50792527198792,20.9366722106934,105.8076171875,3670176,1629,1398,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-05-08 18:28:01.679908,95.66580628429674,12.343814056594029,10.910206418634012,2.5311543841562497e-24,9.0,-12.31,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,2.1891,2.2619,0
193141,npp,1442,3319,3.02597260475159,20.9387836456299,105.81029510498,3670176,1445,2666,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-05-11 19:11:55.211015,-77.16724311002879,55.38671658668311,46.776630719935646,1.1275871187996346e-26,16.0,55.37,2.0682789409984763,54.91,3.6219,4.2549,5.6219,0.7178,2.4598,2.1719,0
193502,npp,61,2035,3.86746716499329,20.9379577636719,105.805931091309,3670176,61,1602,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-05-13 18:34:19.837741,7.712986705737834,0.9105498107397549,0.8061649427896704,3.3576827379799704e-25,10.0,0.24,1.0,-0.91,2.5158,3.054,3.921,1.0,3.8675,3.8675,0
193683,npp,2413,1391,2.61667776107788,20.9346771240234,105.807312011719,3670176,2412,1046,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-05-14 18:15:29.480108,96.91507488241302,34.067810926685574,29.732736251119295,2.3056282740732616e-22,7.0,-34.07,1.2937979144666532,-34.75,2.033,3.3681,5.0286,0.9068,2.4732,2.3727,0
198927,npp,2742,3307,2.89819049835205,20.9366588592529,105.806732177734,3670176,2743,2654,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-06-12 19:11:56.507700,-76.89400797542659,55.08447110490042,46.55027382049215,2.9696820447058925e-27,16.0,55.06,2.0682789409984763,54.91,3.6219,4.2549,5.6219,0.7178,2.398,2.0802,0
199103,npp,2057,2665,2.94109702110291,20.938362121582,105.808235168457,3670176,2057,2147,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-06-13 18:53:09.726262,-78.0781966820298,33.51184121271014,29.261145394033147,1.6671798217328024e-25,13.0,33.5,1.2937979144666532,33.255,2.6009,3.3038,4.7942,0.9244,2.7737,2.7188,0
199279,npp,1352,2024,2.78216314315796,20.9377136230469,105.805183410645,3670176,1352,1592,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-06-14 18:34:21.161893,85.41258704856212,0.6368459154357801,0.5637941159000872,3.26920203933662e-22,10.0,-0.64,1.0,-0.91,2.5158,3.054,3.921,1.0,2.7822,2.7822,0
221374,npp,328,2444,2.44629764556885,20.9399585723877,105.808647155762,3670176,328,1979,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42828526896416,23.034940054566295,20.268114847685155,4.7284729143214504e-29,12.0,23.03,1.0837787002826917,23.03,2.5122,2.9221,5.1993,1.0451,2.615,2.5567,0
221561,npp,2702,1803,1.101006150245667,20.9338474273682,105.810897827148,3670176,2702,1381,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-08-12 18:28:32.111935,96.88971151159606,13.335979177331252,11.782854478659644,2.533021906358502e-25,9.0,-13.33,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,0.8037,0.993,0
226554,npp,410,2239,2.14815402030945,20.93505859375,105.810447692871,3670176,410,1796,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-09-07 18:41:35.699713,-77.36537328641654,11.860747831560891,10.484647571751378,2.5366064343263615e-32,11.0,11.85,1.015504800579495,11.4,2.0914,3.0568,4.7959,0.9991,2.1593,2.1462,0
226748,npp,2774,1596,4.07318758964539,20.9385948181152,105.81143951416,3670176,2774,1199,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-09-08 18:22:47.122358,98.34344530160784,24.45149075661426,21.49786092978483,1.9134788885663795e-31,8.0,-24.46,1.1367971201176101,-24.685,2.0594,3.8256,5.2303,0.7983,3.2718,3.2517,0
227744,npp,1223,1810,1.1895751953125,20.9372177124023,105.811325073242,3670176,1223,1387,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-09-13 18:29:08.854099,96.9709259296735,12.958283875733159,11.45121554261175,5.546593123432024e-12,9.0,-12.93,1.015504800579495,-12.985,2.1191,3.3862,4.4227,0.9019,0.8909,1.0729,0
231617,npp,1823,3306,3.73222589492798,20.9354953765869,105.805870056152,3670176,1820,2653,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-02 19:13:15.814201,-76.35596685889307,55.06056854305198,46.533887038804615,2.7559452758506022e-17,16.0,55.04,2.0682789409984763,54.91,3.6219,4.2549,5.6219,0.7178,2.8013,2.6788,0
231814,npp,1146,2665,3.16521978378296,20.9379634857178,105.808166503906,3670176,1146,2147,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-03 18:54:30.824272,-77.89523154702519,33.51034972309703,29.260650049225738,1.461858934786647e-24,13.0,33.5,1.2937979144666532,33.255,2.6009,3.3038,4.7942,0.9244,2.9469,2.9259,0
232015,npp,433,2025,3.05400943756104,20.9361782073975,105.807182312012,3670176,433,1592,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-04 18:35:44.055831,130.8153287094135,0.5419601142488396,0.4798039785109439,2.6168831608243725e-31,10.0,-0.58,1.0,-0.91,2.5158,3.054,3.921,1.0,3.054,3.054,0
232417,npp,2053,730,4.50495100021362,20.9366607666016,105.805213928223,3670176,2054,512,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-06 17:58:01.623253,96.0147775217076,55.97205483563015,47.19708848543109,3.691231615855571e-33,4.0,-55.98,2.0682789409984763,-56.2,4.0638,4.6085,6.1642,0.6627,3.0039,2.9854,0
232629,npp,240,3513,4.25360679626465,20.9392127990723,105.808090209961,3670176,244,2852,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-07 19:19:34.127238,-76.03462759194501,60.02153438824972,50.0766244858003,1.5663209734739436e-32,17.0,59.99,2.4157378735459294,59.83,3.3862,4.2536,5.3047,0.718,3.054,3.054,0
232823,npp,2643,2880,3.80473780632019,20.9353084564209,105.806640625,3670176,2644,2322,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-08 19:00:50.917283,-77.956253630967,42.029019859721295,36.35108200508917,1.4341633931248435e-31,14.0,42.02,1.4867838833500562,41.84,2.6649,4.3557,5.5854,0.7012,2.6834,2.6677,0
233027,npp,1951,2239,1.81317532062531,20.938756942749,105.811309814453,3670176,1951,1796,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-09 18:42:02.367260,-76.79075446796364,11.872598919497431,10.494400683335817,1.7693250086371172e-28,11.0,11.85,1.015504800579495,11.4,2.0914,3.0568,4.7959,0.9991,1.8294,1.8115,0
233231,npp,1241,1596,3.97147512435913,20.9342098236084,105.809280395508,3670176,1241,1200,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-10 18:23:13.815725,97.18010579182516,24.479726324269407,21.520797117456073,3.122246086530091e-23,8.0,-24.46,1.1367971201176101,-24.685,2.0594,3.8256,5.2303,0.7983,3.1824,3.1705,0
233848,npp,1061,3093,4.41404581069946,20.9401779174805,105.808242797852,3670176,1062,2481,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-10-13 19:07:09.226810,-77.65040249812934,49.12053545290993,42.01900409218638,3.124421931754307e-10,15.0,49.1,1.7549928774784245,49.025,2.773,3.8733,4.808,0.7885,3.3621,3.4804,0
237616,npp,2723,1158,1.8142774105072,20.9345436096191,105.809349060059,3670176,2724,853,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-01 18:10:50.205887,97.39982388467809,43.17751820022636,37.28068536057684,1.0690517623740923e-25,6.0,-43.19,1.4867838833500562,-43.23,3.165,4.1454,5.4011,0.7367,1.4861,1.3366,0
237812,npp,1961,513,2.12660074234009,20.9339771270752,105.811279296875,3670176,1961,312,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-02 17:51:56.331338,95.43567689826645,61.03527125027739,50.75792069119108,2.1227612646161583e-31,3.0,-61.05,2.4157378735459294,-61.06,3.7712,4.9542,6.2375,0.6165,1.8835,1.3109,0
237826,npp,848,3921,2.52687287330627,20.9358310699463,105.808891296387,3670176,853,3128,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-02 19:32:15.597988,-74.75254274467028,67.74104243820004,55.01683197481274,5.280618480595931e-25,19.0,67.69,3.3166247903554,67.77,4.3557,5.0486,6.5311,0.6049,2.2937,1.5286,0
238025,npp,173,3297,4.25491285324097,20.9371757507324,105.80534362793,3670176,171,2644,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-03 19:13:32.394935,-76.62726985224673,54.846373399183236,46.369891052986695,1.019595319351472e-31,16.0,54.81,2.0682789409984763,54.91,3.6219,4.2549,5.6219,0.7178,3.054,3.054,0
238217,npp,2563,2657,5.54033136367798,20.94020652771,105.80867767334,3670176,2564,2141,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-04 18:54:47.417030,-78.88204043821399,33.16182429849494,28.962374898699736,7.270792210892325e-33,13.0,33.15,1.2365102219381485,33.255,2.6009,3.3038,4.7942,0.9244,4.8628,5.1215,0
238609,npp,1139,1373,5.10734462738037,20.9386558532715,105.811058044434,3670176,1140,1034,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-06 18:17:08.575623,97.68840553593512,34.82552504903689,30.36630020945727,7.245648646785201e-31,7.0,-34.83,1.2937979144666532,-34.75,2.033,3.3681,5.0286,0.9068,4.3983,4.6311,0
238990,npp,2711,84,4.47328281402588,20.9393482208252,105.805450439453,3670176,2712,37,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-08 17:39:20.842836,94.30646420651436,68.9218188891147,55.687001715236036,2.5602357495501752e-20,1.0,-68.93,3.3985290935932855,-68.875,3.6098,4.4537,5.4512,0.6857,3.0598,3.0674,0
239003,npp,1654,3503,3.38621783256531,20.9360084533691,105.80558013916,3670176,1655,2842,196611,3866787,1948,vnm_hanoi_28_41,20.9375,105.80833333,28,41,vnm_hanoi,2013-11-08 19:19:49.005999,-76.49351039249375,59.80501804957214,49.92106680810541,1.5176918662908677e-27,17.0,59.76,2.3545700244418297,59.83,3.3862,4.2536,5.3047,0.718,2.6856,2.4312,0
