gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101849,npp,2188,2016,20.7264518737793,21.081127166748,105.72777557373,3670144,2188,1584,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-08 18:33:53.961002,60.47477169798353,1.4310005308197822,1.2668574550008471,0.08949666796177419,10.0,-1.08,1.0,-1.82,15.3251,24.9099,37.397,1.0,20.7265,20.7265,0
101977,npp,1461,1373,46.9652519226074,21.079288482666,105.727165222168,3670144,1462,1035,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-09 18:15:03.615950,97.38243500020732,34.81555505394938,30.361659170774562,0.05501353873635571,7.0,-34.83,1.2937979144666532,-35.38,29.4456,39.6641,58.9867,0.628,30.5531,29.4952,0
102100,npp,699,724,80.8910293579102,21.0772190093994,105.731430053711,3670144,698,505,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-10 17:56:09.704223,95.63823131678564,56.1339395840875,47.316147859786234,0.02791281371406691,4.0,-56.14,2.0682789409984763,-56.52,25.9432,49.8761,81.9115,0.4994,39.9054,40.3998,0
102352,npp,1272,2872,45.2109718322754,21.0779342651367,105.72624206543,3670144,1272,2316,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-12 18:58:57.148959,-78.13740106571792,41.736369056759024,36.11323192077558,0.00954286815358542,14.0,41.73,1.4867838833500562,41.26,38.465,55.8634,82.106,0.4459,17.7451,20.1599,0
102474,npp,570,2231,26.6948909759521,21.0798454284668,105.726806640625,3670144,570,1789,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-13 18:40:08.575998,-77.63283974504516,11.416653572302275,10.092939619752027,0.0019326476001477672,11.0,11.4,1.015504800579495,10.73,17.9294,27.3806,38.7805,0.9098,24.2346,24.286,0
102715,npp,2180,939,6.31708860397339,21.0821113586426,105.727363586426,3670176,2182,696,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-15 18:02:26.088756,96.7654440906605,50.268648562099386,42.91012722836299,1.3771876373887143e-12,5.0,-50.29,1.7549928774784245,-50.65,27.5202,49.321,81.1777,0.5051,0.4061,3.1905,0
103440,npp,2887,511,43.4638061523438,21.0792083740234,105.725883483887,3670176,2888,311,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-21 17:49:46.820455,95.29926611133958,61.088458637220356,50.80357663769984,8.375865970446536e-30,3.0,-61.1,2.5331140255951103,-61.36,36.0289,51.4968,77.5437,0.4837,21.7387,21.0242,0
103803,npp,2752,2015,45.8668022155762,21.0826568603516,105.728660583496,3670176,2752,1583,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-24 18:33:45.738205,58.29649539607626,1.5524455042947831,1.374423948613492,3.7876786268502114e-25,10.0,-1.13,1.0,-1.82,15.3251,24.9099,37.397,1.0,45.8668,45.8668,0
104279,npp,1843,2871,45.2593727111816,21.0782699584961,105.725692749023,3670176,1844,2315,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-28 18:58:48.986250,-77.95269202553115,41.67755118519588,36.06559108030871,3.889928719232351e-16,14.0,41.69,1.4867838833500562,41.26,38.465,55.8634,82.106,0.4459,17.7777,20.1815,0
104397,npp,1139,2230,47.2911071777344,21.0781288146973,105.727638244629,3670176,1139,1788,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-29 18:40:00.428414,-79.86075821493688,11.351838059972524,10.035962775882846,1.6159200945618917e-10,11.0,11.35,1.015504800579495,10.73,17.9294,27.3806,38.7805,0.9098,44.5164,43.0237,0
104514,npp,399,1586,62.9021186828613,21.078104019165,105.727912902832,3670176,398,1192,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-04-30 18:21:08.311883,96.87738447076568,24.944784528883428,21.924745923237783,0.00026528549929460455,8.0,-24.95,1.1367971201176101,-25.4,22.1833,35.4299,53.2015,0.7031,49.0762,44.2249,0
105551,npp,2728,937,85.7782440185547,21.0793533325195,105.730598449707,3670144,2728,695,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.47937285006097,50.32516385133828,42.95451059688489,0.007846846945791556,5.0,-50.35,1.7549928774784245,-50.65,27.5202,49.321,81.1777,0.5051,45.6833,43.3228,0
105551,npp,2728,938,76.5770721435547,21.078556060791,105.737930297852,3670144,2728,695,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.48189124220332,50.294969773202496,42.93118971746186,0.0078408722218684,5.0,-50.32,1.7549928774784245,-50.65,27.5202,49.321,81.1777,0.5051,40.4405,38.6757,0
105916,npp,201,3084,85.1235580444336,21.0805244445801,105.729393005371,3670144,201,2475,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-05-03 19:05:00.144852,-77.52635556242392,48.833080299373414,41.79784790115984,0.02347063640424996,15.0,48.83,1.7549928774784245,48.515,32.3276,58.5751,76.9835,0.4253,40.0373,36.2,0
134206,npp,2795,1786,12.9792490005493,21.0761833190918,105.728591918945,3670176,2795,1366,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-08-25 18:26:26.923652,95.59816259749877,14.333177477356337,12.660389301394238,1.304130613779847e-11,9.0,-14.29,1.015504800579495,-14.09,19.2218,30.3921,46.8322,0.8196,7.7629,10.638,0
134944,npp,1891,2642,42.8068656921387,21.0781555175781,105.730804443359,3670144,1892,2130,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-08-29 18:51:32.037097,-79.20705858597228,32.470786837502686,28.380527477146785,0.05619765391950749,13.0,32.47,1.2365102219381485,32.52,27.2424,38.9218,66.4852,0.64,28.0519,27.3963,0
135128,npp,1183,2000,27.2972850799561,21.079719543457,105.730987548828,3670144,1183,1568,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-08-30 18:32:41.718166,75.13754314282315,2.2327206951199186,1.9766243887238955,0.13073997508254473,10.0,-1.99,1.0,-1.82,15.3251,24.9099,37.397,1.0,27.2973,27.2973,0
135494,npp,2781,707,15.4047737121582,21.0823059082031,105.726501464844,3670144,2780,489,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-01 17:54:57.526897,95.5829051929809,56.57140433340721,47.63498420195054,0.16831703673911763,4.0,-56.57,2.1127631471468895,-56.52,25.9432,49.8761,81.9115,0.4994,8.5941,7.6937,0
135494,npp,2781,709,16.681568145752,21.0808963775635,105.741058349609,3670144,2780,489,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-01 17:54:57.526897,95.58768031476829,56.52201854696231,47.59922850197453,0.16831590746513983,4.0,-56.52,2.1127631471468895,-56.52,25.9432,49.8761,81.9115,0.4994,9.1985,8.3314,0
137211,npp,316,1784,19.6719818115234,21.0797233581543,105.726417541504,3670176,316,1364,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-10 18:26:21.010451,97.40682433957535,14.39593028739309,12.715514058628111,0.0003295068736172966,9.0,-14.4,1.015504800579495,-14.09,19.2218,30.3921,46.8322,0.8196,14.3534,16.1235,0
138176,npp,1767,1998,44.8755416870117,21.0761795043945,105.729545593262,3670176,1767,1566,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-15 18:32:35.817139,86.05065724716073,2.1858615550838993,1.9350691706918015,5.532558322048234e-30,10.0,-2.1,1.0,-1.82,15.3251,24.9099,37.397,1.0,44.8755,44.8755,0
138368,npp,1037,1354,72.5686721801758,21.0802364349365,105.728271484375,3670176,1036,1022,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.55845411692208,35.64555168723755,31.059310776427726,7.763293917825752e-33,7.0,-35.64,1.2937979144666532,-35.38,29.4456,39.6641,58.9867,0.628,50.3424,45.5747,0
138758,npp,2579,69,4.81164979934692,21.0796451568604,105.732749938965,3670176,2582,29,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-18 17:35:55.978084,94.31491694577973,69.16960785363986,55.83360126690932,5.308074280369748e-31,1.0,-69.16,3.5496478698597698,-69.125,22.7445,42.8432,82.9243,0.5814,14.1957,2.7976,0
138758,npp,2579,71,3.08716487884521,21.0785884857178,105.7470703125,3670176,2582,29,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-18 17:35:55.978084,94.31989284500008,69.13912154552978,55.81650386584618,5.282587870308464e-31,1.0,-69.13,3.5496478698597698,-69.125,22.7445,42.8432,82.9243,0.5814,13.7099,1.7949,0
140894,npp,652,3275,60.8888893127441,21.0771942138672,105.726280212402,3670144,651,2620,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-29 19:10:01.753043,-76.61862408552189,54.24202885877584,45.92503093988225,0.1698036111813704,16.0,54.24,1.9513309067639726,54.46,37.3277,54.2004,87.6093,0.4596,28.3375,27.9838,0
141085,npp,3032,2634,70.9147720336914,21.0822315216064,105.727203369141,3670144,3032,2125,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-30 18:51:15.013323,-78.77233969532796,32.121121949441886,28.081369063842516,0.19725043949641696,13.0,32.11,1.2365102219381485,32.52,27.2424,38.9218,66.4852,0.64,50.7835,45.3854,0
141085,npp,3032,2635,129.617965698242,21.0809307098389,105.73429107666,3670144,3032,2125,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-09-30 18:51:15.013323,-78.7700635169686,32.16589005128303,28.119411634739127,0.19723731655440946,13.0,32.16,1.2365102219381485,32.52,27.2424,38.9218,66.4852,0.64,98.2584,82.9553,0
141278,npp,2320,1993,88.1071929931641,21.0814247131348,105.732330322266,3670144,2320,1561,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-01 18:32:24.714955,77.593958748894,2.6183947072519658,2.3178410042326516,0.1566242261477014,10.0,-2.39,1.0,-1.82,15.3251,24.9099,37.397,1.0,88.1072,88.1072,0
141854,npp,53,65,9.07619190216064,21.0797634124756,105.730834960938,3670144,55,27,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-04 17:35:44.933063,94.23830889447015,69.24760641991253,55.87292271595026,0.056267918360263854,1.0,-69.23,3.5496478698597698,-69.125,22.7445,42.8432,82.9243,0.5814,15.3971,5.2771,0
142640,npp,2283,913,53.2150802612305,21.0790405273438,105.726303100586,3670144,2282,680,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.04983148505947,51.05669042256555,43.511940159848855,0.004004564588749362,5.0,-51.04,1.847645286154319,-50.65,27.5202,49.321,81.1777,0.5051,27.0175,26.8766,0
142640,npp,2283,914,87.3653945922852,21.0782909393311,105.733337402344,3670144,2282,680,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.05199109675769,51.02835757961905,43.490199814029,0.004006800476117297,5.0,-51.02,1.847645286154319,-50.65,27.5202,49.321,81.1777,0.5051,45.5006,44.1244,0
142846,npp,435,3689,7.45242261886597,21.0833015441895,105.726821899414,3670144,438,2985,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-09 19:22:24.481400,-76.01371451532744,63.56766919015458,52.44356670241661,0.00415034412640656,18.0,63.57,2.7445598364131496,63.77,19.6414,33.7876,77.8083,0.7372,15.3145,5.4943,0
143041,npp,2844,3059,29.9553928375244,21.0775527954102,105.733612060547,3670176,2843,2458,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88676097006102,48.070809932155015,41.193885447788844,0.00041260956170726315,15.0,48.09,1.7549928774784245,48.515,32.3276,58.5751,76.9835,0.4253,8.6023,12.7389,0
143041,npp,2844,3058,27.8942108154297,21.078914642334,105.726959228516,3670176,2843,2458,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88932910682045,48.0411334846381,41.170553690553156,0.00041209324421188654,15.0,48.06,1.7549928774784245,48.515,32.3276,58.5751,76.9835,0.4253,7.4278,11.8624,0
143235,npp,2159,2418,105.849243164062,21.0781745910645,105.731231689453,3670176,2159,1957,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.10693382831155,21.674667393067754,19.084494745108806,1.4250794414978777e-09,12.0,21.66,1.0837787002826917,22.24,23.3742,38.3983,48.6442,0.6487,87.1467,68.6669,0
143430,npp,1438,1777,68.5594100952148,21.0784931182861,105.72957611084,3670176,1438,1357,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-12 18:26:04.287941,94.84938209911468,14.825629717367388,13.091985248030872,1.3087748740445883e-17,9.0,-14.8,1.015504800579495,-14.09,19.2218,30.3921,46.8322,0.8196,62.4944,56.1924,0
143625,npp,714,1132,66.3366928100586,21.0782203674316,105.72974395752,3670176,714,833,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.35109535218736,44.12907873320728,38.0508884763409,5.855341599536894e-25,6.0,-44.1,1.5732132722552272,-43.8,26.1898,41.7001,67.8175,0.5974,40.5699,39.6267,0
144619,npp,2242,1352,124.607795715332,21.0759506225586,105.72966003418,3670176,2243,1020,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-18 18:13:36.082453,98.01290976953024,35.71728092258938,31.11615038691705,1.1690601962876512e-30,7.0,-35.72,1.2937979144666532,-35.38,29.4456,39.6641,58.9867,0.628,90.5644,78.2563,0
144619,npp,2242,1353,109.122589111328,21.0750102996826,105.736923217773,3670176,2243,1020,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-18 18:13:36.082453,98.01575982690562,35.67473521336266,31.08043062157863,1.1661972340801586e-30,7.0,-35.68,1.2937979144666532,-35.38,29.4456,39.6641,58.9867,0.628,78.5956,68.5313,0
144817,npp,1503,703,38.096794128418,21.082649230957,105.727630615234,3670176,1508,485,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.6035134564799,56.67977326052871,47.705338208759244,2.909002101782553e-26,4.0,-56.67,2.1127631471468895,-56.52,25.9432,49.8761,81.9115,0.4994,19.3346,19.0269,0
145012,npp,732,68,3.39912724494934,21.0770778656006,105.728469848633,3670176,730,29,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.17800915880278,69.20331716332609,55.8450628035206,6.679120504323855e-20,1.0,-69.18,3.5496478698597698,-69.125,22.7445,42.8432,82.9243,0.5814,13.7978,1.9763,0
145421,npp,1387,2210,55.4740905761719,21.0795516967773,105.728080749512,3670176,1387,1769,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-22 18:38:44.911358,-75.81953029625863,10.215473514963316,9.032567343062091,1.9350428795941525e-14,11.0,10.21,1.0,10.73,17.9294,27.3806,38.7805,0.9098,53.0033,50.4683,0
145801,npp,3014,920,109.54150390625,21.0770092010498,105.727691650391,3670144,3015,684,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-24 18:01:04.345808,96.4839739490605,50.849940018442624,43.35097270167282,0.005939156733057237,5.0,-50.85,1.847645286154319,-50.65,27.5202,49.321,81.1777,0.5051,57.503,55.3246,0
145993,npp,2263,284,63.4678230285645,21.0773944854736,105.740623474121,3670144,2264,148,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-25 17:42:10.508917,94.83565007238424,65.56858070953649,53.69977678829073,0.028817610128340485,2.0,-65.54,3.0,-65.52,27.7671,52.5339,92.759,0.4742,28.5545,30.0944,0
145993,npp,2263,282,26.0895938873291,21.0785636901855,105.72624206543,3670144,2264,148,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-25 17:42:10.508917,94.8306083796124,65.60380982413348,53.72155421678248,0.02883525877185074,2.0,-65.58,3.0,-65.52,27.7671,52.5339,92.759,0.4742,16.0951,12.3708,0
146006,npp,1176,3695,26.6280937194824,21.0798244476318,105.730506896973,3670144,1176,2989,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-25 19:22:35.117093,-75.84221984785096,63.689375597215694,52.519271648288374,0.0022815794976079017,18.0,63.69,2.7445598364131496,63.77,19.6414,33.7876,77.8083,0.7372,22.3013,19.6315,0
146194,npp,510,3064,49.6787605285645,21.0812091827393,105.72664642334,3670144,509,2462,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-26 19:03:50.182964,-77.25037717697172,48.233180443457584,41.320487991369234,0.026576980805153357,15.0,48.23,1.7549928774784245,48.515,32.3276,58.5751,76.9835,0.4253,19.8407,21.1266,0
146764,npp,1444,1139,34.9816627502441,21.0819416046143,105.732963562012,3670144,1445,838,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-10-29 18:07:24.703322,96.93609537446328,43.87335301644929,37.8428641738794,0.2841883004908684,6.0,-43.87,1.5732132722552272,-43.8,26.1898,41.7001,67.8175,0.5974,20.6393,20.8966,0
148548,npp,2109,2214,35.5740623474121,21.0816421508789,105.730056762695,3670144,2109,1773,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-11-07 18:38:52.144520,-77.36667922168812,10.45836547707168,9.246639152032431,0.004231330371085162,11.0,10.44,1.0,10.73,17.9294,27.3806,38.7805,0.9098,33.1033,32.364,0
148741,npp,1378,1572,60.8874893188477,21.081506729126,105.726364135742,3670176,1379,1181,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-11-08 18:20:03.649900,98.04355377561801,25.64669057710921,22.527703580711602,0.00019485234686788877,8.0,-25.65,1.1367971201176101,-25.4,22.1833,35.4299,53.2015,0.7031,47.304,42.8084,0
148937,npp,644,924,55.2340545654297,21.0790119171143,105.727951049805,3670176,645,687,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-11-09 18:01:11.599766,96.4921776969561,50.73745902134077,43.26408264725774,1.1389177978852439e-11,5.0,-50.73,1.847645286154319,-50.65,27.5202,49.321,81.1777,0.5051,28.1102,27.8963,0
149141,npp,2963,286,8.09133625030518,21.0807285308838,105.730751037598,3670176,2966,150,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-11-10 17:42:17.774293,94.89097168117877,65.5234419705523,53.67110103377416,1.0951049887106048e-19,2.0,-65.51,3.0,-65.52,27.7671,52.5339,92.759,0.4742,10.0957,3.8367,0
149907,npp,2152,1141,7.42213535308838,21.0814971923828,105.727600097656,3670176,2152,840,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-11-14 18:07:30.208452,96.96865834602704,43.796068766543144,37.78113882605006,5.871816928237015e-34,6.0,-43.8,1.5732132722552272,-43.8,26.1898,41.7001,67.8175,0.5974,3.1214,4.4337,0
153652,npp,1219,1356,78.8426055908203,21.0767440795898,105.728492736816,3670144,1220,1023,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-12-05 18:13:49.245304,97.8654078786659,35.515290977491794,30.948674719967755,0.014469004598729527,7.0,-35.55,1.2937979144666532,-35.38,29.4456,39.6641,58.9867,0.628,55.1917,49.5148,0
155557,npp,1086,1782,76.1700439453125,21.0783519744873,105.726860046387,3670176,1086,1362,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.03127172565037,14.504626654589522,12.810892201881908,3.5488682122865905e-32,9.0,-14.51,1.015504800579495,-14.09,19.2218,30.3921,46.8322,0.8196,69.9889,62.4302,0
155739,npp,354,1136,80.1787185668945,21.0767440795898,105.725646972656,3670176,355,836,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-12-16 18:07:30.191254,97.3730466573772,43.92773185121965,37.8924085021743,6.16258011639727e-29,6.0,-43.97,1.5732132722552272,-43.8,26.1898,41.7001,67.8175,0.5974,49.3685,47.8954,0
157216,npp,1652,2850,114.064834594727,21.0770473480225,105.728118896484,3670144,1653,2297,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2012-12-24 18:57:40.275146,-78.38309533505112,40.95101770518048,35.46935466978042,0.02646641014386604,14.0,40.93,1.4276677814245327,41.26,38.465,55.8634,82.106,0.4459,65.6767,50.8623,0
168895,npp,70,1990,15.7753915786743,21.079288482666,105.727470397949,3670144,70,1559,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-01-05 18:32:30.961616,88.94216547299006,2.614960433197053,2.3149515148824977,0.002301385425651269,10.0,-2.56,1.0,-1.82,15.3251,24.9099,37.397,1.0,15.7754,15.7754,0
170155,npp,53,909,16.5829124450684,21.0822772979736,105.730354309082,3670176,54,677,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.43253948354975,51.129847531863824,43.57391939156239,8.10962729222376e-34,5.0,-51.16,1.847645286154319,-50.65,27.5202,49.321,81.1777,0.5051,7.191,8.3753,0
171998,npp,33,1347,54.1929626464844,21.0819129943848,105.727233886719,3670144,34,1017,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-01-22 18:13:45.318138,97.91499120374603,35.897753485716045,31.271224392193236,0.025867660209929758,7.0,-35.94,1.2937979144666532,-35.38,29.4456,39.6641,58.9867,0.628,36.1395,34.0343,0
173847,npp,33,1782,59.3412017822266,21.0802917480469,105.729011535645,3670144,33,1362,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-02-01 18:26:32.499404,98.95464889318733,14.488934240179804,12.796739407942633,0.02587258885078205,9.0,-14.51,1.015504800579495,-14.09,19.2218,30.3921,46.8322,0.8196,53.417,48.637,0
174800,npp,1578,1998,23.0710849761963,21.0828056335449,105.727439880371,3670176,1578,1567,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-02-06 18:32:54.275796,89.40695009543353,2.115308372368391,1.8725265794103052,5.77394170537121e-17,10.0,-2.1,1.0,-1.82,15.3251,24.9099,37.397,1.0,23.0711,23.0711,0
180151,npp,1660,1796,17.5168991088867,21.0801086425781,105.727470397949,3670176,1660,1375,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-03-05 18:27:09.022657,97.63150256364108,13.715140127156618,12.11547340821537,0.00016655089755158986,9.0,-13.72,1.015504800579495,-14.09,19.2218,30.3921,46.8322,0.8196,12.2313,14.3571,0
180348,npp,941,1151,16.7896423339844,21.0803890228271,105.725761413574,3670176,940,848,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.44194431679108,43.44652510476047,37.49833597554055,7.363702083513037e-12,6.0,-43.44,1.4867838833500562,-43.8,26.1898,41.7001,67.8175,0.5974,8.1553,10.0294,0
180954,npp,826,2652,25.3794898986816,21.0827941894531,105.728553771973,3670176,826,2138,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-03-09 18:52:19.215767,-78.40091273011963,32.93666699395736,28.771362942320195,3.1250734300377795e-23,13.0,32.92,1.2365102219381485,32.52,27.2424,38.9218,66.4852,0.64,13.9579,16.2428,0
181750,npp,994,86,14.1271629333496,21.0802879333496,105.730430603027,3670176,998,38,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-03-13 17:36:57.714519,94.44658078997199,68.88866967267477,55.6682263093305,2.5329291519436933e-29,1.0,-68.9,3.3985290935932855,-69.125,22.7445,42.8432,82.9243,0.5814,16.4603,8.2138,0
183154,npp,104,2443,31.1271553039551,21.0760726928711,105.729705810547,3670176,104,1978,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-03-20 18:46:15.585387,-78.54609882790339,22.98687130363604,20.22503918836199,7.866965808952428e-07,12.0,22.98,1.0837787002826917,22.24,23.3742,38.3983,48.6442,0.6487,18.2008,20.1929,0
183350,npp,2474,1802,16.8680057525635,21.0809764862061,105.72583770752,3670144,2474,1381,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-03-21 18:27:26.981445,95.99539516450128,13.428255838794627,11.863209428935134,0.00282016941862494,9.0,-13.38,1.015504800579495,-14.09,19.2218,30.3921,46.8322,0.8196,11.5923,13.8253,0
185103,npp,54,2874,28.1967468261719,21.0780258178711,105.730178833008,3670144,54,2317,196611,3866755,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-03-30 18:58:56.978282,-77.70840755985203,41.81677473071281,36.17578063705488,0.05752939160839503,14.0,41.8,1.4867838833500562,41.26,38.465,55.8634,82.106,0.4459,6.3015,12.5731,0
186667,npp,2521,1161,3.09576034545898,21.0812644958496,105.732429504395,3670176,2521,856,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-04-07 18:08:51.000473,97.10204862381397,43.06208639559626,37.189604755713624,3.651470871362421e-23,6.0,-43.08,1.4867838833500562,-43.8,26.1898,41.7001,67.8175,0.5974,-1.0551,1.8493,0
188028,npp,2531,91,35.4426345825195,21.0812797546387,105.731025695801,3670176,2534,40,196611,3866787,297,vnm_hanoi_9_7,21.07916667,105.72916667,9,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.47553236320928,68.78727507674313,55.618782588538345,1.3805894041379126e-20,1.0,-68.82,3.3985290935932855,-69.125,22.7445,42.8432,82.9243,0.5814,22.7323,20.6071,0
