lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.861,0.854,0.916
2,0.721,0.708,0.802
3,0.588,0.583,0.675
4,0.479,0.475,0.547
5,0.388,0.383,0.422
6,0.311,0.305,0.306
7,0.243,0.241,0.204
8,0.183,0.187,0.117
9,0.142,0.144,0.049
10,0.103,0.109,-0.007
11,0.078,0.082,-0.047
12,0.056,0.061,-0.078
13,0.039,0.045,-0.099
14,0.027,0.035,-0.113
15,0.022,0.028,-0.121
16,0.02,0.024,-0.123
17,0.02,0.022,-0.122
18,0.024,0.022,-0.113
19,0.031,0.024,-0.095
20,0.036,0.026,-0.07
21,0.035,0.029,-0.04
22,0.037,0.031,0.001
23,0.036,0.034,0.05
24,0.038,0.037,0.107
25,0.037,0.039,0.167
26,0.041,0.041,0.231
27,0.046,0.041,0.289
28,0.042,0.041,0.329
29,0.035,0.04,0.349
30,0.032,0.038,0.345
31,0.034,0.036,0.321
32,0.036,0.032,0.279
33,0.034,0.029,0.223
34,0.028,0.025,0.16
35,0.02,0.022,0.095
36,0.012,0.018,0.033
37,0.009,0.014,-0.02
38,0.007,0.01,-0.064
39,0.005,0.008,-0.096
40,0.007,0.007,-0.12
41,0.011,0.008,-0.133
42,0.012,0.011,-0.142
43,0.015,0.015,-0.145
44,0.014,0.021,-0.146
45,0.018,0.028,-0.14
46,0.024,0.036,-0.13
47,0.033,0.045,-0.115
48,0.04,0.054,-0.097
49,0.046,0.063,-0.073
50,0.054,0.073,-0.04
51,0.068,0.083,0.004
52,0.079,0.091,0.055
53,0.09,0.098,0.113
54,0.106,0.104,0.176
55,0.118,0.109,0.238
56,0.129,0.113,0.294
57,0.137,0.115,0.338
58,0.151,0.117,0.369
59,0.155,0.117,0.379
60,0.157,0.115,0.365
61,0.161,0.113,0.331
62,0.126,0.11,0.267
63,0.1,0.104,0.2
64,0.083,0.096,0.135
65,0.06,0.087,0.069
66,0.049,0.076,0.014
67,0.043,0.065,-0.032
68,0.037,0.054,-0.07
69,0.03,0.043,-0.1
70,0.028,0.034,-0.121
71,0.02,0.025,-0.137
72,0.013,0.018,-0.147
73,0.011,0.013,-0.151
74,0.015,0.01,-0.148
75,0.023,0.008,-0.141
76,0.026,0.01,-0.134
77,0.024,0.013,-0.126
78,0.021,0.019,-0.113
79,0.017,0.026,-0.094
80,0.014,0.035,-0.068
81,0.004,0.044,-0.036
82,0.009,0.054,0.011
83,0.022,0.063,0.069
84,0.04,0.071,0.134
85,0.055,0.078,0.197
86,0.105,0.083,0.27
87,0.134,0.086,0.32
88,0.143,0.087,0.344
89,0.134,0.088,0.339
90,0.12,0.087,0.311
91,0.118,0.085,0.266
92,0.112,0.082,0.212
93,0.101,0.078,0.154
94,0.085,0.073,0.093
95,0.073,0.067,0.036
96,0.058,0.06,-0.017
97,0.042,0.053,-0.062
98,0.028,0.046,-0.098
99,0.012,0.04,-0.123
100,-0.002,0.033,-0.14
101,-0.011,0.026,-0.147
102,-0.017,0.018,-0.149
103,-0.02,0.012,-0.145
104,-0.017,0.005,-0.139
105,-0.013,-0.001,-0.131
106,-0.006,-0.005,-0.119
107,0.001,-0.008,-0.104
108,0.006,-0.01,-0.087
109,0.008,-0.009,-0.064
110,0.013,-0.007,-0.034
111,0.015,-0.004,0.001
112,0.014,-0.002,0.044
113,0.015,-0.001,0.094
114,0.016,0.0,0.145
115,0.014,0.002,0.193
116,0.008,0.003,0.231
117,0.006,0.005,0.26
118,0.001,0.006,0.272
119,-0.003,0.006,0.268
120,-0.007,0.006,0.249
121,-0.011,0.005,0.214
122,-0.014,0.004,0.17
123,-0.015,0.002,0.12
124,-0.012,-0.002,0.067
125,-0.007,-0.006,0.014
126,-0.009,-0.01,-0.035
127,-0.009,-0.015,-0.075
128,-0.007,-0.019,-0.105
129,-0.006,-0.023,-0.127
130,-0.01,-0.027,-0.143
131,-0.015,-0.029,-0.154
132,-0.02,-0.03,-0.159
133,-0.02,-0.031,-0.159
134,-0.013,-0.03,-0.154
135,-0.012,-0.028,-0.148
136,-0.016,-0.025,-0.141
137,-0.026,-0.02,-0.13
138,-0.033,-0.015,-0.111
139,-0.04,-0.008,-0.085
140,-0.041,-0.002,-0.047
141,-0.035,0.004,0.002
142,-0.027,0.011,0.059
143,-0.016,0.017,0.119
144,0.001,0.024,0.182
145,0.021,0.03,0.242
146,0.039,0.036,0.287
147,0.066,0.042,0.318
148,0.084,0.046,0.322
149,0.093,0.05,0.303
150,0.095,0.054,0.266
151,0.093,0.056,0.218
152,0.09,0.057,0.164
153,0.082,0.058,0.105
154,0.073,0.058,0.047
155,0.064,0.057,-0.008
156,0.054,0.055,-0.056
157,0.041,0.052,-0.095
158,0.028,0.048,-0.124
159,0.01,0.044,-0.147
160,0.001,0.039,-0.161
161,0.004,0.033,-0.165
162,0.008,0.027,-0.164
163,0.011,0.021,-0.16
164,0.012,0.016,-0.153
165,0.011,0.011,-0.142
166,0.009,0.008,-0.126
167,0.005,0.006,-0.105
168,0.008,0.005,-0.073
169,0.016,0.006,-0.031
170,0.021,0.007,0.018
171,0.026,0.01,0.074
172,0.025,0.014,0.134
173,0.021,0.017,0.195
174,0.018,0.02,0.254
175,0.02,0.023,0.308
176,0.02,0.024,0.349
177,0.016,0.026,0.367
178,0.021,0.027,0.363
179,0.023,0.027,0.338
180,0.027,0.026,0.298
181,0.029,0.026,0.244
182,0.028,0.024,0.184
183,0.028,0.023,0.125
184,0.028,0.021,0.07
185,0.029,0.019,0.021
186,0.027,0.017,-0.018
187,0.022,0.016,-0.051
188,0.016,0.014,-0.075
189,0.011,0.012,-0.094
190,0.007,0.01,-0.107
191,0.002,0.008,-0.115
192,-0.001,0.006,-0.119
193,-0.006,0.006,-0.12
194,-0.008,0.005,-0.117
195,-0.009,0.004,-0.108
196,-0.004,0.003,-0.091
197,0.001,0.002,-0.068
198,0.005,0.001,-0.036
199,0.006,0.0,0.003
200,0.001,-0.001,0.048
201,-0.004,-0.002,0.098
202,-0.005,-0.004,0.152
203,-0.005,-0.007,0.204
204,-0.009,-0.01,0.246
205,-0.011,-0.013,0.275
206,-0.011,-0.017,0.292
207,-0.012,-0.021,0.291
208,-0.014,-0.025,0.274
209,-0.019,-0.029,0.238
210,-0.026,-0.034,0.187
211,-0.032,-0.039,0.127
212,-0.034,-0.045,0.067
213,-0.039,-0.05,0.007
214,-0.05,-0.055,-0.048
215,-0.067,-0.06,-0.098
216,-0.075,-0.064,-0.135
217,-0.079,-0.068,-0.163
218,-0.08,-0.07,-0.181
219,-0.082,-0.071,-0.193
220,-0.087,-0.071,-0.201
221,-0.086,-0.069,-0.203
222,-0.079,-0.066,-0.199
223,-0.07,-0.062,-0.193
224,-0.058,-0.058,-0.182
225,-0.047,-0.053,-0.168
226,-0.04,-0.046,-0.15
227,-0.035,-0.04,-0.125
228,-0.035,-0.033,-0.091
229,-0.031,-0.025,-0.048
230,-0.025,-0.018,0.003
231,-0.016,-0.011,0.057
232,-0.006,-0.005,0.111
233,0.006,0.001,0.164
234,0.017,0.005,0.211
235,0.022,0.008,0.243
236,0.026,0.011,0.261
237,0.026,0.012,0.261
238,0.024,0.012,0.242
239,0.025,0.01,0.208
240,0.022,0.008,0.16
241,0.013,0.005,0.103
242,-0.0,0.002,0.042
243,-0.009,-0.002,-0.013
244,-0.013,-0.007,-0.057
245,-0.017,-0.011,-0.094
246,-0.022,-0.014,-0.123
247,-0.024,-0.017,-0.143
248,-0.03,-0.02,-0.157
249,-0.036,-0.022,-0.164
250,-0.038,-0.023,-0.164
251,-0.039,-0.025,-0.162
252,-0.039,-0.026,-0.159
253,-0.034,-0.027,-0.151
254,-0.029,-0.027,-0.139
255,-0.025,-0.026,-0.122
256,-0.021,-0.026,-0.099
257,-0.02,-0.024,-0.072
258,-0.018,-0.023,-0.038
259,-0.019,-0.022,-0.001
260,-0.018,-0.022,0.039
261,-0.013,-0.021,0.083
262,-0.012,-0.022,0.123
263,-0.01,-0.023,0.158
264,-0.008,-0.024,0.186
265,-0.011,-0.026,0.202
266,-0.017,-0.029,0.205
267,-0.027,-0.032,0.194
268,-0.039,-0.035,0.17
269,-0.044,-0.039,0.137
270,-0.05,-0.043,0.094
271,-0.055,-0.047,0.047
272,-0.057,-0.051,0.001
273,-0.06,-0.054,-0.043
274,-0.064,-0.057,-0.084
275,-0.064,-0.059,-0.117
276,-0.064,-0.061,-0.142
277,-0.063,-0.061,-0.161
278,-0.062,-0.061,-0.172
279,-0.061,-0.059,-0.179
280,-0.057,-0.056,-0.182
281,-0.054,-0.052,-0.183
282,-0.05,-0.047,-0.18
283,-0.045,-0.041,-0.175
284,-0.038,-0.035,-0.163
285,-0.03,-0.028,-0.146
286,-0.024,-0.02,-0.123
287,-0.018,-0.013,-0.095
288,-0.011,-0.006,-0.059
289,-0.006,0.001,-0.02
290,0.008,0.007,0.027
291,0.017,0.012,0.075
292,0.024,0.016,0.118
293,0.03,0.02,0.155
294,0.032,0.023,0.183
295,0.033,0.024,0.196
296,0.032,0.025,0.191
297,0.032,0.026,0.171
298,0.034,0.025,0.139
299,0.035,0.023,0.096
300,0.03,0.02,0.049
301,0.019,0.015,-0.002
302,0.006,0.01,-0.052
303,-0.002,0.004,-0.095
304,-0.006,-0.002,-0.129
305,-0.006,-0.008,-0.153
306,-0.012,-0.012,-0.174
307,-0.018,-0.016,-0.186
308,-0.021,-0.018,-0.191
309,-0.023,-0.019,-0.194
310,-0.023,-0.019,-0.194
311,-0.02,-0.018,-0.19
312,-0.022,-0.016,-0.186
313,-0.026,-0.012,-0.179
314,-0.022,-0.007,-0.163
315,-0.017,-0.001,-0.141
316,-0.015,0.006,-0.114
317,-0.008,0.012,-0.079
318,-0.003,0.018,-0.04
319,0.006,0.024,0.006
320,0.019,0.029,0.057
321,0.033,0.033,0.109
322,0.051,0.036,0.16
323,0.069,0.038,0.205
324,0.081,0.038,0.233
325,0.083,0.037,0.241
326,0.077,0.034,0.229
327,0.065,0.03,0.196
328,0.046,0.025,0.149
329,0.027,0.02,0.094
330,0.014,0.014,0.04
331,0.001,0.007,-0.012
332,-0.006,0.0,-0.057
333,-0.015,-0.006,-0.096
334,-0.029,-0.013,-0.129
335,-0.039,-0.019,-0.153
336,-0.046,-0.023,-0.17
337,-0.054,-0.027,-0.181
338,-0.057,-0.029,-0.187
339,-0.054,-0.029,-0.186
340,-0.047,-0.028,-0.182
341,-0.036,-0.025,-0.173
342,-0.026,-0.02,-0.161
343,-0.016,-0.013,-0.144
344,-0.001,-0.004,-0.12
345,0.011,0.006,-0.091
346,0.023,0.017,-0.056
347,0.032,0.029,-0.016
348,0.046,0.04,0.031
349,0.061,0.051,0.083
350,0.068,0.06,0.134
351,0.076,0.068,0.185
352,0.085,0.074,0.232
353,0.084,0.078,0.266
354,0.092,0.08,0.29
355,0.099,0.081,0.294
356,0.098,0.081,0.275
357,0.094,0.078,0.239
358,0.084,0.074,0.19
359,0.071,0.068,0.134
360,0.062,0.061,0.078
361,0.058,0.053,0.03
362,0.05,0.046,-0.013
363,0.037,0.038,-0.051
364,0.026,0.032,-0.08
365,0.018,0.026,-0.102
366,0.008,0.022,-0.119
367,0.002,0.019,-0.13
368,-0.001,0.017,-0.137
369,-0.002,0.016,-0.139
370,0.002,0.016,-0.136
371,0.002,0.018,-0.133
372,0.003,0.021,-0.125
373,0.008,0.025,-0.111
374,0.02,0.029,-0.088
375,0.031,0.035,-0.058
376,0.042,0.042,-0.02
377,0.051,0.05,0.026
378,0.061,0.057,0.078
379,0.072,0.064,0.134
380,0.08,0.071,0.192
381,0.092,0.076,0.248
382,0.096,0.081,0.287
383,0.1,0.084,0.311
384,0.1,0.086,0.314
385,0.089,0.087,0.288
386,0.079,0.086,0.246
387,0.07,0.083,0.194
388,0.062,0.079,0.136
389,0.06,0.074,0.079
390,0.058,0.067,0.025
391,0.053,0.06,-0.024
392,0.047,0.052,-0.065
393,0.042,0.044,-0.097
394,0.038,0.036,-0.12
395,0.036,0.029,-0.136
396,0.034,0.024,-0.147
397,0.033,0.022,-0.152
398,0.032,0.023,-0.154
399,0.027,0.028,-0.155
400,0.026,0.039,-0.152
