gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2452,3.0319972038269,20.9325580596924,105.756782531738,3670144,1464,1985,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.78596039664454,23.453045035779787,20.63085198323579,0.008965948377861415,12.0,23.44,1.1367971201176101,22.66,5.2393,7.0563,9.7753,1.0091,3.5805,3.0596,2.7383803182419126,0
101977,npp,1482,1381,7.89463758468628,20.9338073730469,105.75658416748,3670144,1482,1039,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.13216010230728,34.47345796930873,30.073230204298483,0.05520717257800187,7.0,-34.49,1.2937979144666532,-35.08,6.1669,7.7517,10.339,0.9186,7.231,7.2518,5.273913260203775,0
102100,npp,721,731,7.06796312332153,20.9324111938477,105.754272460938,3670144,724,513,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-10 17:56:13.262777,96.29650142400155,55.942686748082565,47.176492961938486,0.028042640745999357,4.0,-55.96,2.0682789409984763,-56.34,5.1705,6.5263,9.8743,1.091,7.3824,7.7115,6.706826790155481,0
102352,npp,1292,2881,4.36597347259521,20.9358978271484,105.752967834473,3670144,1292,2323,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-12 18:58:58.928240,-77.39495954247364,42.05187269384914,36.37098504429257,0.009599212058393581,14.0,42.06,1.4867838833500562,41.62,5.1997,7.8861,12.2935,0.9029,4.7529,3.9421,3.5981926170242957,0
102474,npp,591,2239,6.04481220245361,20.9329490661621,105.750610351562,3670144,591,1797,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-13 18:40:10.355278,-76.86907468193712,11.885269138570232,10.505900075801273,0.0019558939573863696,11.0,11.85,1.015504800579495,11.12,4.6427,7.2865,12.0628,0.9772,5.8978,5.9071,5.83702691815006,0
102594,npp,2942,1596,5.37823629379272,20.9321002960205,105.753715515137,3670176,2941,1200,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.28066320358863,24.438403649825478,21.485762465195414,4.7050788548088595e-06,8.0,-24.46,1.1367971201176101,-25.15,4.1722,6.4286,9.5535,1.1076,6.1965,5.9571,5.9571,0
102964,npp,2735,3095,1.25870037078857,20.9313201904297,105.751289367676,3670176,2733,2482,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.87716438675704,49.159937671589546,42.05249782864663,2.7615788843600532e-14,15.0,49.16,1.7549928774784245,48.8,4.6599,6.3064,9.2115,1.1291,4.2443,1.4212,1.4212,0
103803,npp,2773,2024,2.72796678543091,20.93483543396,105.753265380859,3670176,2773,1592,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-24 18:33:49.296723,87.39557735163956,0.6120951859430954,0.5419143681538017,3.3909654531164356e-25,10.0,-0.64,1.0,-1.36,4.6353,7.1205,11.9024,1.0,2.728,2.728,2.728,0
104279,npp,1863,2880,6.22760772705078,20.9364337921143,105.752212524414,3670176,1864,2323,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.81620585356471,42.007990052799244,36.335564607706026,3.548962925862439e-16,14.0,42.02,1.4867838833500562,41.62,5.1997,7.8861,12.2935,0.9029,6.005,5.623,5.623,0
104397,npp,1160,2238,20.6283092498779,20.9309177398682,105.751174926758,3670176,1160,1796,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.98855069249669,11.813330613094548,10.442673489965816,1.5034889592588848e-10,11.0,11.8,1.015504800579495,11.12,4.6427,7.2865,12.0628,0.9772,20.2586,20.1585,20.1585,0
104514,npp,420,1595,8.18230247497559,20.9335613250732,105.75634765625,3670176,420,1199,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.65152682568895,24.505679409628243,21.54450964434654,0.00025944455274002455,8.0,-24.51,1.1367971201176101,-25.15,4.1722,6.4286,9.5535,1.1076,8.6632,9.063,9.063,0
105551,npp,2749,945,4.77068948745728,20.9345245361328,105.763023376465,3670144,2748,699,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87440004595877,50.10760334685955,42.78626834952781,0.007826140544071056,5.0,-50.11,1.7549928774784245,-50.44,4.4312,6.2744,8.2087,1.1348,6.2637,5.414,5.133615787531425,0
105551,npp,2749,944,9.96028137207031,20.935302734375,105.755760192871,3670144,2748,699,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87238976848306,50.1376972101183,42.80954854789931,0.007832063688106945,5.0,-50.14,1.7549928774784245,-50.44,4.4312,6.2744,8.2087,1.1348,9.2207,11.3034,11.022803581263663,0
105916,npp,222,3093,16.0653142929077,20.9318962097168,105.752243041992,3670144,220,2481,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.88063096442751,49.09317723865883,42.000902671677096,0.023512101820399367,15.0,49.1,1.7549928774784245,48.8,4.6599,6.3064,9.2115,1.1291,12.6812,18.1392,17.296840715079167,0
109842,npp,758,2015,2.5278639793396,20.9323387145996,105.753173828125,3670176,758,1583,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-05-26 18:33:22.790077,78.44800318427859,1.2317506575594734,1.0904394233256054,4.5093489457769744e-21,10.0,-1.13,1.0,-1.36,4.6353,7.1205,11.9024,1.0,2.5279,2.5279,2.5279,0
110017,npp,9,1371,3.80263161659241,20.9303379058838,105.755165100098,3670176,9,1033,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-05-27 18:14:30.687974,96.98940385168521,34.91441835159567,30.443657533347338,2.5222814926469003e-16,7.0,-34.92,1.2937979144666532,-35.08,6.1669,7.7517,10.339,0.9186,4.0682,3.493,3.493,0
119300,npp,115,2216,8.19916439056396,20.9325332641602,105.755958557129,3670144,115,1775,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-07-02 18:39:01.795412,-75.98208085748388,10.547599265708925,9.325254282051645,0.08294934259643268,11.0,10.56,1.0,11.12,4.6427,7.2865,12.0628,0.9772,8.0332,8.0124,5.040604902823219,0
120854,npp,699,3285,1.34691250324249,20.9317932128906,105.750480651855,3670144,698,2632,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.72498550267488,54.49389208497011,46.107626747463215,0.00831178144242798,16.0,54.51,2.0682789409984763,54.66,4.9232,6.7771,9.3009,1.0507,4.495,1.4152,1.1174169125608633,0
130383,npp,724,1580,12.0560646057129,20.9342193603516,105.756950378418,3670144,725,1187,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-08-04 18:20:16.395676,98.03548997530675,25.243221004114996,22.18115603622082,0.0979321550604699,8.0,-25.25,1.1367971201176101,-25.15,4.1722,6.4286,9.5535,1.1076,12.0708,13.3537,9.845121280086468,0
134206,npp,2815,1794,4.60915613174438,20.936092376709,105.757499694824,3670176,2815,1373,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-08-25 18:26:28.702933,95.0065451009364,13.884001282341247,12.265375787969788,1.3267666299678984e-11,9.0,-13.84,1.015504800579495,-13.72,4.6092,6.7601,11.7765,1.0533,5.0024,4.8549,4.8549,0
134944,npp,1912,2651,8.18016815185547,20.9292602539062,105.758529663086,3670144,1912,2136,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.08637999807056,32.855143935622564,28.706604630192498,0.05631176004260828,13.0,32.88,1.2365102219381485,32.92,5.3726,7.1927,10.7083,0.99,7.9191,8.0981,6.080639617918376,0
134944,npp,1912,2650,26.0902099609375,20.9305820465088,105.751342773438,3670144,1912,2136,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.08757059796365,32.810226610426646,28.668513471428298,0.05632449654549975,13.0,32.83,1.2365102219381485,32.92,5.3726,7.1927,10.7083,0.99,22.4035,25.8285,23.8105833119892,0
135694,npp,986,3501,10.9781827926636,20.9308547973633,105.753143310547,3670144,985,2840,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-02 19:16:33.593966,-76.223314233909,59.6985396108272,49.85588822983325,0.12117181825575767,17.0,59.72,2.3545700244418297,59.72,4.1578,8.0526,12.4552,0.8842,8.363,9.7074,5.366222551971099,0
137023,npp,1053,2435,7.22480964660645,20.9316654205322,105.756072998047,3670144,1053,1971,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-09 18:45:13.098171,-78.4331309353706,22.561498918069265,19.85761432446708,0.003990982139205156,12.0,22.56,1.0837787002826917,22.66,5.2393,7.0563,9.7753,1.0091,7.276,7.2905,7.1475165744180345,0
137211,npp,337,1793,5.98790502548218,20.9353923797607,105.755401611328,3670176,337,1372,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.83172076773928,13.89363311975128,12.27378764586326,0.00032789023449057844,9.0,-13.89,1.015504800579495,-13.72,4.6092,6.7601,11.7765,1.0533,6.3601,6.3071,6.3071,0
138176,npp,1787,2006,4.96020889282227,20.9370307922363,105.75505065918,3670176,1787,1574,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-15 18:32:37.596375,78.93575829068608,1.7900319044424933,1.5846774464266946,5.3578960313165596e-30,10.0,-1.64,1.0,-1.36,4.6353,7.1205,11.9024,1.0,4.9602,4.9602,4.9602,0
138176,npp,1788,2006,21.909574508667,20.9305515289307,105.753875732422,3670176,1787,1574,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-15 18:32:37.596375,77.22635529743185,1.8145613770978897,1.6063913103793666,5.3435977808739896e-30,10.0,-1.64,1.0,-1.36,4.6353,7.1205,11.9024,1.0,21.9096,21.9096,21.9096,0
138368,npp,1059,1362,10.3058815002441,20.931468963623,105.750915527344,3670176,1060,1027,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.76023716938043,35.28939807487303,30.75981087592348,7.49912079288583e-33,7.0,-35.3,1.2937979144666532,-35.08,6.1669,7.7517,10.339,0.9186,9.0947,9.4667,9.4667,0
139743,npp,1007,286,2.68478274345398,20.9363746643066,105.753532409668,3670176,1013,151,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.57477854047066,65.51942990144134,53.67623225635836,8.524297905850568e-08,2.0,-65.51,3.0,-65.39,4.1526,6.216,10.2786,1.1455,5.9434,3.0754,3.0754,0
140894,npp,672,3285,11.161470413208,20.9347095489502,105.75724029541,3670144,676,2632,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-29 19:10:03.532281,-76.5377636427114,54.50322277506178,46.11884414732018,0.16984602530614892,16.0,54.51,2.0682789409984763,54.66,4.9232,6.7771,9.3009,1.0507,9.2403,11.727,5.641989926617164,0
141085,npp,3053,2643,12.1067781448364,20.933235168457,105.755363464355,3670144,3052,2131,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64364974991727,32.51430678344261,28.41526249113166,0.1973230692459371,13.0,32.52,1.2365102219381485,32.92,5.3726,7.1927,10.7083,0.99,11.0947,11.9853,4.91588014217259,0
141278,npp,2341,2002,10.4482831954956,20.9344253540039,105.757759094238,3670144,2341,1570,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.21056887776807,1.8572865516744839,1.6441491291362105,0.15668590229205623,10.0,-1.87,1.0,-1.36,4.6353,7.1205,11.9024,1.0,10.4483,10.4483,4.834772735610588,0
142253,npp,703,2214,7.28646993637085,20.9325981140137,105.753952026367,3670144,703,1773,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.46046061762588,10.460217412772346,9.24872382978406,0.028622306669744073,11.0,10.44,1.0,11.12,4.6427,7.2865,12.0628,0.9772,7.1205,7.1205,6.095059315739606,0
142443,npp,3049,1571,6.33828544616699,20.9347381591797,105.756660461426,3670144,3049,1180,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.5102884922434,25.701521520872742,22.576253314590822,0.013757837280516159,8.0,-25.69,1.1367971201176101,-25.15,4.1722,6.4286,9.5535,1.1076,7.0411,7.0205,6.52760310536262,0
142640,npp,2305,922,5.71518564224243,20.9308853149414,105.758293151855,3670144,2307,685,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.80175202366414,50.78921912290797,43.306178933160126,0.004003209017602467,5.0,-50.79,1.847645286154319,-50.44,4.4312,6.2744,8.2087,1.1348,6.8178,6.4858,6.3423785266151524,0
142640,npp,2305,921,8.18805885314941,20.9316635131836,105.751327514648,3670144,2307,685,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.79924670006208,50.817517705019895,43.327938564619274,0.004000996395995738,5.0,-50.82,1.847645286154319,-50.44,4.4312,6.2744,8.2087,1.1348,8.1562,9.2922,9.148857797382549,0
143041,npp,2865,3070,3.61527848243713,20.9294357299805,105.762496948242,3670176,2867,2465,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.7142190187043,48.41006432628653,41.45995176784122,0.00041293041233116286,15.0,48.41,1.7549928774784245,48.8,4.6599,6.3064,9.2115,1.1291,5.5871,4.082,4.082,0
143041,npp,2865,3069,3.62205934524536,20.9307804107666,105.755767822266,3670176,2867,2465,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.71728703996759,48.38033063074382,41.436634574686735,0.00041240700473899554,15.0,48.38,1.7549928774784245,48.8,4.6599,6.3064,9.2115,1.1291,5.591,4.0896,4.0896,0
143235,npp,2180,2427,6.58193302154541,20.9326076507568,105.754890441895,3670176,2180,1964,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33054165951047,22.136137686156385,19.48594465371724,1.416326018445887e-09,12.0,22.14,1.0837787002826917,22.66,5.2393,7.0563,9.7753,1.0091,6.6828,6.6418,6.6418,0
143430,npp,1459,1785,3.57364535331726,20.9355945587158,105.750991821289,3670176,1459,1365,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.15605827289095,14.370233765147088,12.691719605878806,1.2920127773262535e-17,9.0,-14.34,1.015504800579495,-13.72,4.6092,6.7601,11.7765,1.0533,3.9827,3.7641,3.7641,0
143625,npp,735,1139,3.93015789985657,20.9347820281982,105.752479553223,3670176,734,838,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.16889232017614,43.893450393169594,37.86050685432137,5.76317667531985e-25,6.0,-43.87,1.5732132722552272,-43.48,4.481,7.0411,9.6337,1.0113,5.143,3.9745,3.9745,0
144619,npp,2263,1360,4.43259000778198,20.9303359985352,105.760818481445,3670176,2263,1025,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02953523222536,35.397061475553784,30.847120656191457,1.1607827943550673e-30,7.0,-35.38,1.2937979144666532,-35.08,6.1669,7.7517,10.339,0.9186,4.5551,4.0717,4.0717,0
144619,npp,2263,1359,10.9449977874756,20.9312553405762,105.753608703613,3670176,2263,1025,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.0279996985503,35.439545567752084,30.882825022456668,1.1636091830352868e-30,7.0,-35.42,1.2937979144666532,-35.08,6.1669,7.7517,10.339,0.9186,9.5887,10.0538,10.0538,0
144817,npp,1526,711,5.44688558578491,20.9315452575684,105.754318237305,3670176,1527,492,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.83054556686658,56.491603826851545,47.56894402980402,2.900508255748475e-26,4.0,-56.47,2.1127631471468895,-56.34,5.1705,6.5263,9.8743,1.091,6.6096,5.9428,5.9428,0
145012,npp,754,75,4.11263418197632,20.9362277984619,105.755393981934,3670176,758,32,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.38288455561049,69.09556636224453,55.78428841873013,6.681306266527492e-20,1.0,-69.07,3.5496478698597698,-69.01,4.4087,6.9234,9.9946,1.0285,6.3287,4.2297,4.2297,0
145027,npp,2789,3494,3.2626941204071,20.9363975524902,105.753242492676,3670176,2791,2834,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.60063241886745,59.562472347079925,49.752628194091066,2.7758993363878216e-27,17.0,59.56,2.3545700244418297,59.72,4.1578,8.0526,12.4552,0.8842,5.0862,2.885,2.885,0
145027,npp,2789,3496,3.57142639160156,20.9332122802734,105.767547607422,3670176,2791,2834,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5956169624197,59.607295769141224,49.783731133149246,2.7546137679183534e-27,17.0,59.6,2.3545700244418297,59.72,4.1578,8.0526,12.4552,0.8842,5.2173,3.158,3.158,0
145421,npp,1408,2218,9.41221141815186,20.9322185516357,105.752822875977,3670176,1408,1777,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.04048575957619,10.69872462380582,9.45876038524358,1.9240958505926992e-14,11.0,10.67,1.015504800579495,11.12,4.6427,7.2865,12.0628,0.9772,9.2138,9.1978,9.1978,0
145612,npp,695,1576,3.21482992172241,20.9340572357178,105.754058837891,3670176,695,1184,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.88858615209858,25.44281456309711,22.35180078937541,1.4998311808881027e-06,8.0,-25.45,1.1367971201176101,-25.15,4.1722,6.4286,9.5535,1.1076,4.2935,3.5608,3.5608,0
145801,npp,3035,927,4.41032791137695,20.9338245391846,105.752105712891,3670144,3034,688,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.3523569321835,50.649527837746575,43.19665831338041,0.0059415276493027915,5.0,-50.65,1.847645286154319,-50.44,4.4312,6.2744,8.2087,1.1348,6.1116,5.005,4.792135109390274,0
145801,npp,3035,928,6.10359621047974,20.9330787658691,105.759033203125,3670144,3034,688,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35467325715602,50.62126792591711,43.17489816933939,0.005936188836808998,5.0,-50.62,1.847645286154319,-50.44,4.4312,6.2744,8.2087,1.1348,7.028,6.9266,6.713926381030255,0
146006,npp,1196,3704,4.5903205871582,20.9368057250977,105.753631591797,3670144,1195,2996,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.47346375705209,63.857382465877706,52.627316594827455,0.002272626427819568,18.0,63.86,2.7445598364131496,63.96,3.8553,6.1466,9.1866,1.1584,6.5535,5.3176,5.2361794623018625,0
146194,npp,531,3075,5.94343948364258,20.9330730438232,105.755981445312,3670144,533,2469,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.59034694672049,48.55158495018583,41.569967571427064,0.026545998201058137,15.0,48.56,1.7549928774784245,48.8,4.6599,6.3064,9.2115,1.1291,6.9137,6.7107,5.759646443284279,0
146764,npp,1466,1146,17.8088397979736,20.9315700531006,105.75399017334,3670144,1466,844,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-29 18:07:26.482558,96.69670986454057,43.63722301682667,37.65180804913802,0.2842155659930363,6.0,-43.63,1.4867838833500562,-43.48,4.481,7.0411,9.6337,1.0113,14.3628,18.0096,7.827115134884824,0
148333,npp,2826,2863,7.88612937927246,20.931713104248,105.753135681152,3670144,2825,2308,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.91239086477798,41.401974445098396,35.83370972178338,0.013843374918054423,14.0,41.41,1.4867838833500562,41.62,5.1997,7.8861,12.2935,0.9029,7.1205,7.1205,6.624538580389865,0
148548,npp,2130,2223,6.12706470489502,20.9363040924072,105.754722595215,3670144,2130,1782,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.32533832547443,10.940039530315307,9.671345753558624,0.004237351584474662,11.0,10.95,1.015504800579495,11.12,4.6427,7.2865,12.0628,0.9772,5.9788,5.9875,5.835689988376139,0
148741,npp,1399,1580,4.62548398971558,20.9357814788818,105.75511932373,3670176,1399,1187,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.67935982409037,25.245464340158822,22.180872559476608,0.00019590099689791078,8.0,-25.25,1.1367971201176101,-25.15,4.1722,6.4286,9.5535,1.1076,5.5344,5.1233,5.1233,0
150094,npp,1427,505,4.46611166000366,20.9325122833252,105.752113342285,3670176,1429,306,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.41898074733925,61.24229065978958,50.89820134752543,8.717721800420057e-33,3.0,-61.22,2.5331140255951103,-61.22,4.978,7.351,10.8472,0.9686,5.9816,4.3261,4.3261,0
150480,npp,2014,2649,3.63410615921021,20.9340629577637,105.751098632812,3670176,2013,2136,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94125507398444,32.786929924103816,28.6449115564107,5.21463736952277e-30,13.0,32.79,1.2365102219381485,32.92,5.3726,7.1927,10.7083,0.99,4.2426,3.5977,3.5977,0
152628,npp,478,1793,20.9599685668945,20.9320259094238,105.75414276123,3670144,478,1372,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-29 18:26:24.797661,95.38631024242139,13.908390986646435,12.286000264204413,0.19038833458577392,9.0,-13.89,1.015504800579495,-13.72,4.6092,6.7601,11.7765,1.0533,21.1035,22.0773,15.256328289176725,0
153001,npp,946,3914,11.2178916931152,20.9330577850342,105.753044128418,3670144,949,3125,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-12-01 19:29:01.636817,-75.26464044097779,67.61538872365688,54.94639134171181,0.10646970639556985,19.0,67.58,3.3166247903554,67.66,3.7543,6.501,10.9079,1.0953,8.5427,12.2868,8.472349619077834,0
155557,npp,1107,1791,5.27355337142944,20.9342956542969,105.755172729492,3670176,1107,1370,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.49127783150203,13.9611726038473,12.333012287857086,3.4924545536720883e-32,9.0,-14.0,1.015504800579495,-13.72,4.6092,6.7601,11.7765,1.0533,5.6566,5.5547,5.5547,0
155922,npp,2696,498,3.92889404296875,20.935037612915,105.755661010742,3670176,2696,300,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.51020856201434,61.31997684883306,50.95745031935517,1.0164812581930796e-23,3.0,-61.36,2.5331140255951103,-61.22,4.978,7.351,10.8472,0.9686,5.7696,3.8057,3.8057,0
157032,npp,2352,3494,5.02052402496338,20.9333820343018,105.755424499512,3670144,2356,2835,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-12-23 19:16:27.045186,-76.18556195883401,59.59422828495349,49.78191929598341,0.003779255061867033,17.0,59.56,2.3545700244418297,59.72,4.1578,8.0526,12.4552,0.8842,5.8328,4.4394,4.304002041290681,0
168545,npp,1505,3282,4.58792972564697,20.9312686920166,105.751907348633,3670144,1508,2628,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-01-03 19:10:09.800441,-77.10969355516755,54.452094446370715,46.08487060259543,0.02739384492583366,16.0,54.43,2.0682789409984763,54.66,4.9232,6.7771,9.3009,1.0507,6.062,4.8204,3.83897095553504,0
170155,npp,75,916,1.73674714565277,20.9326782226562,105.755004882812,3670176,74,681,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.25439328779775,50.92720296295684,43.418225075882376,7.984252437490658e-34,5.0,-50.96,1.847645286154319,-50.44,4.4312,6.2744,8.2087,1.1348,4.6646,1.9709,1.9709,0
170336,npp,2387,275,5.82101583480835,20.9355773925781,105.75560760498,3670176,2390,143,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.01083040550628,65.66308314302715,53.7689132512173,9.247547477266629e-32,2.0,-65.7,3.0,-65.39,4.1526,6.216,10.2786,1.1455,6.9888,6.668,6.668,0
171820,npp,767,1997,6.14140892028809,20.9313831329346,105.750701904297,3670144,767,1566,196611,3866755,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-01-21 18:32:35.655087,78.63365511365205,2.3265456345791558,2.05962291782856,0.0058768490264858335,10.0,-2.16,1.0,-1.36,4.6353,7.1205,11.9024,1.0,6.1414,6.1414,5.930852326238089,0
