gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1459,2453,6.97839689254761,20.9642276763916,105.77018737793,3670144,1459,1987,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-02 18:46:31.430448,-79.45465477131637,23.499471407497918,20.671139585765133,0.008956649570743472,12.0,23.49,1.1367971201176101,22.77,29.2352,40.9304,48.4159,0.9682,9.7636,6.7567,6.264115171256682,0
101977,npp,1477,1382,31.0782775878906,20.9663276672363,105.768577575684,3670144,1477,1041,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-09 18:15:05.395229,97.57091372290084,34.428085774494505,30.034961749014514,0.05517513832509265,7.0,-34.45,1.2937979144666532,-34.96,27.3317,36.8788,46.3007,1.0746,35.1467,33.3968,30.362357729138818,0
102100,npp,715,732,35.9848976135254,20.9671421051025,105.771789550781,3670144,714,514,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-10 17:56:11.483504,95.75389363613372,55.92543102143836,47.164065649689384,0.028028520831998253,4.0,-55.93,2.0682789409984763,-56.29,18.3656,30.7263,38.4035,1.2898,42.1725,46.4123,44.87082804389529,0
102352,npp,1287,2883,29.48974609375,20.9662780761719,105.774238586426,3670144,1287,2324,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-12 18:58:58.928240,-77.72589459339041,42.12118193124615,36.42756286477577,0.00959906219817419,14.0,42.13,1.4867838833500562,41.605,28.6314,39.3763,44.4569,1.0064,32.9804,29.6797,29.1517846928712,0
102474,npp,586,2241,22.4161262512207,20.9641094207764,105.771087646484,3670144,586,1798,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-13 18:40:10.355278,-78.28303030817412,11.982922379436898,10.5919413196477,0.001957652008441608,11.0,11.97,1.015504800579495,11.26,25.5965,36.9959,46.0753,1.0712,25.2728,24.0121,23.90443589282458,0
102594,npp,2937,1598,14.7272100448608,20.9634056091309,105.772964477539,3670176,2937,1201,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-14 18:21:20.001635,97.93133205301642,24.334786526893225,21.396000705960947,4.767057246765499e-06,8.0,-24.36,1.1367971201176101,-25.05,21.996,36.281,47.7545,1.0923,20.6699,16.0866,16.0866,0
102964,npp,2729,3097,6.11598443984985,20.9683151245117,105.774337768555,3670176,2729,2483,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-17 19:05:11.772469,-77.19423417589391,49.21685565177524,42.09686919300811,2.83912766588068e-14,15.0,49.22,1.7549928774784245,48.83,19.2079,30.1813,36.7958,1.3131,25.9175,8.0307,8.0307,0
103202,npp,1319,1811,23.0921382904053,20.9664478302002,105.772674560547,3670176,1319,1389,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.07470900498427,12.860767577731593,11.364980339412954,1.360646773212389e-24,9.0,-12.88,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,26.7594,25.3065,25.3065,0
103803,npp,2768,2025,39.6159515380859,20.9679832458496,105.772834777832,3670176,2768,1592,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-24 18:33:47.517486,41.47328592462338,1.107351667273458,0.9803798628585164,3.4566829480157785e-25,10.0,-0.58,1.0,-1.25,27.3637,39.63,48.0668,1.0,39.616,39.616,39.616,0
104397,npp,1154,2240,26.8167457580566,20.9687881469727,105.772895812988,3670176,1154,1797,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.67066171032032,11.921397625355786,10.537896936489831,1.4914050799967055e-10,11.0,11.91,1.015504800579495,11.26,25.5965,36.9959,46.0753,1.0712,29.6062,28.7261,28.7261,0
104514,npp,415,1595,40.7106285095215,20.9651775360107,105.768218994141,3670176,414,1199,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.13227058257465,24.489841016045606,21.53082275664907,0.0002586019026452924,8.0,-24.51,1.1367971201176101,-25.05,21.996,36.281,47.7545,1.0923,43.5266,44.4685,44.4685,0
105551,npp,2744,945,21.4752674102783,20.9687404632568,105.767463684082,3670144,2744,700,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.1420147038118,50.104539380062285,42.78389777743951,0.007821126367418564,5.0,-50.11,1.7549928774784245,-50.41,23.5596,30.4641,39.9529,1.3009,34.5081,27.9366,27.50646503023865,0
105551,npp,2744,946,31.3661785125732,20.967945098877,105.774719238281,3670144,2744,700,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.1441362499292,50.07444577686963,42.76061131031329,0.00781521350142076,5.0,-50.08,1.7549928774784245,-50.41,23.5596,30.4641,39.9529,1.3009,40.144,40.8035,40.37369021747099,0
105916,npp,216,3094,20.0301380157471,20.9702682495117,105.768363952637,3670144,216,2481,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-05-03 19:05:01.924133,-77.20008770732487,49.12021983198314,42.02199815691797,0.023465713535625314,15.0,49.13,1.7549928774784245,48.83,19.2079,30.1813,36.7958,1.3131,33.8459,26.3009,25.010366704933695,0
109842,npp,753,2017,6.10082530975342,20.962251663208,105.772842407227,3670176,753,1584,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-05-26 18:33:22.790077,91.04303365495902,1.0215709503786197,0.9043770548023421,4.5172477327124475e-21,10.0,-1.02,1.0,-1.25,27.3637,39.63,48.0668,1.0,6.1008,6.1008,6.1008,0
130383,npp,719,1580,41.4139938354492,20.9654197692871,105.768867492676,3670144,718,1187,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-08-04 18:20:14.616396,96.41337982049994,25.26500414746533,22.200052453247427,0.09790874558785984,8.0,-25.25,1.1367971201176101,-25.05,21.996,36.281,47.7545,1.0923,44.1453,45.2368,39.8521567473037,0
134944,npp,1906,2652,36.5276412963867,20.9681777954102,105.774147033691,3670144,1907,2137,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-08-29 18:51:33.816334,-78.64248272899044,32.896422402896576,28.74160515785252,0.05623672538729001,13.0,32.92,1.2365102219381485,32.97,27.8758,37.7246,46.066,1.0505,38.662,38.3726,35.279774102862234,0
135694,npp,980,3502,17.2717723846436,20.9692325592041,105.770576477051,3670144,982,2841,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-02 19:16:33.593966,-76.45243470230858,59.72015529647196,49.8708631908494,0.12113414559100431,17.0,59.74,2.3545700244418297,59.74,15.9789,25.183,35.5123,1.5737,36.27,27.1802,20.51823986751711,0
137023,npp,1048,2436,37.8377418518066,20.9638996124268,105.769989013672,3670144,1048,1972,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-09 18:45:13.098171,-79.14550944018173,22.609637812630215,19.89945840045199,0.003996689567752731,12.0,22.61,1.0837787002826917,22.77,29.2352,40.9304,48.4159,0.9682,36.7764,36.6356,36.4157958611061,0
137211,npp,332,1793,32.4057273864746,20.9659023284912,105.767471313477,3670176,332,1372,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.74721204633167,13.927841852910072,12.30390976325736,0.0003295310976444341,9.0,-13.89,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,35.9308,35.5132,35.5132,0
138176,npp,1782,2007,30.9320049285889,20.9683227539062,105.767875671387,3670176,1782,1576,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.62739838993714,1.6358984690322853,1.4482347706660499,5.4470617482257e-30,10.0,-1.59,1.0,-1.25,27.3637,39.63,48.0668,1.0,30.932,30.932,30.932,0
138176,npp,1782,2008,49.3497276306152,20.9672260284424,105.774917602539,3670176,1782,1576,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.19752842929812,1.580361232258815,1.3990712872812292,5.4644332974400335e-30,10.0,-1.53,1.0,-1.25,27.3637,39.63,48.0668,1.0,49.3497,49.3497,49.3497,0
138368,npp,1053,1363,41.7664031982422,20.9677314758301,105.771385192871,3670176,1053,1028,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.73974200163302,35.25402026486373,30.730156913781055,7.607204602696181e-33,7.0,-35.25,1.2937979144666532,-34.96,27.3317,36.8788,46.3007,1.0746,43.4077,44.8823,44.8823,0
140327,npp,879,1789,9.28025722503662,20.9702911376953,105.768325805664,3670144,879,1369,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-26 18:26:13.398430,95.71300371832938,14.133468957414918,12.48403769274651,0.022780063244153867,9.0,-14.12,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,13.1584,10.1702,8.917375105684965,0
141085,npp,3048,2644,49.9732513427734,20.9653549194336,105.769493103027,3670144,3048,2132,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11182211223701,32.554129521053625,28.44906187634491,0.197266855508217,13.0,32.56,1.2365102219381485,32.97,27.8758,37.7246,46.066,1.0505,49.5358,52.4973,41.648303456174965,0
141085,npp,3048,2645,27.6615943908691,20.964038848877,105.776649475098,3670144,3048,2132,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11060172054971,32.59902475568702,28.487161491916414,0.19725356103521802,13.0,32.61,1.2365102219381485,32.97,27.8758,37.7246,46.066,1.0505,31.4917,29.0587,18.210434606328125,0
141278,npp,2336,2002,48.1703071594238,20.9672031402588,105.770210266113,3670144,2336,1570,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-01 18:32:26.494236,75.10727080914754,2.093497251959281,1.853239215576272,0.15666125687854737,10.0,-1.87,1.0,-1.25,27.3637,39.63,48.0668,1.0,48.1703,48.1703,39.554471304155804,0
141278,npp,2336,2003,36.564811706543,20.9661350250244,105.777244567871,3670144,2336,1570,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-01 18:32:26.494236,74.43523857782073,2.042389252760873,1.8080007727093077,0.15665753235714092,10.0,-1.82,1.0,-1.25,27.3637,39.63,48.0668,1.0,36.5648,36.5648,27.949176139984722,0
142253,npp,698,2215,27.726541519165,20.9648132324219,105.767456054688,3670144,698,1774,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-06 18:38:39.632600,-77.0665728531595,10.49596737056863,9.280255237429968,0.02863259095219068,11.0,10.5,1.0,11.26,25.5965,36.9959,46.0753,1.0712,30.3606,29.7006,28.12590627113822,0
142443,npp,3044,1572,28.977445602417,20.9673042297363,105.769073486328,3670144,3044,1181,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-07 18:19:49.342813,98.1299300136761,25.648283706349254,22.53026095019356,0.013766917892164643,8.0,-25.65,1.1367971201176101,-25.05,21.996,36.281,47.7545,1.0923,33.2053,31.6522,30.895067007503975,0
142443,npp,3044,1573,24.255313873291,20.9663181304932,105.77619934082,3670144,3044,1181,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-07 18:19:49.342813,98.13194197817725,25.598946536689205,22.487633722620117,0.013770246229322047,8.0,-25.6,1.1367971201176101,-25.05,21.996,36.281,47.7545,1.0923,29.0514,26.4942,25.736883960442043,0
142640,npp,2299,922,25.321949005127,20.9679317474365,105.769241333008,3670144,2298,685,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.17758378250615,50.797976073596644,43.313067187013935,0.004009737399547324,5.0,-50.79,1.847645286154319,-50.41,23.5596,30.4641,39.9529,1.3009,36.8469,32.9407,32.72017827536835,0
142640,npp,2299,923,23.4510936737061,20.9671859741211,105.776214599609,3670144,2298,685,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.17980381397254,50.769653787029405,43.29128548772885,0.004011955563946538,5.0,-50.76,1.847645286154319,-50.41,23.5596,30.4641,39.9529,1.3009,35.8343,30.5069,30.286256283978368,0
143041,npp,2859,3069,19.3583927154541,20.9680595397949,105.771362304688,3670176,2858,2465,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.04766758087023,48.372826237972895,41.430893550203166,0.00041416767256783894,15.0,48.38,1.7549928774784245,48.83,19.2079,30.1813,36.7958,1.3131,33.4631,25.4188,25.4188,0
143041,npp,2859,3070,16.9541130065918,20.9666786193848,105.778099060059,3670176,2858,2465,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.04492838069608,48.40262839654255,41.45426587213408,0.000414692338659213,15.0,48.41,1.7549928774784245,48.83,19.2079,30.1813,36.7958,1.3131,32.0931,22.2619,22.2619,0
143235,npp,2174,2427,25.3439044952393,20.9697017669678,105.770057678223,3670176,2174,1965,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.58371665770082,22.149490582605868,19.497616429180823,1.4487821456923576e-09,12.0,22.14,1.0837787002826917,22.77,29.2352,40.9304,48.4159,0.9682,25.2484,24.5387,24.5387,0
143235,npp,2174,2428,28.4380950927734,20.9684276580811,105.777290344238,3670176,2174,1965,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.58575842253182,22.202112259314994,19.543385597170616,1.4588710778874543e-09,12.0,22.19,1.0837787002826917,22.77,29.2352,40.9304,48.4159,0.9682,28.1034,27.5346,27.5346,0
143430,npp,1454,1786,35.533878326416,20.964334487915,105.770622253418,3670176,1454,1366,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.16699197353374,14.302897329967008,12.632545389428856,1.323767728525868e-17,9.0,-14.29,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,39.0112,38.9413,38.9413,0
143835,npp,1937,3909,9.35276508331299,20.9681243896484,105.77001953125,3670176,1941,3121,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-14 19:28:44.765911,-74.81287403052289,67.50495643059648,54.880241822383816,1.2933474160214342e-24,19.0,67.5,3.3166247903554,67.64,18.5083,26.3596,31.6161,1.5034,34.5023,14.0613,14.0613,0
144619,npp,2258,1361,33.0336227416992,20.9631729125977,105.772979736328,3670176,2259,1026,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.45800218761167,35.351393706075335,30.80873451286759,1.1550415381869789e-30,7.0,-35.34,1.2937979144666532,-34.96,27.3317,36.8788,46.3007,1.0746,36.658,35.498,35.498,0
144817,npp,1520,712,33.2820854187012,20.9659385681152,105.772476196289,3670176,1524,494,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.6799006222115,56.45796257551225,47.544660200074084,2.859433001666485e-26,4.0,-56.45,2.1127631471468895,-56.29,18.3656,30.7263,38.4035,1.2898,40.8397,42.9263,42.9263,0
145012,npp,749,76,14.5355939865112,20.9638366699219,105.771499633789,3670176,746,33,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-20 17:35:50.180418,94.24996875227286,69.07522869447867,55.77297879367439,6.5618929287079e-20,1.0,-69.06,3.5496478698597698,-68.96,13.4747,22.0839,31.7091,1.7945,37.5035,26.0844,26.0844,0
145027,npp,2784,3494,4.78864336013794,20.9650421142578,105.767440795898,3670176,2788,2835,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.07334610516214,59.560789487935075,49.75165128111256,2.751065211119151e-27,17.0,59.56,2.3545700244418297,59.74,15.9789,25.183,35.5123,1.5737,30.9684,7.5358,7.5358,0
145027,npp,2784,3496,2.39625477790833,20.9617805480957,105.781745910645,3670176,2788,2835,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.06862456472216,59.605665562024704,49.78279176142008,2.729986553136174e-27,17.0,59.6,2.3545700244418297,59.74,15.9789,25.183,35.5123,1.5737,29.9523,3.7709,3.7709,0
145421,npp,1403,2220,36.8418273925781,20.9633293151855,105.773178100586,3670176,1403,1778,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.6279474219271,10.786931063229188,9.536540758431537,1.8797712299715298e-14,11.0,10.78,1.015504800579495,11.26,25.5965,36.9959,46.0753,1.0712,39.4783,39.4649,39.4649,0
145612,npp,690,1578,50.6405830383301,20.9655799865723,105.773529052734,3670176,690,1185,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.51748252894333,25.341960322774682,22.264624336902795,1.4631754818844575e-06,8.0,-25.35,1.1367971201176101,-25.05,21.996,36.281,47.7545,1.0923,52.2616,55.315,55.315,0
145801,npp,3030,929,40.6902885437012,20.9662761688232,105.770553588867,3670144,3031,690,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.61846317628579,50.59046990459274,43.15117761969927,0.005922141390728346,5.0,-50.59,1.7549928774784245,-50.41,23.5596,30.4641,39.9529,1.3009,45.4569,52.933,52.60730265305071,0
145801,npp,3030,930,29.4545955657959,20.9654636383057,105.777946472168,3670144,3031,690,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.62105850841317,50.56025725493255,43.12790178959444,0.005916453756600451,5.0,-50.56,1.7549928774784245,-50.41,23.5596,30.4641,39.9529,1.3009,39.0548,38.3167,37.99131545330718,0
146194,npp,526,3075,12.2071361541748,20.9635696411133,105.770011901855,3670144,524,2469,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-26 19:03:51.962246,-76.86850578185161,48.55174027058836,41.57023088494994,0.02651866469117898,15.0,48.56,1.7549928774784245,48.83,19.2079,30.1813,36.7958,1.3131,29.3883,16.0288,14.570364923107563,0
146764,npp,1461,1148,27.521297454834,20.9640274047852,105.773498535156,3670144,1462,845,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-10-29 18:07:26.482558,97.02954857947948,43.562031464293824,37.590953755048936,0.28415020674268604,6.0,-43.55,1.4867838833500562,-43.44,23.133,35.4973,41.7622,1.1164,34.2654,30.7254,15.098118858743298,0
148548,npp,2125,2223,19.110969543457,20.966646194458,105.767311096191,3670144,2125,1782,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-11-07 18:38:53.923803,-75.36657177567591,10.974485149305853,9.701740924907215,0.0042414138675985445,11.0,10.95,1.015504800579495,11.26,25.5965,36.9959,46.0753,1.0712,22.0181,20.4717,20.238436868837088,0
148741,npp,1394,1581,25.560432434082,20.9682483673096,105.767471313477,3670176,1395,1188,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.30959793738863,25.192978038879538,22.135488774220565,0.00019662799912809908,8.0,-25.2,1.1367971201176101,-25.05,21.996,36.281,47.7545,1.0923,30.1995,27.9198,27.9198,0
149345,npp,1223,3079,3.46750807762146,20.9671821594238,105.771293640137,3670176,1224,2471,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.63826055424191,48.68025639767757,41.67018817116648,2.5554254088467485e-18,15.0,48.68,1.7549928774784245,48.83,19.2079,30.1813,36.7958,1.3131,24.4084,4.5531,4.5531,0
150480,npp,2009,2651,44.4695167541504,20.964937210083,105.772483825684,3670176,2009,2137,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.40348978675621,32.872866870528576,28.717777523625475,5.17614609669922e-30,13.0,32.88,1.2365102219381485,32.97,27.8758,37.7246,46.066,1.0505,45.0848,46.7156,46.7156,0
152628,npp,473,1794,25.4709911346436,20.9646587371826,105.76700592041,3670144,473,1374,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-11-29 18:26:24.797661,96.57363058868594,13.83484901925716,12.2213212322048,0.1903786740057235,9.0,-13.84,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,29.1019,27.9135,17.443329676734244,0
152988,npp,2065,504,14.5283308029175,20.9684066772461,105.773170471191,3670144,2068,306,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-12-01 17:48:40.591195,95.6103491681323,61.21286495409149,50.88155229190786,0.10004525287702791,3.0,-61.24,2.5331140255951103,-61.18,22.1901,30.4187,40.2968,1.3028,33.357,18.9278,13.425656216683262,0
153190,npp,277,3290,12.9155912399292,20.9704570770264,105.769432067871,3670144,279,2638,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-12-02 19:10:16.655641,-76.95805248131641,54.66603577425441,46.239676400558196,0.0801070790027513,16.0,54.63,2.0682789409984763,54.73,21.3131,33.2324,41.8605,1.1925,29.807,15.402,10.99638699928703,0
155557,npp,1102,1791,35.1446228027344,20.9647254943848,105.767303466797,3670176,1102,1371,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.4183071515189,13.986543201941826,12.355357018489771,3.4928209872544925e-32,9.0,-14.0,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,38.6279,38.5147,38.5147,0
155922,npp,2691,500,27.9602756500244,20.9675712585449,105.773811340332,3670176,2693,302,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.70148228612842,61.277488216098305,50.92878106671474,1.0071707948123144e-23,3.0,-61.32,2.5331140255951103,-61.18,22.1901,30.4187,40.2968,1.3028,38.6595,36.4272,36.4272,0
170336,npp,2381,276,22.2680778503418,20.9691410064697,105.774467468262,3670176,2379,144,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-01-13 17:42:07.716074,94.60359705573569,65.64594392960427,53.75854841706179,9.257737888512278e-32,2.0,-65.69,3.0,-65.36,19.1253,26.1401,33.3937,1.5161,38.3393,33.7597,33.7597,0
171998,npp,49,1356,29.7648620605469,20.9687919616699,105.770248413086,3670144,50,1023,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-01-22 18:13:47.097411,98.10563883017504,35.510049554492824,30.945589322274458,0.025783158159613795,7.0,-35.55,1.2937979144666532,-34.96,27.3317,36.8788,46.3007,1.0746,34.1315,31.9854,30.567415245075505,0
180151,npp,1676,1805,29.8421497344971,20.9660682678223,105.767135620117,3670176,1676,1384,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.87837660350817,13.254100604935916,11.709848266449004,0.0001714575002739897,9.0,-13.21,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,33.4063,32.7038,32.7038,0
180348,npp,957,1160,29.2062225341797,20.9681835174561,105.769454956055,3670176,956,855,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.59026797973631,43.1188405916805,37.23252556759342,7.92612275139599e-12,6.0,-43.12,1.4867838833500562,-43.44,23.133,35.4973,41.7622,1.1164,35.3987,32.6065,32.6065,0
180954,npp,842,2662,32.5759010314941,20.9655895233154,105.77197265625,3670176,842,2144,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.76365261982674,33.37284119399166,29.14075946921996,3.205004109645749e-23,13.0,33.37,1.2365102219381485,32.97,27.8758,37.7246,46.066,1.0505,35.4661,34.2212,34.2212,0
181750,npp,1011,93,12.0480546951294,20.9665374755859,105.767456054688,3670176,1014,42,196611,3866787,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.51376346273682,68.77153957426484,55.60166517882035,2.371564259089049e-29,1.0,-68.78,3.3985290935932855,-68.96,13.4747,22.0839,31.7091,1.7945,36.677,21.6204,21.6204,0
183350,npp,2490,1812,18.9055614471436,20.9661331176758,105.773361206055,3670144,2490,1389,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-03-21 18:27:28.760725,96.39613836505822,12.849578873879725,11.353907645017838,0.002780596930931451,9.0,-12.82,1.015504800579495,-13.61,25.471,36.1623,46.3893,1.0959,22.6367,20.7185,20.565576760990954,0
183547,npp,1754,1166,9.06413841247559,20.9650402069092,105.769241333008,3670144,1753,860,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-03-22 18:08:38.378622,96.82846012813299,42.898088784983685,37.05399769151892,0.016956753618980216,6.0,-42.9,1.4867838833500562,-43.44,23.133,35.4973,41.7622,1.1164,21.8513,10.1194,9.186837046467515,0
183737,npp,1015,522,13.0114498138428,20.9671516418457,105.768898010254,3670144,1016,320,196611,3866755,1603,vnm_hanoi_19_34,20.96666667,105.77083333,19,34,vnm_hanoi,2013-03-23 17:49:46.215779,95.54820079062374,60.84839752472746,50.632154750725604,0.04135625580407288,3.0,-60.86,2.4157378735459294,-61.18,22.1901,30.4187,40.2968,1.3028,32.4243,16.9516,14.677148596960112,0
