gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2185,952,12.8023471832275,21.0374984741211,105.817535400391,3670176,2185,704,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-15 18:02:26.088756,96.53121128242412,49.87765256819375,42.60754040711536,1.5106369515371356e-12,5.0,-49.9,1.7549928774784245,-50.26,10.6558,28.8503,37.5822,1.047,21.0619,13.404,0
103803,npp,2756,2029,34.3991279602051,21.0394248962402,105.815399169922,3670176,2756,1596,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-24 18:33:47.517486,66.9504849053851,0.4171900878032878,0.3693582594915386,3.6026621377171126e-25,10.0,-0.39,1.0,-1.02,20.4582,30.2061,35.5073,1.0,34.3991,34.3991,0
104279,npp,1846,2885,20.6607780456543,21.0397129058838,105.818550109863,3670176,1847,2326,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72570959032319,42.18415919877681,36.479484299601246,3.5379844962602317e-16,14.0,42.2,1.4867838833500562,41.8,19.6611,31.0475,38.8837,0.9729,23.22,20.1008,0
104514,npp,403,1600,30.7505779266357,21.0400619506836,105.815795898438,3670176,404,1203,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.69844345185699,24.234576421672976,21.30967504315754,0.00025435172295294327,8.0,-24.26,1.1367971201176101,-24.9,21.4169,31.0488,39.5044,0.9729,29.9437,29.9159,0
109842,npp,741,2020,10.4910945892334,21.0374660491943,105.814788818359,3670176,741,1588,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-05-26 18:33:21.010796,101.5514667109096,0.7927387801122905,0.7018005703042386,4.560617152453576e-21,10.0,-0.85,1.0,-1.02,20.4582,30.2061,35.5073,1.0,10.4911,10.4911,0
134024,npp,440,2441,22.1719436645508,21.0398807525635,105.817192077637,3670176,440,1976,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88685870829907,22.864287585068592,20.120778435269635,3.8976048475039807e-19,12.0,22.88,1.0837787002826917,22.93,22.1719,27.9734,35.0085,1.0798,24.8531,23.9416,0
134206,npp,2799,1799,3.98984622955322,21.0355453491211,105.818061828613,3670176,2799,1377,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-25 18:26:26.923652,94.47712363631096,13.617995978998907,12.03141783637681,1.2131657813183593e-11,9.0,-13.55,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,3.4712,3.8703,0
134585,npp,190,3922,10.4125385284424,21.035623550415,105.814682006836,3670176,187,3128,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-27 19:29:01.999819,-74.76379841822042,67.68335339469947,54.99367777907202,1.1631545825953148e-05,19.0,67.71,3.3166247903554,67.69,13.847,20.6853,33.584,1.4603,27.1087,15.2051,0
137211,npp,320,1797,39.8548736572266,21.0390815734863,105.815986633301,3670176,320,1376,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.39019997227359,13.671629638259478,12.078561468039345,0.0003349035936886957,9.0,-13.67,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,38.7886,38.6605,0
138176,npp,1771,2011,41.9618263244629,21.0361614227295,105.816436767578,3670176,1771,1579,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-09-15 18:32:35.817139,71.32311922402438,1.5908008126871196,1.408316825830856,5.704998622420353e-30,10.0,-1.36,1.0,-1.02,20.4582,30.2061,35.5073,1.0,41.9618,41.9618,0
143041,npp,2847,3072,21.0228595733643,21.0399799346924,105.81600189209,3670176,2851,2468,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69061453404781,48.456890712411116,41.496952651016066,0.0004187529043893785,15.0,48.47,1.7549928774784245,48.92,19.7613,27.2174,37.3048,1.1098,26.6764,23.3313,0
143041,npp,2847,3073,19.2038478851318,21.0385856628418,105.822731018066,3670176,2851,2468,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.68807515787243,48.486592103089684,41.5202312295839,0.0004192797780006458,15.0,48.5,1.7549928774784245,48.92,19.7613,27.2174,37.3048,1.1098,25.6399,21.3125,0
143235,npp,2163,2431,34.7735366821289,21.0382652282715,105.813667297363,3670176,2163,1968,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17690678422682,22.346122051858067,19.66862072016269,1.5343192915105404e-09,12.0,22.35,1.0837787002826917,22.93,22.1719,27.9734,35.0085,1.0798,36.4806,37.549,0
143235,npp,2163,2432,21.2236366271973,21.0370082855225,105.820930480957,3670176,2163,1968,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17527369868539,22.398821478319412,19.71444180749998,1.5450513204218578e-09,12.0,22.4,1.0837787002826917,22.93,22.1719,27.9734,35.0085,1.0798,23.9781,22.9176,0
143430,npp,1442,1791,21.0940780639648,21.0401592254639,105.820365905762,3670176,1443,1370,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.95756386155898,13.986762280773362,12.354592180573311,1.4087517844224576e-17,9.0,-14.0,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,20.3143,20.4619,0
143625,npp,718,1145,18.5709037780762,21.0400238037109,105.815795898438,3670176,717,843,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.09428372443745,43.696310476858756,37.701252697035834,6.168967891407069e-25,6.0,-43.66,1.4867838833500562,-43.3,20.4005,32.0768,37.8896,0.9417,21.1221,17.4878,0
143835,npp,1925,3912,15.5055255889893,21.0362510681152,105.816764831543,3670176,1927,3122,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-14 19:28:42.986629,-74.59274061236033,67.54906861420055,54.906432855570365,1.3503997829202872e-24,19.0,67.55,3.3166247903554,67.69,13.847,20.6853,33.584,1.4603,28.6443,22.6422,0
144619,npp,2246,1365,20.2606353759766,21.0367965698242,105.819648742676,3670176,2246,1029,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.7064889829754,35.16486265647584,30.651927273037046,1.1348631620846488e-30,7.0,-35.17,1.2937979144666532,-34.7,21.8119,28.8648,36.322,1.0465,23.5558,21.2021,0
144817,npp,1509,717,19.7327709197998,21.0380306243896,105.819091796875,3670176,1510,498,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.17964933009254,56.326565874553225,47.449371266397876,2.760914325151054e-26,4.0,-56.32,2.0682789409984763,-56.21,12.33,24.5942,31.5451,1.2282,27.8556,24.2354,0
145012,npp,738,81,13.8305234909058,21.0358543395996,105.814247131348,3670176,741,35,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.57994905855958,68.99622789696554,55.72852147397559,6.256950991197919e-20,1.0,-68.98,3.3985290935932855,-68.9,9.7331,16.468,25.8954,1.8342,29.43,25.3683,0
145027,npp,2772,3498,17.3326358795166,21.0384635925293,105.816543579102,3670176,2774,2838,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52721750720828,59.64862271174405,49.812580457329936,2.6700338567233238e-27,17.0,59.65,2.3545700244418297,59.83,11.817,22.1746,31.2721,1.3622,28.1496,23.6103,0
145027,npp,2772,3499,13.2706241607666,21.0368690490723,105.823699951172,3670176,2774,2838,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52473399285947,59.67097408531146,49.828072217994354,2.6597876066718627e-27,17.0,59.67,2.3545700244418297,59.83,11.817,22.1746,31.2721,1.3622,26.4245,18.0771,0
145421,npp,1391,2223,33.8618621826172,21.0373992919922,105.815979003906,3670176,1391,1782,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-22 18:38:44.911358,-74.86418460980322,10.977503428897782,9.704597419005733,1.788092214754977e-14,11.0,10.95,1.015504800579495,11.29,15.7444,29.976,39.4703,1.0077,34.0326,34.1217,0
145612,npp,678,1581,35.6753082275391,21.0402221679688,105.81371307373,3670176,679,1188,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.77259312832886,25.204338881706523,22.145702631122234,1.3882992761361735e-06,8.0,-25.2,1.1367971201176101,-24.9,21.4169,31.0488,39.5044,0.9729,34.2758,34.707,0
148741,npp,1383,1585,39.3342475891113,21.0352458953857,105.813659667969,3670176,1383,1191,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.43288961542653,25.00821523420216,21.975751225386823,0.00019920236567695957,8.0,-25.0,1.1367971201176101,-24.9,21.4169,31.0488,39.5044,0.9729,37.4945,38.2666,0
149907,npp,2157,1154,7.9757661819458,21.0363826751709,105.817169189453,3670176,2156,850,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-14 18:07:30.208452,96.67082464180864,43.334133924224794,37.40719954852175,5.939281670734167e-34,6.0,-43.34,1.4867838833500562,-43.3,20.4005,32.0768,37.8896,0.9417,13.9959,7.5106,0
150480,npp,1997,2654,48.3329887390137,21.0373725891113,105.81706237793,3670176,1996,2139,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82799152362857,33.0053695680982,28.83017070518589,5.098243967261524e-30,13.0,33.01,1.2365102219381485,33.15,13.8808,29.089,38.6483,1.0384,45.7692,50.1891,0
150847,npp,571,1371,27.9404201507568,21.0346450805664,105.816581726074,3670176,570,1033,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.73695618832667,34.93500295424083,30.459047553328983,3.701217156373261e-19,7.0,-34.92,1.2937979144666532,-34.7,21.8119,28.8648,36.322,1.0465,29.4916,29.2388,0
151029,npp,2901,723,23.8378982543945,21.0362739562988,105.819679260254,3670176,2902,504,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-20 17:54:56.793176,95.90180489766678,56.1778276533067,47.34187102958152,1.2606823825996549e-11,4.0,-56.16,2.0682789409984763,-56.21,12.33,24.5942,31.5451,1.2282,29.8404,29.2772,0
155557,npp,1090,1796,36.5731735229492,21.0403938293457,105.816932678223,3670176,1090,1375,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.2972810166644,13.685170651006471,12.090281426942742,3.4818850995628713e-32,9.0,-13.72,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,35.557,35.4771,0
155739,npp,358,1149,39.9933052062988,21.0397605895996,105.813705444336,3670176,359,846,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.15689145944377,43.478086922263934,37.52864251055968,5.889785934431105e-29,6.0,-43.52,1.4867838833500562,-43.3,20.4005,32.0768,37.8896,0.9417,35.5306,37.6609,0
155922,npp,2680,504,27.8208808898926,21.0344486236572,105.815498352051,3670176,2680,305,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.43468834499792,61.20162177307869,50.877722016955744,9.852471187425257e-24,3.0,-61.24,2.5331140255951103,-61.12,23.1785,33.8732,38.1146,0.8917,27.8168,24.809,0
156659,npp,1827,1365,13.0834445953369,21.0349769592285,105.814018249512,3670176,1827,1029,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-21 18:13:46.662842,97.568789586873,35.14051791856455,30.63519501115553,0.00014827414644507628,7.0,-35.17,1.2937979144666532,-34.7,21.8119,28.8648,36.322,1.0465,18.0084,13.6914,0
170155,npp,58,922,20.4006042480469,21.0388278961182,105.817222595215,3670176,58,685,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.20654073031115,50.76313904458788,43.29224073769874,8.088168901456156e-34,5.0,-50.79,1.847645286154319,-50.26,10.6558,28.8503,37.5822,1.047,25.6328,21.3593,0
170336,npp,2371,281,33.7865142822266,21.0346031188965,105.817237854004,3670176,2373,147,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.94256082468272,65.55531665566318,53.702522523500804,9.264199720609786e-32,2.0,-65.6,3.0,-65.28,14.9672,28.375,34.4837,1.0645,32.0099,35.9668,0
180151,npp,1664,1809,31.3006267547607,21.0394229888916,105.81657409668,3670176,1664,1387,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-03-05 18:27:09.022657,96.56823295723399,12.990736259638057,11.478086566573097,0.00017239740088168483,9.0,-12.99,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,30.365,30.3626,0
180348,npp,946,1165,31.2390384674072,21.038553237915,105.81616973877,3670176,948,859,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.3321123256759,42.93252177505654,37.08124005219068,8.131226557195858e-12,6.0,-42.94,1.4867838833500562,-43.3,20.4005,32.0768,37.8896,0.9417,29.6426,29.4172,0
180954,npp,830,2665,23.4083080291748,21.0392951965332,105.81713104248,3670176,829,2147,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-03-09 18:52:19.215767,-78.02395927877376,33.52218460536524,29.26717786494324,3.340481114665221e-23,13.0,33.5,1.2937979144666532,33.15,13.8808,29.089,38.6483,1.0384,25.8154,24.3072,0
183154,npp,107,2456,22.4763565063477,21.0400829315186,105.817687988281,3670176,107,1989,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13847440485627,23.650180756338433,20.800776230447365,7.135439648285565e-07,12.0,23.64,1.1367971201176101,22.93,22.1719,27.9734,35.0085,1.0798,25.3705,24.2703,0
186282,npp,878,2460,13.5110282897949,21.0400104522705,105.81706237793,3670176,878,1992,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-04-05 18:46:29.977342,-77.28182801118794,23.84309428443521,20.96905215323993,1.1272477989932547e-10,12.0,23.84,1.1367971201176101,22.93,22.1719,27.9734,35.0085,1.0798,17.4841,14.5894,0
188028,npp,2537,103,18.3655166625977,21.0340385437012,105.81810760498,3670176,2537,46,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-04-14 17:37:26.574206,94.33316105685908,68.59153545138471,55.50741927677765,1.2707867415297185e-20,1.0,-68.62,3.3166247903554,-68.9,9.7331,16.468,25.8954,1.8342,30.7782,33.6865,0
189007,npp,2979,3733,12.4864530563354,21.0352668762207,105.818870544434,3670176,2981,3015,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-04-19 19:24:12.823214,-75.65667549922935,64.4330393725956,53.004924143354096,7.224902639001159e-11,18.0,64.41,2.8345692104261015,64.02,12.0498,24.0015,31.1356,1.2585,26.1437,15.7143,0
192007,npp,1710,314,11.1943826675415,21.0392513275146,105.814254760742,3670176,1708,169,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-05-05 17:43:55.716924,94.6314540280446,64.96594844380752,53.33751156260224,1.662928025196442e-17,2.0,-64.99,2.898275349237888,-65.28,14.9672,28.375,34.4837,1.0645,24.2782,11.9168,0
192021,npp,616,3732,13.713173866272,21.0393390655518,105.816802978516,3670176,616,3014,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-05-05 19:24:20.317699,-75.63749734031543,64.42084327369115,53.0000551546558,4.42256564840962e-07,18.0,64.39,2.8345692104261015,64.02,12.0498,24.0015,31.1356,1.2585,26.5765,17.2581,0
192387,npp,2337,2462,23.9562568664551,21.0356998443604,105.818695068359,3670176,2338,1993,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-05-07 18:46:50.265653,-79.8531946421114,23.94112486356382,21.056147482446452,2.0213812059837415e-19,12.0,23.94,1.1367971201176101,22.93,22.1719,27.9734,35.0085,1.0798,26.6723,25.8683,0
193141,npp,1427,3315,32.5486907958984,21.0401954650879,105.814170837402,3670176,1429,2663,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-05-11 19:11:53.431786,-77.02215960053402,55.28687260893688,46.7034326235306,1.2096772629763807e-26,16.0,55.26,2.0682789409984763,54.795,24.3,33.5427,41.576,0.9005,29.7255,29.3109,0
193502,npp,46,2033,34.3835906982422,21.0378074645996,105.816162109375,3670176,46,1600,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-05-13 18:34:18.058461,18.417521561193464,0.5658429949550152,0.5009785948935552,3.5798576618614367e-25,10.0,0.25,1.0,-1.02,20.4582,30.2061,35.5073,1.0,34.3836,34.3836,0
193683,npp,2397,1389,31.1840133666992,21.0408248901367,105.815444946289,3670176,2397,1045,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-05-14 18:15:27.700828,96.73415460994433,34.16128987890798,29.81176754054827,2.4503289431731342e-22,7.0,-34.15,1.2937979144666532,-34.7,21.8119,28.8648,36.322,1.0465,31.9986,32.6331,0
198927,npp,2727,3304,29.6959896087646,21.0357971191406,105.817611694336,3670176,2727,2651,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-06-12 19:11:54.728464,-76.73984991426778,55.010545561676295,46.49595560708111,3.1391677494137484e-27,16.0,54.99,2.0682789409984763,54.795,24.3,33.5427,41.576,0.9005,28.3462,26.742,0
199103,npp,2042,2662,33.642951965332,21.0389270782471,105.813659667969,3670176,2042,2145,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-06-13 18:53:07.946983,-77.79254636692171,33.37270229328854,29.143484550976765,1.7492853080565545e-25,13.0,33.37,1.2365102219381485,33.15,13.8808,29.089,38.6483,1.0384,33.889,34.9349,0
199279,npp,1337,2022,39.3379707336426,21.0378570556641,105.815696716309,3670176,1337,1590,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-06-14 18:34:19.382619,75.46335746802318,0.8279418686581368,0.7329695756093861,3.3746993792446254e-22,10.0,-0.74,1.0,-1.02,20.4582,30.2061,35.5073,1.0,39.338,39.338,0
199992,npp,428,2875,26.5772075653076,21.0361461639404,105.816444396973,3670176,427,2318,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-06-18 18:59:22.572952,-77.55591632896733,41.85066977864108,36.20457300950398,3.983339768497962e-09,14.0,41.84,1.4867838833500562,41.8,19.6611,31.0475,38.8837,0.9729,27.1994,25.8569,0
214507,npp,1037,2866,19.6611194610596,21.0375061035156,105.818786621094,3670176,1036,2310,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-07-04 18:59:17.955899,-77.27725776723246,41.52745019495848,35.938360341477825,1.6487228584649729e-10,14.0,41.51,1.4867838833500562,41.8,19.6611,31.0475,38.8837,0.9729,22.5477,19.1283,0
214857,npp,2672,1582,15.1168622970581,21.0371990203857,105.816619873047,3670176,2671,1189,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-07-06 18:21:39.031949,97.14841908163214,25.150401831223814,22.099851038928428,1.7856535931652222e-22,8.0,-25.15,1.1367971201176101,-24.9,21.4169,31.0488,39.5044,0.9729,16.1913,14.7065,0
216458,npp,165,2645,19.2132835388184,21.0379810333252,105.816360473633,3670176,166,2133,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-07-15 18:52:58.602397,-78.53922768618868,32.625736536550164,28.507256626164914,5.333800261576046e-21,13.0,32.61,1.2365102219381485,33.15,13.8808,29.089,38.6483,1.0384,22.2193,19.9511,0
221191,npp,992,3083,18.717830657959,21.0366172790527,105.818634033203,3670176,995,2475,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-08-10 19:06:03.929140,-76.71732902701493,48.82032959025646,41.78505755375082,6.485969272127483e-31,15.0,48.8,1.7549928774784245,48.92,19.7613,27.2174,37.3048,1.1098,25.363,20.7732,0
221374,npp,313,2442,17.9808616638184,21.0399551391602,105.820533752441,3670176,313,1977,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-08-11 18:47:18.908908,-78.00656447620379,22.926750114256755,20.174198200334356,4.794918421232422e-29,12.0,22.93,1.0837787002826917,22.93,22.1719,27.9734,35.0085,1.0798,20.986,19.416,0
221561,npp,2686,1800,31.0365829467773,21.0412197113037,105.814247131348,3670176,2686,1379,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-08-12 18:28:30.332705,96.42586583003617,13.514307645989367,11.939795765155393,2.545651183167729e-25,9.0,-13.5,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,30.105,30.1065,0
226554,npp,395,2236,28.2470226287842,21.0363235473633,105.814758300781,3670176,395,1794,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-09-07 18:41:33.920431,-76.49308536978945,11.695213899351812,10.338802286417714,2.5976668763067735e-32,11.0,11.68,1.015504800579495,11.29,15.7444,29.976,39.4703,1.0077,28.5035,28.4638,0
227744,npp,1208,1808,16.7663288116455,21.0369052886963,105.820198059082,3670176,1208,1386,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-09-13 18:29:07.074818,98.47090191025207,13.03886866522233,11.522170608390551,5.354311756749765e-12,9.0,-13.04,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,16.0526,16.2639,0
231617,npp,1808,3303,34.2091026306152,21.035924911499,105.815299987793,3670176,1812,2651,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-02 19:13:14.034920,-76.61047853635668,54.9918497868381,46.483303831435,2.844272553489523e-17,16.0,54.96,2.0682789409984763,54.795,24.3,33.5427,41.576,0.9005,30.5283,30.8062,0
231814,npp,1131,2662,33.4612846374512,21.0382919311523,105.813735961914,3670176,1131,2145,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-03 18:54:29.044991,-78.414982375464,33.38958655205308,29.158493070935933,1.5028285455759795e-24,13.0,33.37,1.2365102219381485,33.15,13.8808,29.089,38.6483,1.0384,33.7421,34.7463,0
232015,npp,418,2023,34.5130958557129,21.0360240936279,105.817359924316,3670176,418,1590,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-04 18:35:42.276550,112.16932275060236,0.6314114088859374,0.5589972942888115,2.6882698124026433e-31,10.0,-0.69,1.0,-1.02,20.4582,30.2061,35.5073,1.0,34.5131,34.5131,0
232215,npp,2773,1379,23.3631114959717,21.0383262634277,105.815765380859,3670176,2774,1038,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-05 18:16:51.947805,97.25711609144332,34.5839194981229,30.1661730023655,2.5371284293139904e-33,7.0,-34.58,1.2937979144666532,-34.7,21.8119,28.8648,36.322,1.0465,25.9537,24.4488,0
232629,npp,226,3511,25.9379863739014,21.0362892150879,105.817970275879,3670176,229,2849,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-07 19:19:34.127238,-76.57775342962402,59.97560644205704,50.04495333528997,1.5770690062059088e-32,17.0,59.94,2.3545700244418297,59.83,11.817,22.1746,31.2721,1.3622,31.8044,35.3325,0
232823,npp,2628,2877,34.0597457885742,21.0355911254883,105.813888549805,3670176,2629,2320,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-08 19:00:49.138003,-78.3451150333197,41.93290770461837,36.27264600777096,1.4361894342414142e-31,14.0,41.91,1.4867838833500562,41.8,19.6611,31.0475,38.8837,0.9729,32.2321,33.1367,0
233027,npp,1936,2236,36.6656761169434,21.0398845672607,105.816299438477,3670176,1936,1794,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-09 18:42:00.588024,-75.91269733530551,11.714289868217108,10.354935144411158,1.7601162946692227e-28,11.0,11.68,1.015504800579495,11.29,15.7444,29.976,39.4703,1.0077,36.7936,36.9471,0
233848,npp,1046,3090,15.7974090576172,21.040355682373,105.818496704102,3670176,1047,2478,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-13 19:07:07.447581,-77.47756569764012,49.03290326014004,41.950785533851814,3.049404062396682e-10,15.0,49.01,1.7549928774784245,48.92,19.7613,27.2174,37.3048,1.1098,23.6989,17.5321,0
237421,npp,363,1802,29.6680660247803,21.0337886810303,105.819618225098,3670176,363,1380,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-10-31 18:29:38.742081,96.25254361627019,13.410656471519765,11.847757998133117,9.753929557073728e-19,9.0,-13.38,1.015504800579495,-13.44,23.5782,31.1392,37.7504,0.97,28.7573,28.779,0
237616,npp,2707,1156,37.1053085327148,21.0405216217041,105.815605163574,3670176,2709,852,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-11-01 18:10:48.426613,97.25875448833118,43.25665886604982,37.34500089210388,1.0878912961319623e-25,6.0,-43.26,1.4867838833500562,-43.3,20.4005,32.0768,37.8896,0.9417,33.5882,34.9413,0
