gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1305,1800,6.29574108123779,21.0688991546631,105.715690612793,3670176,1305,1378,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-04-19 18:27:32.854912,96.15829320945029,13.50079167014923,11.928311849443395,1.3732384675162048e-24,9.0,-13.5,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,3.3294,5.4602,0
103440,npp,2889,509,25.7140331268311,21.0670108795166,105.710151672363,3670176,2889,309,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-04-21 17:49:46.820455,95.21987016381405,61.13037280688579,50.8319534045662,8.291096565294182e-30,3.0,-61.14,2.5331140255951103,-61.41,21.155,26.8172,33.1517,0.7903,20.7581,20.3218,0
103803,npp,2754,2014,21.4440078735352,21.0693283081055,105.712326049805,3670176,2755,1582,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-04-24 18:33:47.517486,95.97660361137567,1.1585641350907454,1.025718870147505,3.7655933561523816e-25,10.0,-1.19,1.0,-1.87,16.307,21.1936,30.7211,1.0,21.444,21.444,0
104279,npp,1845,2870,13.903356552124,21.0664329528809,105.715866088867,3670176,1846,2314,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-04-28 18:58:48.986250,-77.81970792995546,41.642200901228136,36.03666968490324,3.89837057862039e-16,14.0,41.66,1.4867838833500562,41.26,13.3312,21.6438,32.6088,0.9792,15.9874,13.6142,0
104514,npp,401,1585,30.0417728424072,21.0680637359619,105.712425231934,3670176,402,1191,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-04-30 18:21:10.091156,98.90587501927494,24.975118930356814,21.95093137545622,0.0002669392146634692,8.0,-25.0,1.1367971201176101,-25.525,16.4168,22.9953,34.7491,0.9216,27.3921,27.688,0
109842,npp,739,2005,1.82607471942902,21.0669555664062,105.711479187012,3670176,739,1573,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-05-26 18:33:21.010796,104.31314419242243,1.655515799590478,1.4655710151712786,4.963349876032264e-21,10.0,-1.7,1.0,-1.87,16.307,21.1936,30.7211,1.0,1.8261,1.8261,0
134206,npp,2797,1784,7.43795490264893,21.0647678375244,105.711845397949,3670176,2797,1364,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-08-25 18:26:26.923652,95.15837937330465,14.453734949001316,12.76637026980208,1.329953629502235e-11,9.0,-14.4,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,4.4542,6.4508,0
134206,npp,2797,1785,8.10242223739624,21.0637187957764,105.719100952148,3670176,2797,1364,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-08-25 18:26:26.923652,95.14638465329024,14.397368481762479,12.716820643667319,1.32123046826786e-11,9.0,-14.34,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,5.1085,7.0271,0
137211,npp,318,1782,30.709171295166,21.0682983398438,105.70964050293,3670176,318,1362,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-09-10 18:26:21.010451,96.95341841923637,14.513304978740747,12.818690281883665,0.00032801797657554217,9.0,-14.51,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,27.3701,26.6334,0
138176,npp,1769,1996,14.0811471939087,21.0653553009033,105.71314239502,3670176,1769,1565,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-09-15 18:32:35.817139,83.96022431565466,2.330913367270649,2.063463769734791,5.468076408631819e-30,10.0,-2.22,1.0,-1.87,16.307,21.1936,30.7211,1.0,14.0811,14.0811,0
138368,npp,1039,1352,21.4690647125244,21.0684986114502,105.711776733398,3670176,1042,1021,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-09-16 18:13:43.725644,96.38705412493506,35.73291415966387,31.1326686461969,7.710003530815844e-33,7.0,-35.72,1.2937979144666532,-35.405,15.7746,21.0207,25.2569,1.0082,21.5401,21.6456,0
138758,npp,2581,69,7.54078960418701,21.0660400390625,105.73152923584,3670176,2583,28,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.25734606059765,69.1700176292739,55.833830966645,5.303191035606704e-31,1.0,-69.16,3.5496478698597698,-69.14,10.2735,16.7794,23.8886,1.2631,18.5909,9.5246,0
138758,npp,2581,66,6.46375799179077,21.0676078796387,105.710021972656,3670176,2583,28,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.24989084303452,69.21573389883767,55.85943861482075,5.341689395536475e-31,1.0,-69.21,3.5496478698597698,-69.14,10.2735,16.7794,23.8886,1.2631,18.2875,8.1642,0
143041,npp,2846,3056,11.423828125,21.0674705505371,105.710037231445,3670176,2845,2457,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77559203087279,47.98043468515949,41.12281604668719,0.0004105804845099733,15.0,47.99,1.646109783506203,48.365,18.4798,24.5947,34.7482,0.8617,13.1924,9.8441,0
143041,npp,2846,3057,14.3885641098022,21.0672225952148,105.717277526855,3670176,2845,2457,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.78285598772096,48.01154912607567,41.14728922636675,0.00041115794321989986,15.0,48.03,1.7549928774784245,48.365,18.4798,24.5947,34.7482,0.8617,15.3781,12.3988,0
143235,npp,2161,2417,25.7281436920166,21.06907081604,105.715133666992,3670176,2162,1956,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-11 18:44:54.578260,-79.49677061739135,21.607894880232315,19.02630875544131,1.3998377155818923e-09,12.0,21.61,1.0837787002826917,22.14,19.6249,22.1754,28.9312,0.9557,24.4717,24.5891,0
143430,npp,1440,1775,24.2320098876953,21.0681838989258,105.713279724121,3670176,1440,1355,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-12 18:26:04.287941,94.46793411379095,14.94413458003009,13.196098533561933,1.2865882548923618e-17,9.0,-14.91,1.0442604737599883,-14.115,15.6578,24.4369,30.8325,0.8673,20.9974,21.0159,0
143625,npp,716,1130,19.6013698577881,21.0664749145508,105.714050292969,3670176,715,831,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.22403488801814,44.1990744996231,38.10735506684951,5.7757892362126935e-25,6.0,-44.17,1.5732132722552272,-43.83,17.9112,22.1114,29.1394,0.9585,19.5981,18.7877,0
144619,npp,2244,1350,21.3285598754883,21.0642623901367,105.713134765625,3670176,2244,1019,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.83826657350616,35.80255835222067,31.18772912043551,1.1759780336946002e-30,7.0,-35.81,1.2937979144666532,-35.405,15.7746,21.0207,25.2569,1.0082,21.4315,21.504,0
144619,npp,2244,1351,15.7322454452515,21.063325881958,105.720420837402,3670176,2244,1019,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.84094819876843,35.75995139072014,31.151969239894942,1.1730867695058205e-30,7.0,-35.76,1.2937979144666532,-35.405,15.7746,21.0207,25.2569,1.0082,17.1061,15.8616,0
144817,npp,1506,702,16.105582237243702,21.0699634552002,105.710945129395,3670176,1509,483,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-19 17:54:44.018530,96.27168025737734,56.701731208125,47.72102616671751,2.9423042743172785e-26,4.0,-56.69,2.1127631471468895,-56.605,15.5909,20.2144,28.6668,1.0484,19.2488,16.8857,0
145012,npp,734,66,7.15648984909058,21.0644474029541,105.712829589844,3670176,731,28,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.1153557685248,69.23439594470462,55.86245224882834,6.781282576468244e-20,1.0,-69.21,3.5496478698597698,-69.14,10.2735,16.7794,23.8886,1.2631,18.4826,9.0392,0
145421,npp,1389,2208,20.1456241607666,21.0685882568359,105.711082458496,3670176,1389,1768,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-22 18:38:44.911358,-75.1176112161701,10.110178839993681,8.939679788497163,1.9694131828711416e-14,11.0,10.09,1.0,10.555,17.3699,22.1264,29.131,0.9578,19.2128,19.2963,0
145612,npp,676,1567,17.4236927032471,21.0674076080322,105.715827941895,3670176,677,1176,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-10-23 18:19:56.408660,97.99905402954988,25.895235421188094,22.7427030593722,1.5261163977636544e-06,8.0,-25.89,1.1367971201176101,-25.525,16.4168,22.9953,34.7491,0.9216,16.2925,16.0585,0
148741,npp,1380,1570,21.5159683227539,21.0700588226318,105.7099609375,3670176,1381,1179,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-11-08 18:20:03.649900,97.79336480068132,25.746795481015557,22.614175549090753,0.0001939845403789724,8.0,-25.74,1.1367971201176101,-25.525,16.4168,22.9953,34.7491,0.9216,19.8923,19.8302,0
148937,npp,646,922,14.4247922897339,21.0671443939209,105.71231842041,3670176,647,685,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-11-09 18:01:11.599766,96.38506113717803,50.79461943906353,43.30804583808815,1.1200869100024232e-11,5.0,-50.79,1.847645286154319,-50.775,19.0025,26.3254,32.3593,0.8051,14.7526,11.6128,0
149907,npp,2154,1139,9.22341346740723,21.0698089599609,105.712036132812,3670176,2154,838,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.83748269528088,43.8641111179561,37.83613560973993,5.859263590870076e-34,6.0,-43.87,1.5732132722552272,-43.83,17.9112,22.1114,29.1394,0.9585,13.0014,8.8405,0
150094,npp,1407,496,17.4171676635742,21.0639610290527,105.715217590332,3670176,1412,299,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-11-15 17:48:36.388718,95.1052474402298,61.421610533929474,51.01937534962093,8.760714456406198e-33,3.0,-61.41,2.5331140255951103,-61.41,21.155,26.8172,33.1517,0.7903,17.4827,13.7648,0
150480,npp,1996,2639,19.3082046508789,21.0640754699707,105.71102142334,3670176,1995,2128,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-11-17 18:51:27.589342,-77.93783155980115,32.33176849353569,28.258733451306867,5.310840079140528e-30,13.0,32.34,1.2365102219381485,32.52,16.2903,20.2898,34.666,1.0445,20.3998,20.1683,0
150847,npp,568,1356,27.55055809021,21.0685634613037,105.711685180664,3670176,568,1023,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-11-19 18:13:48.838490,96.97381545128475,35.56934415357458,30.992491650884585,4.0557065775453085e-19,7.0,-35.55,1.2937979144666532,-35.405,15.7746,21.0207,25.2569,1.0082,26.2406,27.7772,0
155557,npp,1088,1780,40.3385124206543,21.0669212341309,105.710075378418,3670176,1088,1360,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.59253792444805,14.624491051097648,12.916243614830515,3.556475403741088e-32,9.0,-14.63,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,36.8524,34.9847,0
155739,npp,356,1134,31.6701412200928,21.0650863647461,105.710060119629,3670176,357,835,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.24168709839158,43.9952490683494,37.94694861066107,6.199892996640923e-29,6.0,-44.03,1.5732132722552272,-43.83,17.9112,22.1114,29.1394,0.9585,27.2695,30.3555,0
156659,npp,1824,1350,14.3264760971069,21.0656032562256,105.715065002441,3670176,1826,1019,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2012-12-21 18:13:44.883563,96.27423724150998,35.796156188250734,31.186277682029843,0.00015891266094556278,7.0,-35.81,1.2937979144666532,-35.405,15.7746,21.0207,25.2569,1.0082,16.0195,14.4443,0
170155,npp,56,907,12.6379346847534,21.0636100769043,105.713684082031,3670176,56,676,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.27503627716193,51.1875238893102,43.61813889449621,8.089972009195156e-34,5.0,-51.21,1.847645286154319,-50.775,19.0025,26.3254,32.3593,0.8051,13.7855,10.1743,0
174800,npp,1581,1996,23.593204498291,21.0654563903809,105.709846496582,3670176,1581,1565,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-02-06 18:32:54.275796,85.63377699524293,2.2724894774146565,2.0116521758087154,5.704766740155892e-17,10.0,-2.22,1.0,-1.87,16.307,21.1936,30.7211,1.0,23.5932,23.5932,0
180151,npp,1662,1794,31.650426864624,21.0686874389648,105.710762023926,3670176,1662,1373,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-03-05 18:27:09.022657,97.15421715393661,13.832114473550275,12.218355486120588,0.00016591729910832434,9.0,-13.84,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,28.297,27.4497,0
180348,npp,943,1149,22.3391075134277,21.0684280395508,105.709121704102,3670176,942,846,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-03-06 18:08:18.641086,96.30648606625653,43.520871991481904,37.55854853405173,7.2703190835281064e-12,6.0,-43.52,1.4867838833500562,-43.83,17.9112,22.1114,29.1394,0.9585,21.3467,21.4118,0
180954,npp,829,2650,17.8043727874756,21.0653495788574,105.709899902344,3670176,828,2136,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-03-09 18:52:19.215767,-78.1258424934146,32.84872622631448,28.696814313179335,3.075164383657366e-23,13.0,32.83,1.2365102219381485,32.52,16.2903,20.2898,34.666,1.0445,19.1836,18.5975,0
181750,npp,996,84,8.64818477630615,21.067907333374,105.713897705078,3670176,998,37,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-03-13 17:36:57.714519,94.38350031012654,68.92194299116565,55.687026769801534,2.5259697873703337e-29,1.0,-68.93,3.3985290935932855,-69.14,10.2735,16.7794,23.8886,1.2631,18.801,10.9233,0
183154,npp,106,2441,13.4391746520996,21.0652122497559,105.712371826172,3670176,106,1976,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-03-20 18:46:15.585387,-78.26535188859387,22.883670626556732,20.13540025481389,7.960397731198496e-07,12.0,22.88,1.0837787002826917,22.14,19.6249,22.1754,28.9312,0.9557,13.1327,12.8442,0
188028,npp,2533,89,11.8988170623779,21.0689373016357,105.714599609375,3670176,2535,39,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-04-14 17:37:26.574206,94.4124196357898,68.82045757588126,55.637595776119035,1.3836129840157607e-20,1.0,-68.85,3.3985290935932855,-69.14,10.2735,16.7794,23.8886,1.2631,19.7575,15.0291,0
188044,npp,1477,3508,10.2533273696899,21.0653972625732,105.710220336914,3670176,1478,2847,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-04-14 19:17:54.733277,-76.25637854921555,59.900583868586445,49.993304422794374,4.281790794042562e-25,17.0,59.87,2.3545700244418297,59.47,11.3437,24.122,31.8212,0.8786,15.3035,9.0086,0
189007,npp,2978,3718,6.76930332183838,21.0665721893311,105.715950012207,3670176,2981,3005,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-04-19 19:24:12.823214,-75.72546749096813,64.15557177320714,52.82820642998067,8.055442105277042e-11,18.0,64.13,2.7445598364131496,63.73,16.2412,23.6497,37.3868,0.8961,15.0431,6.0663,0
192203,npp,3022,3088,22.0383853912354,21.0675315856934,105.711219787598,3670176,3020,2477,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-05-06 19:05:35.292293,-77.11816875354715,48.96741827785012,41.90419786238264,1.4114687473277954e-13,15.0,48.95,1.7549928774784245,48.365,18.4798,24.5947,34.7482,0.8617,19.737,18.9907,0
192387,npp,2335,2445,19.1728687286377,21.0672397613525,105.709121704102,3670176,2335,1980,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-05-07 18:46:48.486381,-77.69263873725738,23.096273578803917,20.323052611300337,1.8734923195475596e-19,12.0,23.09,1.0837787002826917,22.14,19.6249,22.1754,28.9312,0.9557,18.4232,18.324,0
192570,npp,1612,1804,14.6851110458374,21.0660400390625,105.711692810059,3670176,1612,1382,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-05-08 18:27:59.900627,95.64133708266617,13.311727595606243,11.762428192726508,2.2150666221450308e-24,9.0,-13.27,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,11.5907,12.7361,0
193141,npp,1426,3300,23.2788352966309,21.069019317627,105.711311340332,3670176,1429,2647,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-05-11 19:11:53.431786,-77.10191708915637,54.90728239885934,46.42373375398488,1.2060020493812002e-26,16.0,54.88,2.0682789409984763,54.445,15.7599,26.2771,35.3678,0.8065,19.7439,18.7754,0
193323,npp,745,2659,13.3613090515137,21.0692405700684,105.715637207031,3670176,745,2142,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-05-12 18:53:06.636765,-78.12272861818367,33.24169405257519,29.034976308951233,1.3950395246761473e-26,13.0,33.23,1.2365102219381485,32.52,16.2903,20.2898,34.666,1.0445,15.5904,13.9565,0
193502,npp,44,2018,19.7386455535889,21.0675315856934,105.713012695312,3670176,44,1586,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-05-13 18:34:18.058461,80.5510846760643,1.0196893879398217,0.9027919889950875,3.765989025594713e-25,10.0,-0.97,1.0,-1.87,16.307,21.1936,30.7211,1.0,19.7386,19.7386,0
193683,npp,2395,1374,26.8502998352051,21.0676345825195,105.711585998535,3670176,2395,1035,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-05-14 18:15:27.700828,96.89086554749328,34.79426277693991,30.345629409863058,2.6359216817591835e-22,7.0,-34.79,1.2937979144666532,-35.405,15.7746,21.0207,25.2569,1.0082,25.6994,27.0711,0
198927,npp,2726,3288,26.7823314666748,21.0659484863281,105.709098815918,3670176,2727,2635,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-06-12 19:11:54.728464,-76.81921211068618,54.60665047566653,46.19741515677945,3.272339225860195e-27,16.0,54.58,2.0682789409984763,54.445,15.7599,26.2771,35.3678,0.8065,21.4379,21.6011,0
199103,npp,2041,2648,19.520715713501,21.0644226074219,105.713958740234,3670176,2041,2134,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-06-13 18:53:07.946983,-77.89921472901345,32.7428348012308,28.609758582255555,1.8560234131092999e-25,13.0,32.74,1.2365102219381485,32.52,16.2903,20.2898,34.666,1.0445,20.5716,20.3903,0
199279,npp,1335,2007,25.7213001251221,21.0675640106201,105.712432861328,3670176,1335,1575,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-06-14 18:34:19.382619,92.10389598845704,1.6003454851323173,1.416742447014805,3.6678199948718456e-22,10.0,-1.59,1.0,-1.87,16.307,21.1936,30.7211,1.0,25.7213,25.7213,0
221191,npp,991,3067,18.5399990081787,21.0657043457031,105.711990356445,3670176,989,2464,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-08-10 19:06:03.929140,-76.79923418229711,48.34347771327547,41.411591104888544,6.6560782327402615e-31,15.0,48.32,1.7549928774784245,48.365,18.4798,24.5947,34.7482,0.8617,17.7436,15.9761,0
221374,npp,312,2427,20.2794380187988,21.065803527832,105.712692260742,3670176,312,1964,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-08-11 18:47:18.908908,-78.13722109812024,22.134278061605446,19.485317539731078,5.0405967726865585e-29,12.0,22.14,1.0837787002826917,22.14,19.6249,22.1754,28.9312,0.9557,19.4442,19.3816,0
221561,npp,2684,1786,19.8304462432861,21.0695114135742,105.71533203125,3670176,2684,1365,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-08-12 18:28:30.332705,96.99390907842735,14.299098417246864,12.63000837342365,2.7208168429337734e-25,9.0,-14.29,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,16.6575,17.1985,0
226360,npp,1097,2861,6.1145977973938,21.069507598877,105.710266113281,3670176,1097,2307,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-09-06 19:00:20.722293,-77.69162784490966,41.3437010053726,35.79316625757385,1.9021034846090769e-31,14.0,41.33,1.4867838833500562,41.26,13.3312,21.6438,32.6088,0.9792,10.7488,5.9874,0
226554,npp,393,2221,27.9049129486084,21.0673122406006,105.711372375488,3670176,393,1780,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-09-07 18:41:33.920431,-76.87039121145251,10.843545491296362,9.587980746578872,2.607850651716207e-32,11.0,10.84,1.015504800579495,10.555,17.3699,22.1264,29.131,0.9578,26.8838,26.7285,0
226748,npp,2757,1578,12.4211406707764,21.0672245025635,105.709411621094,3670176,2757,1186,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-09-08 18:22:45.343130,98.17865430045448,25.343045749714346,22.26950168844329,1.9990644834376014e-31,8.0,-25.35,1.1367971201176101,-25.525,16.4168,22.9953,34.7491,0.9216,11.8919,11.4479,0
227744,npp,1206,1793,17.9020481109619,21.0663299560547,105.714515686035,3670176,1206,1372,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-09-13 18:29:07.074818,98.9421138956693,13.884500181591337,12.266260905650567,5.881555537377249e-12,9.0,-13.89,1.015504800579495,-14.115,15.6578,24.4369,30.8325,0.8673,14.7585,15.526,0
227938,npp,485,1147,5.18237209320068,21.0640296936035,105.712997436523,3670176,485,844,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-09-14 18:10:16.727746,96.93143559261459,43.58857396353931,37.620251465771794,0.00045599190665559554,6.0,-43.59,1.4867838833500562,-43.83,17.9112,22.1114,29.1394,0.9585,9.8072,4.9673,0
231617,npp,1807,3288,16.1957015991211,21.0650081634521,105.713874816895,3670176,1805,2634,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-02 19:13:14.034920,-76.6890212890621,54.61336812035217,46.20351778650487,2.607912355438456e-17,16.0,54.58,2.0682789409984763,54.445,15.7599,26.2771,35.3678,0.8065,16.3193,13.0625,0
231814,npp,1130,2648,13.0231428146362,21.0638408660889,105.714065551758,3670176,1130,2134,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-03 18:54:29.044991,-78.5368400521827,32.76030493635029,28.625277313488628,1.40421201336821e-24,13.0,32.74,1.2365102219381485,32.52,16.2903,20.2898,34.666,1.0445,15.3169,13.6033,0
232015,npp,416,2007,20.2685279846191,21.0661487579346,105.714042663574,3670176,416,1575,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-04 18:35:40.497276,73.46654340840794,1.8059497613678575,1.5987868081092467,2.5691498817887663e-31,10.0,-1.59,1.0,-1.87,16.307,21.1936,30.7211,1.0,20.2685,20.2685,0
232215,npp,2771,1364,11.0732002258301,21.0656661987305,105.710884094238,3670176,2772,1028,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-05 18:16:51.947805,97.40409762018338,35.21884423193502,30.700840704343904,2.4879431296597798e-33,7.0,-35.21,1.2937979144666532,-35.405,15.7746,21.0207,25.2569,1.0082,13.505,11.1643,0
232629,npp,225,3496,27.8457221984863,21.0670757293701,105.711357116699,3670176,228,2836,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-07 19:19:34.127238,-76.6546986741141,59.63887174238106,49.8120467731273,1.5704685448090082e-32,17.0,59.6,2.3545700244418297,59.47,11.3437,24.122,31.8212,0.8786,22.7751,24.4652,0
232823,npp,2626,2862,27.9428939819336,21.0686950683594,105.713317871094,3670176,2628,2307,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-08 19:00:49.138003,-78.51758762938705,41.391784706529386,35.829967438182415,1.4682792132892238e-31,14.0,41.37,1.4867838833500562,41.26,13.3312,21.6438,32.6088,0.9792,25.4303,27.3616,0
233027,npp,1935,2221,17.3698997497559,21.0643177032471,105.711608886719,3670176,1935,1780,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-09 18:42:00.588024,-75.94175118069661,10.866530059178503,9.607621496755783,1.8508676130607553e-28,11.0,10.84,1.015504800579495,10.555,17.3699,22.1264,29.131,0.9578,16.5097,16.6376,0
233636,npp,2799,289,19.6120471954346,21.0674743652344,105.715225219727,3670176,2805,152,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-12 17:45:26.049040,94.73158735123182,65.43405815391786,53.623226271454115,4.975617747653837e-08,2.0,-65.46,2.898275349237888,-65.55,19.4348,24.0112,29.125,0.8827,19.6758,17.3107,0
233848,npp,1045,3074,16.2981929779053,21.0691776275635,105.710922241211,3670176,1046,2468,196611,3866787,437,vnm_hanoi_5_10,21.06666667,105.7125,5,10,vnm_hanoi,2013-10-13 19:07:07.447581,-77.56708927793431,48.555615044632944,41.57759198977927,3.3820215102925323e-10,15.0,48.53,1.7549928774784245,48.365,18.4798,24.5947,34.7482,0.8617,16.4662,14.0444,0
