gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2455,6.9613938331604,20.9684181213379,105.785247802734,3670144,1458,1988,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-02 18:46:31.430448,-79.58346869987349,23.597730042623446,20.756394308957105,0.00894285598562657,12.0,23.59,1.1367971201176101,22.82,26.3225,31.219,38.0651,1.0661,11.9445,7.4217,6.955044487784405,0
101977,npp,1476,1384,34.7121315002441,20.9711799621582,105.783668518066,3670144,1477,1042,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-09 18:15:05.395229,97.66275417354498,34.342861866670184,29.963064810684156,0.055178385948321064,7.0,-34.36,1.2937979144666532,-34.87,25.9285,30.4109,36.5516,1.0944,36.6075,37.9905,35.111185159268,0
102100,npp,714,733,40.2318534851074,20.9732303619385,105.779998779297,3670144,714,516,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-10 17:56:11.483504,95.80082404862101,55.899425463138435,47.14509080445102,0.028029841897250697,4.0,-55.91,2.0682789409984763,-56.255,18.4228,28.085,36.9945,1.1851,39.156,47.6781,46.21544866703579,0
102352,npp,1286,2884,28.1867923736572,20.9715538024902,105.782661437988,3670144,1287,2326,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-12 18:58:58.928240,-77.79086050393352,42.15671643497177,36.45656202740627,0.009601120171085062,14.0,42.16,1.4867838833500562,41.66,25.1987,30.9828,36.3487,1.0742,31.4024,30.2794,29.778394990137116,0
102474,npp,585,2243,21.0571098327637,20.9684600830078,105.78653717041,3670144,585,1800,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-13 18:40:10.355278,-78.56976225673948,12.09351182858171,10.689372108717023,0.0019612032737821197,11.0,12.08,1.015504800579495,11.23,26.1168,31.6462,37.0874,1.0517,22.8556,22.1462,22.043860622092467,0
102594,npp,2936,1599,17.9272747039795,20.9690799713135,105.781021118164,3670176,2936,1202,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-14 18:21:20.001635,98.06317348935234,24.284727428126597,21.352628789478686,4.8029745985638436e-06,8.0,-24.31,1.1367971201176101,-24.925,22.108,30.9868,38.0985,1.0741,21.795,19.2557,19.2557,0
102964,npp,2728,3098,5.55570602416992,20.9735431671143,105.78279876709,3670176,2728,2484,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-17 19:05:11.772469,-77.24565470339287,49.246394656751846,42.119888918519024,2.8647678959705784e-14,15.0,49.25,1.7549928774784245,48.89,20.4312,28.8141,33.6731,1.1551,20.0303,6.4174,6.4174,0
103202,npp,1318,1812,31.2897243499756,20.972110748291,105.780967712402,3670176,1318,1390,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-19 18:27:34.634193,97.3284453486954,12.802015767962992,11.31325511263165,1.3713937424368232e-24,9.0,-12.82,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,32.7945,32.7635,32.7635,0
103803,npp,2767,2026,37.873233795166,20.9734706878662,105.781021118164,3670176,2767,1594,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-24 18:33:47.517486,40.34061212570161,1.0296930002466225,0.9116274000336658,3.4638791536393576e-25,10.0,-0.53,1.0,-1.16,26.8305,33.283,37.7149,1.0,37.8732,37.8732,37.8732,0
104279,npp,1857,2883,33.7224159240723,20.9721050262451,105.781921386719,3670176,1859,2325,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-28 18:58:50.765531,-78.2114234846238,42.1146233579491,36.42262328119456,3.5254723253653504e-16,14.0,42.13,1.4867838833500562,41.66,25.1987,30.9828,36.3487,1.0742,35.1257,36.226,36.226,0
104397,npp,1153,2241,34.0730247497559,20.9743213653564,105.78125,3670176,1154,1799,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.94327086696285,11.97802352902808,10.587789575151726,1.4822739876758292e-10,11.0,11.97,1.015504800579495,11.23,26.1168,31.6462,37.0874,1.0517,35.6728,35.8354,35.8354,0
104514,npp,414,1597,33.1865653991699,20.9699230194092,105.783302307129,3670176,413,1201,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.26226572782912,24.38977189664466,21.444141445286416,0.00025692411487440546,8.0,-24.41,1.1367971201176101,-24.925,22.108,30.9868,38.0985,1.0741,35.2181,35.6458,35.6458,0
105551,npp,2743,948,31.268424987793,20.9731941223145,105.790092468262,3670144,2744,701,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.20200596848883,50.0137595286919,42.713634395357964,0.007802410398065309,5.0,-50.02,1.7549928774784245,-50.35,20.5041,29.6833,36.1813,1.1213,34.1863,35.0605,34.653355143068666,0
105551,npp,2743,947,34.3323593139648,20.9739894866943,105.782859802246,3670144,2744,701,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.19985745774618,50.043810708517896,42.73689983527999,0.007808302108009589,5.0,-50.05,1.7549928774784245,-50.35,20.5041,29.6833,36.1813,1.1213,35.9321,38.496,38.08854770225487,0
105916,npp,215,3096,37.0014152526855,20.9740886688232,105.78369140625,3670144,216,2483,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-05-03 19:05:01.924133,-77.24961402451373,49.17959382289851,42.068299028410024,0.023438844256258983,15.0,49.19,1.7549928774784245,48.89,20.4312,28.8141,33.6731,1.1551,37.9482,42.7401,41.51701579851828,0
109842,npp,752,2017,8.03368616104126,20.9700565338135,105.78067779541,3670176,752,1585,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-05-26 18:33:21.010796,68.4983437035836,1.201917998570222,1.0640316808170767,4.5110821690364925e-21,10.0,-1.02,1.0,-1.16,26.8305,33.283,37.7149,1.0,8.0337,8.0337,8.0337,0
134206,npp,2809,1797,28.0042266845703,20.9734001159668,105.785888671875,3670176,2809,1375,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-08-25 18:26:28.702933,96.4215994239953,13.692868990501156,12.09725262205895,1.2760171174578056e-11,9.0,-13.67,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,29.5591,29.3233,29.3233,0
134944,npp,1905,2654,30.2622394561768,20.9722728729248,105.789970397949,3670144,1906,2138,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.73136543059523,32.98594783371126,28.81749911880401,0.05620074900039571,13.0,33.01,1.2365102219381485,33.06,26.1258,30.642,38.9914,1.0862,32.9759,32.8705,29.93783627894353,0
134944,npp,1905,2653,38.9708824157715,20.9735813140869,105.782752990723,3670144,1906,2138,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.73338538021963,32.9409750508993,28.779376758691637,0.056213558688114236,13.0,32.97,1.2365102219381485,33.06,26.1258,30.642,38.9914,1.0862,40.0188,42.3298,39.396467844676756,0
137023,npp,1047,2438,24.8499050140381,20.9680633544922,105.785873413086,3670144,1047,1974,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-09 18:45:13.098171,-79.28380621785355,22.714504455417433,19.990599890175233,0.00400089666534334,12.0,22.72,1.0837787002826917,22.82,26.3225,31.219,38.0651,1.0661,27.4063,26.4929,26.28412547811479,0
137211,npp,331,1795,37.5651397705078,20.9705410003662,105.78303527832,3670176,331,1374,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.96713150405296,13.811525041146302,12.20160383267594,0.0003307647621179373,9.0,-13.78,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,38.9741,39.3345,39.3345,0
138176,npp,1781,2010,28.3361759185791,20.9714965820312,105.790130615234,3670176,1781,1577,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.42685002188385,1.453259706142062,1.286555564868927,5.513935492588401e-30,10.0,-1.42,1.0,-1.16,26.8305,33.283,37.7149,1.0,28.3362,28.3362,28.3362,0
138176,npp,1781,2009,31.9202671051025,20.9725952148438,105.783096313477,3670176,1781,1577,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.84669873231906,1.5089704015701468,1.3358732376348899,5.496422466613831e-30,10.0,-1.47,1.0,-1.16,26.8305,33.283,37.7149,1.0,31.9203,31.9203,31.9203,0
138368,npp,1052,1365,28.087869644165,20.9726657867432,105.786720275879,3670176,1052,1029,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.8280736164054,35.16816215851266,30.657936623608144,7.643855110994954e-33,7.0,-35.17,1.2937979144666532,-34.87,25.9285,30.4109,36.5516,1.0944,31.4875,30.7406,30.7406,0
140327,npp,879,1791,11.8765211105347,20.9681949615479,105.78279876709,3670144,879,1370,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-26 18:26:13.398430,95.69278604472882,14.020649468317403,12.384833817281702,0.02276108226563635,9.0,-14.0,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,13.6777,12.4359,11.248182729329042,0
140514,npp,142,1145,18.4132614135742,20.9700546264648,105.783821105957,3670144,141,843,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-27 18:07:21.314267,96.50116879058316,43.65610347402549,37.670621083655234,0.06334677575096184,6.0,-43.66,1.4867838833500562,-43.41,23.0945,31.2867,35.2545,1.0638,24.6245,19.5882,16.282642789553613,0
141085,npp,3047,2646,28.9320430755615,20.9694194793701,105.785186767578,3670144,3047,2133,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.20290266135088,32.64298605816762,28.524463362968344,0.19723168990213702,13.0,32.65,1.2365102219381485,33.06,26.1258,30.642,38.9914,1.0862,31.9001,31.4257,21.13376916444148,0
141278,npp,2335,2004,32.4910736083984,20.9715633392334,105.785469055176,3670144,2335,1572,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-01 18:32:26.494236,75.24914043069145,1.96414983861831,1.7387462522719581,0.15664969008931953,10.0,-1.76,1.0,-1.16,26.8305,33.283,37.7149,1.0,32.4911,32.4911,24.316816361245433,0
142253,npp,697,2217,24.4720211029053,20.9691181182861,105.783103942871,3670144,697,1776,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-06 18:38:39.632600,-77.40801754510349,10.607657555622724,9.378760579623936,0.02864166817493642,11.0,10.61,1.015504800579495,11.23,26.1168,31.6462,37.0874,1.0517,26.2184,25.7378,24.24322238918235,0
142443,npp,3043,1574,22.2781200408936,20.9720344543457,105.784393310547,3670144,3044,1182,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-07 18:19:49.342813,98.25818157619518,25.549032974027178,22.44450395716457,0.013774728091004444,8.0,-25.55,1.1367971201176101,-24.925,22.108,30.9868,38.0985,1.0741,25.6223,23.929,23.21020806113061,0
142640,npp,2298,924,25.7115135192871,20.9731330871582,105.784019470215,3670144,2298,686,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.23327220740227,50.74097005651272,43.2692203244694,0.004014978783865845,5.0,-50.73,1.847645286154319,-50.35,20.5041,29.6833,36.1813,1.1213,31.1334,28.8296,28.62009064594901,0
142640,npp,2298,925,20.8717098236084,20.9723873138428,105.790939331055,3670144,2298,686,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.23548029177465,50.7128163946917,43.24755755582978,0.004017179978877426,5.0,-50.7,1.847645286154319,-50.35,20.5041,29.6833,36.1813,1.1213,28.514,23.4029,23.193275783338308,0
143041,npp,2858,3071,19.4276638031006,20.9718723297119,105.786338806152,3670176,2858,2466,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.096359340068,48.432384231190305,41.47759660398454,0.0004154278972862018,15.0,48.44,1.7549928774784245,48.89,20.4312,28.8141,33.6731,1.1551,27.9346,22.4408,22.4408,0
143041,npp,2858,3072,18.3901596069336,20.9704914093018,105.793098449707,3670176,2858,2466,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.09360318594877,48.4622333387462,41.500995179179064,0.0004159552983390439,15.0,48.47,1.7549928774784245,48.89,20.4312,28.8141,33.6731,1.1551,27.3434,21.2424,21.2424,0
143235,npp,2174,2429,20.0649013519287,20.9671497344971,105.784545898438,3670176,2173,1966,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.58779432979485,22.25486846960828,19.589267585159387,1.4690628683480422e-09,12.0,22.24,1.0837787002826917,22.82,26.3225,31.219,38.0651,1.0661,22.9912,21.3915,21.3915,0
143430,npp,1453,1788,23.8661117553711,20.9689960479736,105.786247253418,3670176,1453,1367,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.37702225734051,14.186035516031383,12.529808025173896,1.3440716902840001e-17,9.0,-14.17,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,25.4842,24.9902,24.9902,0
144619,npp,2256,1362,27.8022575378418,20.972074508667,105.788146972656,3670176,2258,1027,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-18 18:13:36.082453,96.84373269759134,35.298636476098906,30.764429400215736,1.1488475875757124e-30,7.0,-35.3,1.2937979144666532,-34.87,25.9285,30.4109,36.5516,1.0944,31.2668,30.428,30.428,0
144619,npp,2257,1362,29.2868785858154,20.9689826965332,105.781181335449,3670176,2258,1027,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.54542649708664,35.30837879533729,30.772572412009357,1.1516591055158155e-30,7.0,-35.3,1.2937979144666532,-34.87,25.9285,30.4109,36.5516,1.0944,32.4143,32.0529,32.0529,0
145012,npp,748,78,8.61118316650391,20.9696159362793,105.786407470703,3670176,746,33,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-20 17:35:50.180418,94.28387129490159,69.04445733297642,55.75567535745163,6.474171729026152e-20,1.0,-69.03,3.5496478698597698,-68.95,13.7781,22.1913,33.0317,1.4998,29.4573,12.9152,12.9152,0
145027,npp,2783,3496,3.251305103302,20.9684543609619,105.78337097168,3670176,2780,2836,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10727765865711,59.605178477845556,49.78245387882371,2.726795113970777e-27,17.0,59.6,2.3545700244418297,59.76,12.9213,26.0636,33.2856,1.277,23.5945,4.1519,4.1519,0
145027,npp,2783,3497,8.71666431427002,20.9668197631836,105.790557861328,3670176,2780,2836,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10490251988114,59.62769441179136,49.798070169572156,2.7162812683859386e-27,17.0,59.63,2.3545700244418297,59.76,12.9213,26.0636,33.2856,1.277,25.9157,11.1311,11.1311,0
145421,npp,1402,2221,29.1123733520508,20.9688549041748,105.781478881836,3670176,1402,1780,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-22 18:38:46.690639,-76.95047332229097,10.839294016274685,9.582711973818657,1.8636304164260243e-14,11.0,10.84,1.015504800579495,11.23,26.1168,31.6462,37.0874,1.0517,30.7879,30.6181,30.6181,0
145612,npp,689,1579,44.1219024658203,20.9712829589844,105.781700134277,3670176,690,1186,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.64561474952819,25.292362183683846,22.22174592265743,1.449808551159569e-06,8.0,-25.3,1.1367971201176101,-24.925,22.108,30.9868,38.0985,1.0741,44.8375,47.3915,47.3915,0
145801,npp,3029,932,23.1976127624512,20.9707355499268,105.79362487793,3670144,3030,691,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.67949030515848,50.49949114590229,43.08106921702572,0.005903348393369764,5.0,-50.5,1.7549928774784245,-50.35,20.5041,29.6833,36.1813,1.1213,29.5875,26.0109,25.702851869433793,0
145801,npp,3029,931,26.9340724945068,20.9715480804443,105.786262512207,3670144,3030,691,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.67687667993549,50.52963263514125,43.10430238947281,0.00590900789933499,5.0,-50.53,1.7549928774784245,-50.35,20.5041,29.6833,36.1813,1.1213,31.7166,30.2005,29.892156545472485,0
146764,npp,1460,1149,26.5037689208984,20.9699764251709,105.781852722168,3670144,1461,846,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-10-29 18:07:26.482558,97.09769353794053,43.52513074777563,37.56107955092201,0.2841263411883011,6.0,-43.52,1.4867838833500562,-43.41,23.0945,31.2867,35.2545,1.0638,30.0661,28.1949,13.368638289616445,0
148548,npp,2124,2225,31.5945796966553,20.9709987640381,105.782661437988,3670144,2124,1783,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-11-07 18:38:53.923803,-75.70926701378431,11.081574200254419,9.796150184222656,0.004246056971155569,11.0,11.06,1.015504800579495,11.23,26.1168,31.6462,37.0874,1.0517,33.2322,33.2287,33.00713253945318,0
148741,npp,1393,1583,41.1061210632324,20.9729557037354,105.782699584961,3670176,1394,1190,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.44039413509688,25.093915023313084,22.04981766591589,0.00019742421395173507,8.0,-25.1,1.1367971201176101,-24.925,22.108,30.9868,38.0985,1.0741,42.1846,44.1522,44.1522,0
149345,npp,1222,3081,4.25048351287842,20.9710159301758,105.786422729492,3670176,1223,2472,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.68752639166907,48.739699451804995,41.71668921490789,2.5910404620004136e-18,15.0,48.74,1.7549928774784245,48.89,20.4312,28.8141,33.6731,1.1551,19.2866,4.9097,4.9097,0
149907,npp,2168,1152,4.26791429519653,20.968017578125,105.78653717041,3670176,2168,848,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-11-14 18:07:31.987734,96.55618558315274,43.41992612047486,37.47666575211025,5.912231906761614e-34,6.0,-43.41,1.4867838833500562,-43.41,23.0945,31.2867,35.2545,1.0638,15.1104,4.5402,4.5402,0
150480,npp,2008,2652,44.9521903991699,20.9703273773193,105.78108215332,3670176,2008,2138,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.4945840413191,32.91718384193357,28.755346142223427,5.159944504302022e-30,13.0,32.92,1.2365102219381485,33.06,26.1258,30.642,38.9914,1.0862,44.8561,48.8266,48.8266,0
152988,npp,2064,504,14.6138954162598,20.9705810546875,105.78239440918,3670144,2068,307,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-12-01 17:48:38.811960,94.96535764471193,61.21312607893814,50.88191057695825,0.10005231898560378,3.0,-61.24,2.5331140255951103,-61.16,17.7167,28.7946,36.9304,1.1559,27.6849,16.8919,11.670976590338967,0
153190,npp,277,3292,13.5884532928467,20.9675426483154,105.783134460449,3670144,278,2640,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-12-02 19:10:16.655641,-76.95358921387962,54.71645407148984,46.27699011628023,0.0801126888992225,16.0,54.68,2.0682789409984763,54.76,23.6854,28.229,36.1026,1.179,26.2044,16.0213,11.840865032320492,0
155557,npp,1101,1793,31.8840255737305,20.9693717956543,105.78288269043,3670176,1101,1372,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.64333614374162,13.870765835895247,12.25353294773094,3.48430238499382e-32,9.0,-13.89,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,33.3797,33.3858,33.3858,0
155922,npp,2690,501,51.9311790466309,20.9736709594727,105.781723022461,3670176,2693,303,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.74131575806017,61.25667442447284,50.914729224663716,1.0021600686673357e-23,3.0,-61.3,2.5331140255951103,-61.16,17.7167,28.7946,36.9304,1.1559,42.4167,60.0261,60.0261,0
170155,npp,69,919,15.7409791946411,20.9706172943115,105.781120300293,3670176,70,684,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.56840265088806,50.84019291430773,43.351353550897024,8.021743431686294e-34,5.0,-50.87,1.847645286154319,-50.35,20.5041,29.6833,36.1813,1.1213,25.7371,17.6499,17.6499,0
171998,npp,48,1357,32.6155700683594,20.9711246490479,105.784942626953,3670144,50,1024,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-01-22 18:13:45.318138,96.6643660582888,35.48094494466095,30.92122994494905,0.025766615946583145,7.0,-35.51,1.2937979144666532,-34.87,25.9285,30.4109,36.5516,1.0944,34.9871,35.6959,34.351348172044695,0
180151,npp,1675,1807,41.1086959838867,20.9707050323486,105.782638549805,3670176,1675,1385,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-05 18:27:10.801892,96.11032266591076,13.137903552188408,11.607594132608615,0.00017219686409522078,9.0,-13.1,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,42.4635,43.045,43.045,0
180348,npp,956,1162,36.8450393676758,20.9732761383057,105.784973144531,3670176,956,857,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.66072498336143,43.04551174372853,37.173003329476565,8.034650329957404e-12,6.0,-43.04,1.4867838833500562,-43.41,23.0945,31.2867,35.2545,1.0638,37.0216,39.1961,39.1961,0
181750,npp,1010,95,13.1817073822021,20.9721183776855,105.783294677734,3670176,1014,42,196611,3866787,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.54801652147647,68.73842737839423,55.582869620640835,2.3702335386642712e-29,1.0,-68.75,3.3985290935932855,-68.95,13.7781,22.1913,33.0317,1.4998,30.632,19.7702,19.7702,0
183350,npp,2489,1813,22.8455638885498,20.9718132019043,105.781669616699,3670144,2489,1391,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-21 18:27:28.760725,96.64746248960934,12.790127452139469,11.30157172223627,0.0027772936460383037,9.0,-12.76,1.015504800579495,-13.55,25.6851,31.7859,38.963,1.0471,24.4792,23.9216,23.77667544893397,0
183547,npp,1753,1168,8.60741424560547,20.9700965881348,105.784683227539,3670144,1753,862,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-22 18:08:38.378622,96.89948895094703,42.824865078815925,36.99448658816059,0.016942009189699996,6.0,-42.83,1.4867838833500562,-43.41,23.0945,31.2867,35.2545,1.0638,18.0291,9.1566,8.272533210924133,0
183737,npp,1014,524,11.067925453186,20.9727630615234,105.784492492676,3670144,1015,321,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-23 17:49:46.215779,95.59237040989137,60.80477430016618,50.602487863601674,0.041336321869519715,3.0,-60.81,2.4157378735459294,-61.16,17.7167,28.7946,36.9304,1.1559,25.9451,12.7932,10.636190820143694,0
183749,npp,2958,3932,8.56494808197021,20.9672298431396,105.784454345703,3670144,2955,3133,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-23 19:30:05.477619,-74.83086105483018,67.91559394211495,55.11950462255531,0.010090700960003238,19.0,67.87,3.3166247903554,67.66,17.2508,27.6792,32.9748,1.2025,27.5199,10.299,9.772447718192815,0
183941,npp,2306,3310,7.9438591003418,20.9694538116455,105.783157348633,3670144,2308,2657,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-24 19:11:23.991429,-76.87542777473726,55.15625200062752,46.59885951217831,0.03795894753671735,16.0,55.14,2.0682789409984763,54.76,23.6854,28.229,36.1026,1.179,23.4753,9.3661,7.385328741424191,0
184132,npp,1631,2669,18.9715843200684,20.9719047546387,105.786277770996,3670144,1630,2149,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-25 18:52:37.170343,-77.88643353879245,33.73688191000765,29.44722076439126,0.08407996049840438,13.0,33.67,1.2937979144666532,33.06,26.1258,30.642,38.9914,1.0862,24.2627,20.6067,16.21924513138614,0
184513,npp,206,1386,21.4972114562988,20.9720058441162,105.783721923828,3670144,205,1043,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-27 18:14:59.962878,96.43268580106795,34.2967660474504,29.92158017233424,0.20613898807073633,7.0,-34.28,1.2937979144666532,-34.87,25.9285,30.4109,36.5516,1.0944,26.3935,23.5275,12.770769127852999,0
184705,npp,2546,737,14.0494785308838,20.9678859710693,105.784629821777,3670144,2548,519,196611,3866755,1558,vnm_hanoi_22_33,20.97083333,105.78333333,22,33,vnm_hanoi,2013-03-28 17:56:09.579800,96.17260893374737,55.794444089310154,47.06356914711916,0.13192158476396024,4.0,-55.81,2.0682789409984763,-56.255,18.4228,28.085,36.9945,1.1851,26.497,16.6498,9.765876697504185,0
