gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2886,526,3.91540360450745,21.0764484405518,105.837898254395,3670176,2887,323,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-04-21 17:49:46.820455,95.37820313465387,60.76375934111924,50.583062317496854,8.511954360333417e-30,3.0,-60.77,2.4157378735459294,-61.04,3.9646,5.3311,7.693,0.5608,2.4034,2.1956,0
103803,npp,2751,2030,2.73267865180969,21.0741939544678,105.834190368652,3670176,2750,1597,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-04-24 18:33:45.738205,25.378726616387716,1.0600194488019488,0.9384784764493379,3.6776339003505626e-25,10.0,-0.34,1.0,-0.97,2.0391,2.9894,4.2759,1.0,2.7327,2.7327,0
104279,npp,1840,2885,2.84244561195374,21.0761547088623,105.834648132324,3670176,1843,2328,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-04-28 18:58:47.207014,-77.5054908207857,42.205517392323095,36.49696771136929,3.555409949106313e-16,14.0,42.2,1.4867838833500562,41.82,2.8223,3.7991,5.0916,0.7869,2.346,2.2367,0
104397,npp,1137,2245,2.57028365135193,21.0740165710449,105.836456298828,3670176,1137,1802,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-04-29 18:40:00.428414,-80.38292824160912,12.19671960424429,10.780488757632329,1.4540146203476975e-10,11.0,12.19,1.015504800579495,11.375,2.4808,2.9841,4.3167,1.0018,2.5819,2.5748,0
104514,npp,397,1601,1.71076047420502,21.0771389007568,105.83544921875,3670176,397,1204,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-04-30 18:21:08.311883,97.132901474481,24.202037497015517,21.281538211084953,0.0002527108818380351,8.0,-24.21,1.1367971201176101,-24.76,2.0037,3.3571,4.1112,0.8905,1.5412,1.5234,0
109842,npp,735,2021,1.92995536327362,21.0769882202148,105.835563659668,3670176,735,1589,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-05-26 18:33:19.231515,59.22947075730771,1.069717097153397,0.9470029995989179,4.5876970607283205e-21,10.0,-0.8,1.0,-0.97,2.0391,2.9894,4.2759,1.0,1.93,1.93,0
137211,npp,314,1799,1.071936726570129,21.0774250030518,105.837158203125,3670176,314,1378,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.84780791139114,13.544938224018093,11.967102318859249,0.00033743360845414925,9.0,-13.55,1.015504800579495,-13.33,2.2947,3.0329,4.4321,0.9857,1.0584,1.0566,0
138176,npp,1765,2013,1.16834092140198,21.0726890563965,105.837478637695,3670176,1765,1581,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-09-15 18:32:35.817139,82.12913219021061,1.3289073149823059,1.1764755416571575,5.834114149434947e-30,10.0,-1.25,1.0,-0.97,2.0391,2.9894,4.2759,1.0,1.1683,1.1683,0
143041,npp,2841,3074,5.17188596725464,21.0766334533691,105.838768005371,3670176,2841,2468,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00997902384806,48.516620946446444,41.54376110307752,0.00042110005534270204,15.0,48.53,1.7549928774784245,48.92,2.8322,3.9513,5.2296,0.7566,3.6849,3.9129,0
143041,npp,2841,3075,4.20309543609619,21.0752563476562,105.845527648926,3670176,2841,2468,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00731428123619,48.54637752090393,41.56707232129088,0.00042163116701735074,15.0,48.56,1.7549928774784245,48.92,2.8322,3.9513,5.2296,0.7566,3.1329,3.1799,0
143235,npp,2157,2432,3.13374161720276,21.0737152099609,105.835098266602,3670176,2157,1969,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.43876909398838,22.406924801235256,19.72154493201393,1.5787350240176957e-09,12.0,22.4,1.0837787002826917,22.98,2.3627,2.7245,5.1671,1.0973,3.3671,3.4385,0
143235,npp,2157,2433,2.30772566795349,21.0724315643311,105.84236907959,3670176,2157,1969,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.44104204464017,22.459630458002742,19.7673666888518,1.5897785047779857e-09,12.0,22.45,1.0837787002826917,22.98,2.3627,2.7245,5.1671,1.0973,2.6049,2.5322,0
143430,npp,1436,1792,2.62504863739014,21.0762386322021,105.840774536133,3670176,1436,1371,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-12 18:26:04.287941,95.1196221424859,13.97128032537058,12.341013075308892,1.446813246531349e-17,9.0,-13.95,1.015504800579495,-13.33,2.2947,3.0329,4.4321,0.9857,2.5878,2.5874,0
143625,npp,713,1147,4.78006505966187,21.0725250244141,105.835296630859,3670176,713,845,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.42314502849644,43.616349806708136,37.63655588636001,6.299912219118695e-25,6.0,-43.59,1.4867838833500562,-43.23,2.8869,4.0999,6.1063,0.7291,3.4469,3.4854,0
144619,npp,2240,1366,2.49758887290955,21.0731754302979,105.83918762207,3670176,2242,1030,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-18 18:13:34.303180,96.68232789618033,35.13560252163252,30.627408181899895,1.1264241122481046e-30,7.0,-35.13,1.2937979144666532,-34.62,2.7871,3.3894,5.78,0.882,2.3001,2.2029,0
144817,npp,1503,718,2.47188019752502,21.0720195770264,105.838447570801,3670176,1500,499,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-19 17:54:42.239293,95.64091475255343,56.30343362604338,47.43275427586888,2.720146556812112e-26,4.0,-56.29,2.0682789409984763,-56.21,4.364,5.2131,7.2413,0.5734,1.6641,1.4175,0
145012,npp,731,83,3.19718647003174,21.076208114624,105.837646484375,3670176,730,36,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.24519992596277,68.97148142210119,55.71480770814208,6.095435808091789e-20,1.0,-68.95,3.3985290935932855,-68.9,3.8381,4.4165,6.8721,0.6769,2.6306,2.1641,0
145421,npp,1385,2225,3.02429842948914,21.075216293335,105.837669372559,3670176,1385,1783,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-22 18:38:44.911358,-76.71410617579107,11.06102034167125,9.77822758219823,1.7433540296235055e-14,11.0,11.06,1.015504800579495,11.375,2.4808,2.9841,4.3167,1.0018,3.029,3.0297,0
145612,npp,672,1583,1.64644348621368,21.0761318206787,105.840797424316,3670176,674,1190,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-10-23 18:19:54.629378,96.27039885864004,25.12901151370518,22.080625334366548,1.343142735972148e-06,8.0,-25.1,1.1367971201176101,-24.76,2.0037,3.3571,4.1112,0.8905,1.4846,1.4661,0
148741,npp,1377,1587,1.74550867080688,21.0733470916748,105.834075927734,3670176,1378,1193,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-11-08 18:20:03.649900,98.19694925541111,24.905011121280037,21.886464300320128,0.00020037152844749735,8.0,-24.9,1.1367971201176101,-24.76,2.0037,3.3571,4.1112,0.8905,1.5718,1.5543,0
148937,npp,643,939,3.18197154998779,21.0748863220215,105.837623596191,3670176,645,696,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-11-09 18:01:11.599766,96.58967941041541,50.29261362019306,42.92119977541043,1.2707247428836818e-11,5.0,-50.29,1.7549928774784245,-50.185,3.3727,4.3791,5.7884,0.6827,2.3073,2.1722,0
150480,npp,1991,2656,1.18118834495544,21.0750141143799,105.840072631836,3670176,1991,2140,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.38019719608971,33.09104034781826,28.902760766352863,5.058785865738705e-30,13.0,33.1,1.2365102219381485,33.28,2.7013,3.7592,4.7091,0.7952,0.9045,0.9393,0
150847,npp,565,1373,3.03403067588806,21.0731353759766,105.836753845215,3670176,565,1034,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-11-19 18:13:48.838490,97.25808946680925,34.84530458268286,30.383518471917437,3.6376051994519495e-19,7.0,-34.83,1.2937979144666532,-34.62,2.7871,3.3894,5.78,0.882,2.7148,2.676,0
151221,npp,1079,3505,2.19206261634827,21.074728012085,105.839050292969,3670176,1080,2844,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-11-21 19:16:29.356412,-76.35298476973419,59.80292242245296,49.92017252417136,2.2233798865380566e-14,17.0,59.81,2.3545700244418297,59.81,4.1456,5.8948,6.9045,0.5071,1.4168,1.1117,0
155557,npp,1084,1797,0.698774695396423,21.0760746002197,105.837677001953,3670176,1084,1376,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.38147723174902,13.651907179531023,12.061051438811699,3.4785566239804177e-32,9.0,-13.67,1.015504800579495,-13.33,2.2947,3.0329,4.4321,0.9857,0.6909,0.6888,0
155922,npp,2674,506,2.71818661689758,21.0736713409424,105.83415222168,3670176,2677,307,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.66331956704518,61.15934364122431,50.84913622107844,9.767430437749509e-24,3.0,-61.2,2.5331140255951103,-61.04,3.9646,5.3311,7.693,0.5608,1.9579,1.5242,0
170155,npp,52,924,4.26658296585083,21.0774421691895,105.836120605469,3670176,54,687,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.5186815613667,50.70498779649335,43.24748986463308,8.12608250601357e-34,5.0,-50.73,1.847645286154319,-50.185,3.3727,4.3791,5.7884,0.6827,2.9285,2.9126,0
170336,npp,2364,282,9.10396671295166,21.0759143829346,105.834777832031,3670176,2362,148,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-01-13 17:42:05.936794,94.56951893277594,65.54310992996079,53.69518363547341,9.291120737957832e-32,2.0,-65.58,3.0,-65.25,4.2505,5.8548,8.6376,0.5106,4.0725,4.6485,0
170350,npp,1275,3700,6.01138210296631,21.0766677856445,105.839050292969,3670176,1274,2992,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-01-13 19:22:30.540305,-75.58285376025889,63.81371609805023,52.610080967097765,2.453632024847321e-32,18.0,63.78,2.7445598364131496,64.04,4.5983,6.0114,8.5533,0.4973,2.9894,2.9894,0
180151,npp,1658,1811,2.61410641670227,21.0777759552002,105.837707519531,3670176,1658,1389,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-03-05 18:27:09.022657,98.10544032495248,12.864981330922433,11.367394195035589,0.00017262901223911179,9.0,-12.88,1.015504800579495,-13.33,2.2947,3.0329,4.4321,0.9857,2.577,2.5766,0
180348,npp,940,1166,3.82053112983704,21.0743885040283,105.836395263672,3670176,939,860,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.5371675377663,42.900428191481204,37.05528553965784,8.209307524504175e-12,6.0,-42.9,1.4867838833500562,-43.23,2.8869,4.0999,6.1063,0.7291,2.8015,2.7857,0
180954,npp,824,2667,2.47224879264832,21.0761566162109,105.839225769043,3670176,824,2148,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.55290532684644,33.60355352819549,29.336006072068425,3.4091159982134577e-23,13.0,33.59,1.2937979144666532,33.28,2.7013,3.7592,4.7091,0.7952,1.9947,1.966,0
188028,npp,2531,105,3.83810234069824,21.0751323699951,105.836738586426,3670176,2534,48,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.52059127090439,68.55812429987509,55.48834471391913,1.2896084053071021e-20,1.0,-68.59,3.3166247903554,-68.9,3.8381,4.4165,6.8721,0.6769,2.815,2.5979,0
188044,npp,1471,3524,5.8948016166687,21.0737228393555,105.838218688965,3670176,1476,2860,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-04-14 19:17:52.953997,-75.73054016284239,60.24618962874679,50.23152482798774,4.173325807173108e-25,17.0,60.22,2.4157378735459294,59.81,4.1456,5.8948,6.9045,0.5071,2.9894,2.9894,0
192021,npp,610,3733,5.48867750167847,21.0783042907715,105.835083007812,3670176,613,3015,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-05-05 19:24:20.317699,-75.83715710342129,64.43952565278913,53.01192018504827,4.5329489728978234e-07,18.0,64.41,2.8345692104261015,64.04,4.5983,6.0114,8.5533,0.4973,2.805,2.7295,0
192203,npp,3017,3105,2.36030602455139,21.0763607025146,105.836708068848,3670176,3017,2488,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-05-06 19:05:35.292293,-77.34828752598996,49.475037362183386,42.29984296446219,1.5964536168940963e-13,15.0,49.46,1.7549928774784245,48.92,2.8322,3.9513,5.2296,0.7566,2.0829,1.7857,0
193141,npp,1421,3316,3.55975842475891,21.0743045806885,105.836601257324,3670176,1419,2663,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-05-11 19:11:51.652505,-76.46490768856279,55.30962942590997,46.7203305001248,1.244492937741723e-26,16.0,55.29,2.0682789409984763,54.845,3.3362,4.5563,7.698,0.6561,2.5076,2.3356,0
193323,npp,741,2676,4.80521631240845,21.0735397338867,105.840301513672,3670176,741,2154,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-05-12 18:53:06.636765,-78.45027074672323,33.973174603310774,29.653759737287782,1.3927642782045516e-26,13.0,33.97,1.2937979144666532,33.28,2.7013,3.7592,4.7091,0.7952,3.7979,3.8212,0
193502,npp,40,2035,2.29614400863647,21.075023651123,105.837303161621,3670176,40,1602,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-05-13 18:34:18.058461,-18.173839877680383,0.22856997531135473,0.2023688598121559,3.6477342268039556e-25,10.0,0.24,1.0,-0.97,2.0391,2.9894,4.2759,1.0,2.2961,2.2961,0
193683,npp,2392,1391,2.50065112113953,21.0723400115967,105.83438873291,3670176,2392,1047,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-05-14 18:15:27.700828,97.17749145275289,34.07210247253508,29.736451796637763,2.472788555737168e-22,7.0,-34.07,1.2937979144666532,-34.62,2.7871,3.3894,5.78,0.882,2.3025,2.2056,0
198927,npp,2721,3305,3.49194812774658,21.0737705230713,105.834411621094,3670176,2724,2652,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-06-12 19:11:54.728464,-77.0025846148716,55.035397436154135,46.51428056517111,3.1978844819711173e-27,16.0,55.01,2.0682789409984763,54.845,3.3362,4.5563,7.698,0.6561,2.4748,2.2911,0
199103,npp,2036,2664,2.69663238525391,21.0766506195068,105.836860656738,3670176,2037,2146,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-06-13 18:53:07.946983,-78.33918689377492,33.458702149606445,29.21627346321783,1.7637718173442935e-25,13.0,33.46,1.2365102219381485,33.28,2.7013,3.7592,4.7091,0.7952,2.1301,2.1444,0
199279,npp,1331,2024,2.98210000991821,21.0751094818115,105.836837768555,3670176,1331,1591,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-06-14 18:34:19.382619,101.95763386488656,0.5894731998089855,0.5218573198923555,3.3743745099477144e-22,10.0,-0.64,1.0,-0.97,2.0391,2.9894,4.2759,1.0,2.9821,2.9821,0
199818,npp,1111,3493,2.16144156455994,21.07395362854,105.835609436035,3670176,1112,2834,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-06-17 19:18:09.381352,-76.73322407894125,59.960162472763365,50.03267036275139,9.002115200972916e-16,17.0,59.54,2.3545700244418297,59.81,4.1456,5.8948,6.9045,0.5071,1.4038,1.0961,0
214318,npp,2766,84,2.48322343826294,21.0781879425049,105.835250854492,3670176,2773,37,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-07-03 17:37:34.811150,94.05863309807077,68.92368755975238,55.690033358708945,9.52164609890384e-14,1.0,-68.93,3.3985290935932855,-68.9,3.8381,4.4165,6.8721,0.6769,2.4206,1.6808,0
214332,npp,1710,3501,6.46938896179199,21.0751399993896,105.838890075684,3670176,1708,2840,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-07-03 19:18:02.970695,-75.81925593432727,59.747087870197795,49.882805144606635,6.893136840269607e-05,17.0,59.72,2.3545700244418297,59.81,4.1456,5.8948,6.9045,0.5071,3.2334,3.2808,0
214507,npp,1031,2867,2.82226705551147,21.0756092071533,105.834518432617,3670176,1031,2312,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-07-04 18:59:17.955899,-77.6810954517338,41.56018558308037,35.965153981587726,1.7026254439862163e-10,14.0,41.55,1.4867838833500562,41.82,2.8223,3.7991,5.0916,0.7869,2.3324,2.2208,0
221191,npp,986,3084,1.22865533828735,21.0748176574707,105.834800720215,3670176,986,2475,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-08-10 19:06:03.929140,-77.03825723270266,48.84736178717842,41.80618796054344,6.539991501092445e-31,15.0,48.83,1.7549928774784245,48.92,2.8322,3.9513,5.2296,0.7566,1.4381,0.9296,0
221374,npp,308,2443,1.76719737052917,21.0722370147705,105.834587097168,3670176,308,1978,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-08-11 18:47:18.908908,-78.7086683804165,22.973541077703906,20.214842222802496,4.796276322748852e-29,12.0,22.98,1.0837787002826917,22.98,2.3627,2.7245,5.1671,1.0973,2.1062,1.9391,0
221561,npp,2681,1802,2.72096467018127,21.0728588104248,105.834327697754,3670176,2681,1381,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-08-12 18:28:30.332705,97.65390021756618,13.389163198593936,11.829684621521404,2.517894844182461e-25,9.0,-13.38,1.015504800579495,-13.33,2.2947,3.0329,4.4321,0.9857,2.6822,2.682,0
226554,npp,389,2238,4.50554609298706,21.0740737915039,105.836555480957,3670176,389,1796,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-09-07 18:41:33.920431,-78.2129250711979,11.789133474577762,10.421569917367464,2.622700697082302e-32,11.0,11.8,1.015504800579495,11.375,2.4808,2.9841,4.3167,1.0018,4.4876,4.5135,0
226748,npp,2753,1596,3.70730566978455,21.0761833190918,105.840644836426,3670176,2754,1199,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-09-08 18:22:45.343130,98.73363640343854,24.453679102113185,21.4998184230185,1.94308863953696e-31,8.0,-24.46,1.1367971201176101,-24.76,2.0037,3.3571,4.1112,0.8905,3.2975,3.3013,0
227349,npp,2601,3093,5.47291421890259,21.0753688812256,105.840148925781,3670176,2601,2480,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-09-11 19:06:40.660405,-77.2052775932592,49.1121896630081,42.016900615364676,1.2811349155226135e-25,15.0,49.1,1.7549928774784245,48.92,2.8322,3.9513,5.2296,0.7566,3.8564,4.1406,0
227744,npp,1202,1809,2.19929814338684,21.0762538909912,105.834167480469,3670176,1202,1387,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-09-13 18:29:07.074818,100.010801412052,12.980612018099025,11.47088770657784,5.227398746346518e-12,9.0,-12.99,1.015504800579495,-13.33,2.2947,3.0329,4.4321,0.9857,2.1685,2.1678,0
227938,npp,481,1164,4.25750541687012,21.0761604309082,105.841194152832,3670176,483,858,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-09-14 18:10:16.727746,97.23496780389614,42.96903239883592,37.1177885219026,0.0004343485601475674,6.0,-42.97,1.4867838833500562,-43.23,2.8869,4.0999,6.1063,0.7291,3.0954,3.1043,0
231617,npp,1802,3305,3.06696557998657,21.0723457336426,105.838996887207,3670176,1801,2652,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-02 19:13:14.034920,-76.870753878402,55.04154422756515,46.519950956822136,2.931300079578946e-17,16.0,55.01,2.0682789409984763,54.845,3.3362,4.5563,7.698,0.6561,2.2693,2.0122,0
231814,npp,1125,2664,2.705894947052,21.0760021209717,105.836921691895,3670176,1126,2146,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-03 18:54:29.044991,-78.95912372261573,33.478396708712395,29.23365829451936,1.5425225157461857e-24,13.0,33.46,1.2365102219381485,33.28,2.7013,3.7592,4.7091,0.7952,2.1375,2.1518,0
232015,npp,412,2024,3.27534890174866,21.0736885070801,105.838424682617,3670176,412,1591,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-04 18:35:40.497276,57.43868503922058,0.886736583976046,0.7850391614596671,2.739465124517945e-31,10.0,-0.64,1.0,-0.97,2.0391,2.9894,4.2759,1.0,3.2753,3.2753,0
232215,npp,2767,1380,5.75176048278809,21.0751857757568,105.835243225098,3670176,2766,1039,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-05 18:16:50.168524,96.98956124249416,34.52685422753695,30.118108368065958,2.5658594265532938e-33,7.0,-34.53,1.2937979144666532,-34.62,2.7871,3.3894,5.78,0.882,4.8154,5.0731,0
232417,npp,2031,730,4.0549213886261,21.0762157440186,105.834358215332,3670176,2029,512,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-06 17:57:58.064692,95.76357152672337,55.96970838354185,47.19564654207616,3.7748371438482996e-33,4.0,-55.98,2.0682789409984763,-56.21,4.364,5.2131,7.2413,0.5734,2.4295,2.3253,0
232629,npp,219,3511,3.82130670547485,21.0769805908203,105.835021972656,3670176,218,2849,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-07 19:19:32.347964,-76.12548916291531,59.972175861148244,50.04278668355697,1.5828824073323643e-32,17.0,59.94,2.3545700244418297,59.81,4.1456,5.8948,6.9045,0.5071,2.1088,1.9379,0
232823,npp,2621,2878,2.84153532981873,21.0781021118164,105.837753295898,3670176,2620,2321,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-08 19:00:47.358729,-77.59051417110207,41.967682419208636,36.30117450896718,1.430899600779988e-31,14.0,41.95,1.4867838833500562,41.82,2.8223,3.7991,5.0916,0.7869,2.3454,2.236,0
233027,npp,1930,2238,2.38398957252502,21.0776405334473,105.838104248047,3670176,1930,1795,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-09 18:42:00.588024,-77.63439772243458,11.804703219912644,10.43460642145977,1.7398385223612812e-28,11.0,11.8,1.015504800579495,11.375,2.4808,2.9841,4.3167,1.0018,2.3984,2.3882,0
233231,npp,1220,1596,6.6343412399292,21.0718002319336,105.83772277832,3670176,1220,1200,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-10 18:23:12.036444,98.72196486223824,24.45230943079078,21.49708380843948,3.016063917465144e-23,8.0,-24.46,1.1367971201176101,-24.76,2.0037,3.3571,4.1112,0.8905,5.8723,5.9077,0
233636,npp,2796,305,3.48097634315491,21.0782165527344,105.838035583496,3670176,2795,162,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-12 17:45:26.049040,94.87278087262035,65.13393262481878,53.436332165679005,4.39703428879332e-08,2.0,-65.16,2.898275349237888,-65.25,4.2505,5.8548,8.6376,0.5106,2.1704,1.7774,0
233848,npp,1040,3091,5.00143146514893,21.0749282836914,105.840515136719,3670176,1043,2480,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-13 19:07:05.668299,-76.80816166629752,49.06152202489723,41.97326902354868,2.968620581199161e-10,15.0,49.04,1.7549928774784245,48.92,2.8322,3.9513,5.2296,0.7566,3.5878,3.7839,0
237421,npp,357,1803,4.71469640731812,21.0732364654541,105.833641052246,3670176,357,1382,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-10-31 18:29:38.742081,97.74156352459302,13.339171569658607,11.784860446012727,9.922986741115165e-19,9.0,-13.33,1.015504800579495,-13.33,2.2947,3.0329,4.4321,0.9857,4.6455,4.6471,0
237616,npp,2701,1157,2.88688158988953,21.0759944915771,105.835861206055,3670176,2700,853,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-11-01 18:10:46.647376,96.46839546648489,43.22496477660482,37.31941929509442,1.1082820117486646e-25,6.0,-43.23,1.4867838833500562,-43.23,2.8869,4.0999,6.1063,0.7291,2.1736,2.105,0
237812,npp,1940,514,3.87452244758606,21.0716819763184,105.839546203613,3670176,1942,313,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-11-02 17:51:54.552057,95.54158779899004,61.01813717561066,50.7465047403348,2.1838328116444655e-31,3.0,-61.03,2.4157378735459294,-61.04,3.9646,5.3311,7.693,0.5608,2.3865,2.1726,0
237826,npp,827,3919,6.57024908065796,21.0729084014893,105.839767456055,3670176,826,3126,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-11-02 19:32:13.818707,-74.81463820007592,67.70580215167097,54.996442177237725,5.419148662757521e-25,19.0,67.66,3.3166247903554,67.71,4.9533,5.8352,7.2669,0.5123,3.211,3.366,0
238025,npp,152,3296,2.94238877296448,21.0738639831543,105.838554382324,3670176,152,2642,196611,3866787,371,vnm_hanoi_35_8,21.075,105.8375,35,8,vnm_hanoi,2013-11-03 19:13:30.615654,-76.73969939285485,54.81623431681416,46.34779261442651,1.0422867753469659e-31,16.0,54.78,2.0682789409984763,54.845,3.3362,4.5563,7.698,0.6561,2.2091,1.9305,0
