gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1459,2466,4.66648769378662,20.9486331939697,105.859878540039,3670144,1460,1997,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-02 18:46:31.430448,-79.42476125079759,24.139609564904884,21.226273348778566,0.008870250369100358,12.0,24.13,1.1367971201176101,23.39,6.4008,8.2174,11.3314,1.0642,5.6216,4.9662,4.691703158338249,0
101977,npp,1478,1395,5.4952244758606,20.9478645324707,105.858703613281,3670144,1479,1049,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.50939362163489,33.878213910454846,29.570708695567035,0.05525177808079441,7.0,-33.9,1.2937979144666532,-34.49,7.4669,8.507,10.8505,1.028,6.4174,5.6491,3.9392904739682946,0
102352,npp,1288,2895,6.85510492324829,20.9432392120361,105.857086181641,3670144,1288,2335,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.6378983599555,42.55612597105541,36.78213746666071,0.009642825597546067,14.0,42.56,1.4867838833500562,42.09,8.2861,10.6351,13.848,0.8223,6.2028,5.6369,5.338495213090931,0
102474,npp,587,2253,7.14454889297485,20.9431972503662,105.855102539062,3670144,587,1810,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-13 18:40:10.355278,-78.08169897216004,12.661762993752832,11.189864785779987,0.001982190747463285,11.0,12.64,1.015504800579495,11.8,6.5915,8.5533,12.035,1.0224,7.3579,7.3048,7.243459555580842,0
102594,npp,2938,1610,6.98327016830444,20.9452877044678,105.855545043945,3670176,2938,1211,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.81763655091035,23.744133357209307,20.883981354267938,5.258234947740847e-06,8.0,-23.77,1.1367971201176101,-24.31,5.9908,8.49,13.4675,1.0301,7.4197,7.1931,7.1931,0
103083,npp,2035,2466,6.81482028961182,20.9458923339844,105.858131408691,3670176,2035,1997,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-18 18:46:24.984694,-78.68737948968798,24.137296818545845,21.22545687529028,7.240941870402891e-20,12.0,24.13,1.1367971201176101,23.39,6.4008,8.2174,11.3314,1.0642,7.5114,7.2525,7.2525,0
103803,npp,2769,2038,5.8589940071106,20.9483070373535,105.855567932129,3670176,2769,1605,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-24 18:33:49.296723,-110.55698918573029,0.24227486915938556,0.21449717464539933,3.3466862431074823e-25,10.0,0.34,1.0,-0.58,6.1603,8.7452,12.7501,1.0,5.859,5.859,5.859,0
104279,npp,1859,2894,5.22512054443359,20.9440021514893,105.856262207031,3670176,1860,2334,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-28 18:58:50.765531,-78.05482742891377,42.513298207683725,36.74767837632756,3.2722416704925805e-16,14.0,42.53,1.4867838833500562,42.09,8.2861,10.6351,13.848,0.8223,5.1065,4.2966,4.2966,0
104397,npp,1155,2252,5.05395412445068,20.9480037689209,105.856880187988,3670176,1155,1809,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-29 18:40:02.207688,-80.34133260909171,12.598416755856562,11.134257269087636,1.3664937844619487e-10,11.0,12.59,1.015504800579495,11.8,6.5915,8.5533,12.035,1.0224,5.2992,5.1673,5.1673,0
104514,npp,416,1608,4.4633584022522,20.9462642669678,105.857955932617,3670176,415,1209,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-30 18:21:10.091156,97.00094427841005,23.850578901517345,20.976792323305894,0.00024788151117990427,8.0,-23.87,1.1367971201176101,-24.31,5.9908,8.49,13.4675,1.0301,5.2031,4.5975,4.5975,0
105551,npp,2746,958,5.46467542648315,20.9448566436768,105.859474182129,3670144,2745,708,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-05-01 18:02:17.976834,96.06184091476077,49.71468738914514,42.481778463930404,0.007746760987315312,5.0,-49.72,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,7.1621,5.7976,5.557870416770412,0
105551,npp,2746,959,7.3801212310791,20.9440746307373,105.866653442383,3670144,2745,708,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-05-01 18:02:17.976834,96.06389696892059,49.68457557273241,42.45840261746468,0.007740921652180331,5.0,-49.69,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,8.2535,7.8297,7.590151119567432,0
105916,npp,217,3107,7.69528293609619,20.9451522827148,105.856994628906,3670144,217,2490,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-05-03 19:05:01.924133,-77.12096850627447,49.509702005843295,42.32532412426239,0.023335225038621246,15.0,49.52,1.7549928774784245,49.22,7.3592,8.6253,14.8419,1.0139,8.2153,7.8022,7.080073193424031,0
109842,npp,753,2029,2.42749261856079,20.9480304718018,105.856437683105,3670176,754,1596,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-05-26 18:33:22.790077,72.82526753401484,0.40920923577597806,0.3622685274101751,4.239004456400457e-21,10.0,-0.39,1.0,-0.58,6.1603,8.7452,12.7501,1.0,2.4275,2.4275,2.4275,0
119645,npp,1733,938,8.23897743225098,20.9485111236572,105.857955932617,3670144,1734,695,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.54314392604601,50.319163985617756,42.941043826826565,0.138116832713387,5.0,-50.32,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,8.7429,8.7409,4.466766488253998,0
119645,npp,1733,939,4.33828783035278,20.9476985931396,105.865272521973,3670144,1734,695,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.54557705955878,50.289023992403926,42.91777073402293,0.13811798140158182,5.0,-50.29,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,6.5203,4.6026,0.32843094119856975,0
120166,npp,1607,2443,8.95436573028564,20.9458923339844,105.860496520996,3670144,1607,1978,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-07-07 18:45:19.372144,-78.87306628494426,22.969511033743593,20.209332785541527,0.05545317119995672,12.0,22.98,1.0837787002826917,23.39,6.4008,8.2174,11.3314,1.0642,9.4252,9.5295,7.813458206237157,0
133842,npp,1146,3093,7.63608407974243,20.9456825256348,105.854804992676,3670176,1146,2481,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.14060696877092,49.08068511278451,41.99065079418541,2.904159091887452e-25,15.0,49.1,1.7549928774784245,49.22,7.3592,8.6253,14.8419,1.0139,8.1815,7.7422,7.7422,0
135694,npp,981,3514,11.8715848922729,20.9433002471924,105.855201721191,3670144,982,2852,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.38495195670728,59.98842094086902,50.05629219261847,0.12110394248967317,17.0,60.01,2.4157378735459294,60.01,8.9635,11.3471,16.2946,0.7707,8.9623,9.1494,5.401743694603832,0
139743,npp,1004,300,1.13684272766113,20.948450088501,105.860725402832,3670176,1003,159,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.70899143248846,65.25870326975405,53.51426906728015,7.657113706332699e-08,2.0,-65.25,2.898275349237888,-65.15,7.6744,9.8576,13.2842,0.8872,5.7362,1.0086,1.0086,0
140514,npp,144,1155,11.1607637405396,20.9479179382324,105.855712890625,3670144,147,852,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-09-27 18:07:21.314267,96.38975397402052,43.29305199357343,37.376548031852174,0.06324050835894382,6.0,-43.3,1.4867838833500562,-43.08,6.7373,9.7422,15.1589,0.8977,9.6993,10.0185,8.06147296161052,0
141085,npp,3048,2656,11.1931972503662,20.9494800567627,105.85570526123,3670144,3048,2141,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-09-30 18:51:16.792604,-78.09685874391816,33.09268804956142,28.905745709704902,0.19710645739799187,13.0,33.1,1.2365102219381485,33.5,7.0296,9.3119,12.2986,0.9391,10.2666,10.512,4.41238637293022,0
141085,npp,3048,2657,9.03844738006592,20.948148727417,105.862915039062,3670144,3048,2141,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-09-30 18:51:16.792604,-78.09555906162298,33.1375028541064,28.943712267818018,0.19709302127460857,13.0,33.15,1.2365102219381485,33.5,7.0296,9.3119,12.2986,0.9391,8.524,8.4884,2.3892021642866554,0
141278,npp,2337,2016,8.74518299102783,20.9447422027588,105.860763549805,3670144,2337,1583,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-01 18:32:28.273511,105.9865737657113,1.032686631490088,0.9142021056460523,0.15661761473087701,10.0,-1.08,1.0,-0.58,6.1603,8.7452,12.7501,1.0,8.7452,8.7452,3.8985453055640233,0
142253,npp,699,2228,6.95546388626099,20.9429035186768,105.858108520508,3670144,699,1786,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.93491861199679,11.233504977402216,9.930577330133573,0.028681144239297362,11.0,11.23,1.015504800579495,11.8,6.5915,8.5533,12.035,1.0224,7.1717,7.1115,6.223939538757829,0
142443,npp,3045,1585,5.63051986694336,20.9478397369385,105.860427856445,3670144,3046,1191,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-07 18:19:49.342813,98.02955818953589,25.006484045093437,21.975402515520287,0.013808930759220966,8.0,-25.0,1.1367971201176101,-24.31,5.9908,8.49,13.4675,1.0301,6.2298,5.7997,5.37237182746766,0
142640,npp,2301,935,6.17408037185669,20.9435920715332,105.86051940918,3670144,2300,693,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.0960838875052,50.41883882062365,43.02104166145638,0.004037630461860818,5.0,-50.41,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,7.5663,6.5502,6.4252523645376565,0
142640,npp,2301,936,5.11309242248535,20.9428062438965,105.867889404297,3670144,2300,693,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.098367082957,50.388570450394354,42.99768674413407,0.0040399783606917365,5.0,-50.38,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,6.9617,5.4246,5.299579706970303,0
143041,npp,2860,3082,7.03153467178345,20.9434299468994,105.857749938965,3670176,2859,2473,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.95825439244464,48.759853888069685,41.734006984415785,0.0004208299811946487,15.0,48.77,1.7549928774784245,49.22,7.3592,8.6253,14.8419,1.0139,7.837,7.1293,7.1293,0
143041,npp,2860,3083,6.4611930847168,20.9420280456543,105.864555358887,3670176,2859,2473,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.95552362406063,48.78965174539043,41.75730682956877,0.0004213647466500714,15.0,48.8,1.7549928774784245,49.22,7.3592,8.6253,14.8419,1.0139,7.5121,6.551,6.551,0
143235,npp,2175,2439,7.03963661193848,20.9476013183594,105.855918884277,3670176,2175,1975,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.46527643822482,22.78384314762655,20.049080906428884,1.5709819331702247e-09,12.0,22.77,1.0837787002826917,23.39,6.4008,8.2174,11.3314,1.0642,7.6584,7.4918,7.4918,0
143235,npp,2175,2440,4.76746845245361,20.9463081359863,105.863212585449,3670176,2175,1975,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.4673313198781,22.83653348893037,20.09485848900875,1.5820159303893098e-09,12.0,22.82,1.0837787002826917,23.39,6.4008,8.2174,11.3314,1.0642,5.5619,5.0737,5.0737,0
143430,npp,1455,1798,6.83454179763794,20.9449939727783,105.856269836426,3670176,1455,1377,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-12 18:26:06.067216,94.76919112891974,13.631031497363958,12.041722022771596,1.4245221387034332e-17,9.0,-13.61,1.015504800579495,-12.93,6.1829,7.9923,11.4455,1.0942,7.6051,7.4784,7.4784,0
143625,npp,731,1153,6.97238445281982,20.9491176605225,105.856582641602,3670176,731,850,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.42651872347813,43.39360705894113,37.456052917403376,6.222560158358177e-25,6.0,-43.37,1.4867838833500562,-43.08,6.7373,9.7422,15.1589,0.8977,6.8822,6.2588,6.2588,0
144619,npp,2259,1373,6.50491571426392,20.9452648162842,105.857894897461,3670176,2260,1034,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.39459569201242,34.84245886831894,30.380520694695694,1.1227064736391336e-30,7.0,-34.83,1.2937979144666532,-34.49,7.4669,8.507,10.8505,1.028,7.1978,6.6871,6.6871,0
144619,npp,2259,1374,5.51822519302368,20.9443378448486,105.865020751953,3670176,2260,1034,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.39641072294802,34.79997649378013,30.34474123014345,1.120024021426488e-30,7.0,-34.79,1.2937979144666532,-34.49,7.4669,8.507,10.8505,1.028,6.4351,5.6728,5.6728,0
144817,npp,1522,725,4.44829797744751,20.9484100341797,105.862228393555,3670176,1525,506,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-19 17:54:45.797812,96.04228177892291,56.1324464390565,47.30822491376242,2.710317660625136e-26,4.0,-56.11,2.0682789409984763,-55.98,7.325,10.1718,11.8621,0.8597,5.9779,3.8244,3.8244,0
145012,npp,751,88,5.23964548110962,20.9439716339111,105.860015869141,3670176,757,39,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-20 17:35:50.180418,94.22409455564367,68.883254150336,55.66475657343761,6.111820686907338e-20,1.0,-68.87,3.3985290935932855,-68.78,5.3519,8.7522,13.8797,0.9992,7.7116,5.2355,5.2355,0
145421,npp,1403,2232,6.57495403289795,20.9492740631104,105.857879638672,3670176,1404,1790,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.80096612469208,11.461951291068619,10.131601779470843,1.7363432844583145e-14,11.0,11.46,1.015504800579495,11.8,6.5915,8.5533,12.035,1.0224,6.797,6.7224,6.7224,0
145612,npp,691,1590,5.44328022003174,20.9470767974854,105.857444763184,3670176,692,1195,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.42251850910726,24.74939717266954,21.752056617956427,1.348094809125626e-06,8.0,-24.76,1.1367971201176101,-24.31,5.9908,8.49,13.4675,1.0301,6.0651,5.6069,5.6069,0
145801,npp,3032,941,9.47763824462891,20.9428234100342,105.85710144043,3670144,3032,697,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.54263441077167,50.22834289148925,42.87179777596498,0.005857740069100326,5.0,-50.23,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,9.4487,10.055,9.87372764788638,0
145801,npp,3032,942,7.96372985839844,20.9420204162598,105.86442565918,3670144,3032,697,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.5451479317526,50.1980932348193,42.84842129047728,0.005852123047937021,5.0,-50.2,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,8.586,8.4489,8.267801471003509,0
146194,npp,526,3088,10.8200330734253,20.945276260376,105.858459472656,3670144,524,2477,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-26 19:03:51.962246,-76.84556061304632,48.939282155146444,41.87331977776561,0.02637222746962436,15.0,48.95,1.7549928774784245,49.22,7.3592,8.6253,14.8419,1.0139,9.9957,10.9704,10.154290775708581,0
146764,npp,1462,1160,13.4009237289429,20.9466533660889,105.860740661621,3670144,1463,855,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.99161725222652,43.125268312495926,37.23695638064559,0.2839421855048692,6.0,-43.12,1.4867838833500562,-43.08,6.7373,9.7422,15.1589,0.8977,11.206,12.0294,3.242586788150753,0
148548,npp,2126,2236,7.51764678955078,20.9446468353271,105.857917785645,3670144,2126,1794,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-07 18:38:53.923803,-75.34426773954281,11.709579255952999,10.349639181153021,0.004268381652668953,11.0,11.68,1.015504800579495,11.8,6.5915,8.5533,12.035,1.0224,7.7253,7.6863,7.554211588296755,0
148741,npp,1395,1594,5.79313611984253,20.9487838745117,105.858222961426,3670176,1396,1198,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-08 18:20:05.429182,98.21000597231789,24.551530704736155,21.580448682697284,0.00020126705252125913,8.0,-24.56,1.1367971201176101,-24.31,5.9908,8.49,13.4675,1.0301,6.3728,5.9672,5.9672,0
149345,npp,1224,3092,2.0089585781097403,20.942440032959,105.858642578125,3670176,1224,2480,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-11 19:03:59.231646,-77.55456514466259,49.0682558744323,41.973325035834506,2.7719625851611156e-18,15.0,49.07,1.7549928774784245,49.22,7.3592,8.6253,14.8419,1.0139,4.9752,2.0369,2.0369,0
150094,npp,1423,518,7.78410196304321,20.9449348449707,105.85587310791,3670176,1428,317,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.23977086790856,60.96042655804518,50.70750290358019,8.581239210002831e-33,3.0,-60.94,2.4157378735459294,-60.92,7.5385,9.3612,13.4113,0.9342,8.0923,7.2718,7.2718,0
150107,npp,296,3930,4.55528879165649,20.9481334686279,105.861167907715,3670176,296,3132,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-15 19:28:59.217426,-75.14655687858175,67.8328067981607,55.07007208416404,1.660637475691879e-32,19.0,67.83,3.3166247903554,67.87,8.3582,10.4549,13.608,0.8365,6.9664,3.8104,3.8104,0
150480,npp,2009,2663,3.19574880599976,20.9488773345947,105.859283447266,3670176,2009,2145,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.3815620511092,33.411979665264745,29.174434766522623,5.006978738933354e-30,13.0,33.41,1.2365102219381485,33.5,7.0296,9.3119,12.2986,0.9391,3.7989,3.0012,3.0012,0
150847,npp,584,1379,7.73290967941284,20.9432201385498,105.854431152344,3670176,584,1039,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-19 18:13:50.617771,97.18316942432372,34.584629510989586,30.163798535739826,3.5797646578965734e-19,7.0,-34.58,1.2937979144666532,-34.49,7.4669,8.507,10.8505,1.028,8.1469,7.9495,7.9495,0
151029,npp,2914,730,6.00304794311523,20.9472923278809,105.855178833008,3670176,2916,512,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-20 17:54:58.572459,96.14861969130803,55.99427415610391,47.20809051740545,1.2187847274508433e-11,4.0,-55.98,2.0682789409984763,-55.98,7.325,10.1718,11.8621,0.8597,6.7296,5.1611,5.1611,0
151221,npp,1097,3513,5.54448270797729,20.9473285675049,105.860694885254,3670176,1097,2851,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-21 19:16:31.135687,-76.36217708049438,59.98608951583829,50.04648454057016,2.1432488308261037e-14,17.0,59.99,2.4157378735459294,60.01,8.9635,11.3471,16.2946,0.7707,6.3432,4.2731,4.2731,0
151530,npp,2787,2237,2.14252328872681,20.948579788208,105.856781005859,3670144,2787,1795,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-23 18:38:58.596616,-79.48530680996556,11.761231892334655,10.395597139700422,0.005615739468614962,11.0,11.74,1.015504800579495,11.8,6.5915,8.5533,12.035,1.0224,2.4323,2.1906,2.0168165459162353,0
152988,npp,2067,516,13.7281484603882,20.9483108520508,105.858657836914,3670144,2069,316,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-12-01 17:48:40.591195,95.57442252387722,60.96129464228872,50.71120667537595,0.10011221626805926,3.0,-60.99,2.4157378735459294,-60.92,7.5385,9.3612,13.4113,0.9342,10.5529,12.8247,9.726649095702065,0
153190,npp,278,3303,12.2064113616943,20.9447956085205,105.857406616211,3670144,279,2651,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-12-02 19:10:16.655641,-76.88463409364627,54.99442011243168,46.48232953806701,0.080144016470634,16.0,54.96,2.0682789409984763,55.04,8.2855,10.7326,13.6571,0.8148,9.4577,9.9461,7.46598067034599,0
155557,npp,1103,1804,4.95704698562622,20.9443511962891,105.85986328125,3670176,1103,1382,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-12-15 18:26:22.303082,96.0652256705572,13.256302251095276,11.712933504026998,3.4303083157826316e-32,9.0,-13.27,1.015504800579495,-12.93,6.1829,7.9923,11.4455,1.0942,5.7563,5.424,5.424,0
155922,npp,2693,512,8.13076496124268,20.9461078643799,105.85807800293,3670176,2695,311,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.65787604615363,61.02949277506154,50.76102585257156,9.451134574760955e-24,3.0,-61.07,2.5331140255951103,-60.92,7.5385,9.3612,13.4113,0.9342,8.2594,7.5957,7.5957,0
168895,npp,87,2012,2.65090537071228,20.9442176818848,105.855575561523,3670144,87,1580,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-01-05 18:32:32.740896,81.4904115752704,1.3761286100827483,1.2183110784399096,0.0023469306555417464,10.0,-1.3,1.0,-0.58,6.1603,8.7452,12.7501,1.0,2.6509,2.6509,2.578272393592235,0
170155,npp,71,930,1.77397453784943,20.9491386413574,105.856399536133,3670176,72,690,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.49454146350068,50.52695518690816,43.110194204665,8.018152282533933e-34,5.0,-50.56,1.7549928774784245,-50.065,6.6397,8.243,12.1682,1.0609,5.0591,1.882,1.882,0
170336,npp,2383,288,5.53754138946533,20.9486980438232,105.85888671875,3670176,2389,152,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-01-13 17:42:07.716074,94.5674175308702,65.4358021276458,53.628454476954346,9.027891370880046e-32,2.0,-65.47,3.0,-65.15,7.6744,9.8576,13.2842,0.8872,7.3052,4.9126,4.9126,0
171998,npp,51,1369,7.95046806335449,20.9431476593018,105.86156463623,3670144,52,1031,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.97030079805282,34.957859598041175,30.481145547675922,0.025668235541568038,7.0,-35.0,1.2937979144666532,-34.49,7.4669,8.507,10.8505,1.028,8.3151,8.1731,7.378776357035574,0
173847,npp,50,1803,6.55079460144043,20.9463558197021,105.855079650879,3670144,50,1382,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-02-01 18:26:34.278685,99.23439651854275,13.294901442308529,11.746569822598827,0.026008916962977094,9.0,-13.33,1.015504800579495,-12.93,6.1829,7.9923,11.4455,1.0942,7.3257,7.1679,6.363033703750907,0
177757,npp,16,2667,4.61088562011719,20.9448947906494,105.859397888184,3670144,18,2149,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-02-21 18:52:01.130580,-77.92802332058473,33.6286147098215,29.357278147712968,0.019612051499595745,13.0,33.59,1.2937979144666532,33.5,7.0296,9.3119,12.2986,0.9391,5.1117,4.3303,3.7233897132396674,0
180151,npp,1677,1818,5.01477813720703,20.9456481933594,105.859184265137,3670176,1677,1395,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.46595674020328,12.525737767571785,11.068706675055491,0.00017703507575519715,9.0,-12.48,1.015504800579495,-12.93,6.1829,7.9923,11.4455,1.0942,5.8131,5.4872,5.4872,0
181750,npp,1013,105,3.80303621292114,20.9474220275879,105.856842041016,3670176,1015,48,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.49272184773044,68.57531583931735,55.4900066360178,2.3041953238231115e-29,1.0,-68.59,3.3166247903554,-68.78,5.3519,8.7522,13.8797,0.9992,7.253,3.8,3.8,0
183154,npp,120,2465,5.06606674194336,20.9449348449707,105.855201721191,3670176,120,1996,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-03-20 18:46:17.364623,-78.80067148754962,24.089884179760787,21.181972710239513,6.622229816343816e-07,12.0,24.08,1.1367971201176101,23.39,6.4008,8.2174,11.3314,1.0642,5.973,5.3914,5.3914,0
183350,npp,2491,1824,6.56970024108887,20.9467487335205,105.858001708984,3670144,2491,1401,196611,3866755,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-03-21 18:27:28.760725,96.00996625826318,12.17682035441503,10.76150951025498,0.002736328124215633,9.0,-12.14,1.015504800579495,-12.93,6.1829,7.9923,11.4455,1.0942,7.3443,7.1886,7.103922184088069,0
