lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.874,0.86,0.911
2,0.729,0.738,0.788
3,0.616,0.63,0.666
4,0.526,0.534,0.551
5,0.444,0.45,0.44
6,0.375,0.375,0.343
7,0.313,0.311,0.257
8,0.259,0.255,0.183
9,0.21,0.208,0.12
10,0.171,0.168,0.07
11,0.142,0.134,0.031
12,0.115,0.107,-0.001
13,0.091,0.084,-0.028
14,0.073,0.067,-0.048
15,0.058,0.053,-0.063
16,0.045,0.043,-0.076
17,0.033,0.036,-0.084
18,0.027,0.032,-0.086
19,0.022,0.03,-0.081
20,0.022,0.029,-0.069
21,0.022,0.03,-0.051
22,0.02,0.031,-0.03
23,0.02,0.033,-0.003
24,0.025,0.036,0.031
25,0.033,0.038,0.071
26,0.04,0.039,0.112
27,0.044,0.04,0.15
28,0.055,0.04,0.186
29,0.057,0.04,0.204
30,0.054,0.039,0.203
31,0.055,0.037,0.189
32,0.053,0.035,0.165
33,0.045,0.032,0.128
34,0.035,0.027,0.086
35,0.026,0.021,0.045
36,0.015,0.015,0.003
37,0.004,0.01,-0.034
38,-0.004,0.005,-0.065
39,-0.012,0.0,-0.089
40,-0.016,-0.003,-0.106
41,-0.019,-0.007,-0.118
42,-0.021,-0.01,-0.124
43,-0.022,-0.012,-0.128
44,-0.026,-0.014,-0.132
45,-0.029,-0.016,-0.132
46,-0.027,-0.017,-0.127
47,-0.024,-0.017,-0.117
48,-0.022,-0.016,-0.105
49,-0.021,-0.015,-0.087
50,-0.017,-0.012,-0.064
51,-0.011,-0.01,-0.034
52,-0.004,-0.007,0.002
53,0.002,-0.004,0.044
54,0.012,-0.001,0.093
55,0.017,0.001,0.142
56,0.019,0.003,0.188
57,0.031,0.004,0.231
58,0.046,0.005,0.26
59,0.023,0.005,0.249
60,-0.003,0.005,0.218
61,-0.021,0.004,0.178
62,-0.023,0.003,0.134
63,-0.021,0.0,0.089
64,-0.016,-0.003,0.044
65,-0.012,-0.006,0.004
66,-0.01,-0.01,-0.029
67,-0.011,-0.014,-0.058
68,-0.014,-0.018,-0.082
69,-0.018,-0.022,-0.102
70,-0.02,-0.026,-0.118
71,-0.022,-0.03,-0.131
72,-0.025,-0.033,-0.142
73,-0.03,-0.035,-0.149
74,-0.034,-0.036,-0.153
75,-0.035,-0.037,-0.153
76,-0.035,-0.036,-0.149
77,-0.033,-0.034,-0.141
78,-0.032,-0.031,-0.129
79,-0.03,-0.027,-0.113
80,-0.036,-0.023,-0.095
81,-0.038,-0.019,-0.069
82,-0.032,-0.014,-0.033
83,-0.024,-0.01,0.01
84,-0.019,-0.007,0.056
85,-0.015,-0.004,0.104
86,0.003,-0.001,0.158
87,0.013,0.003,0.195
88,0.014,0.006,0.215
89,0.014,0.008,0.216
90,0.018,0.01,0.205
91,0.026,0.011,0.178
92,0.032,0.012,0.142
93,0.031,0.011,0.102
94,0.028,0.01,0.06
95,0.02,0.008,0.019
96,0.01,0.006,-0.021
97,0.003,0.003,-0.054
98,-0.004,-0.001,-0.081
99,-0.012,-0.005,-0.102
100,-0.018,-0.009,-0.116
101,-0.023,-0.013,-0.126
102,-0.03,-0.018,-0.134
103,-0.036,-0.022,-0.139
104,-0.041,-0.027,-0.141
105,-0.045,-0.031,-0.139
106,-0.044,-0.035,-0.131
107,-0.042,-0.039,-0.12
108,-0.04,-0.041,-0.103
109,-0.036,-0.043,-0.08
110,-0.034,-0.043,-0.053
111,-0.031,-0.043,-0.021
112,-0.032,-0.042,0.015
113,-0.036,-0.041,0.053
114,-0.038,-0.039,0.094
115,-0.037,-0.036,0.135
116,-0.034,-0.033,0.168
117,-0.023,-0.029,0.193
118,-0.025,-0.026,0.198
119,-0.031,-0.023,0.183
120,-0.03,-0.019,0.161
121,-0.024,-0.016,0.132
122,-0.016,-0.013,0.096
123,-0.01,-0.01,0.056
124,-0.005,-0.007,0.017
125,-0.001,-0.003,-0.017
126,0.004,-0.001,-0.044
127,0.009,0.002,-0.065
128,0.014,0.005,-0.08
129,0.019,0.009,-0.091
130,0.022,0.013,-0.099
131,0.023,0.018,-0.105
132,0.025,0.023,-0.106
133,0.027,0.029,-0.105
134,0.032,0.036,-0.099
135,0.036,0.042,-0.091
136,0.039,0.049,-0.08
137,0.044,0.055,-0.063
138,0.051,0.062,-0.04
139,0.057,0.068,-0.012
140,0.063,0.074,0.02
141,0.068,0.08,0.057
142,0.077,0.086,0.1
143,0.087,0.09,0.148
144,0.096,0.094,0.194
145,0.102,0.097,0.233
146,0.107,0.1,0.263
147,0.112,0.101,0.282
148,0.119,0.102,0.285
149,0.125,0.101,0.269
150,0.123,0.099,0.236
151,0.112,0.097,0.191
152,0.103,0.094,0.144
153,0.095,0.09,0.099
154,0.085,0.085,0.056
155,0.078,0.08,0.02
156,0.068,0.075,-0.012
157,0.059,0.07,-0.038
158,0.051,0.064,-0.058
159,0.046,0.058,-0.073
160,0.04,0.052,-0.083
161,0.035,0.047,-0.09
162,0.031,0.042,-0.093
163,0.027,0.037,-0.093
164,0.024,0.033,-0.091
165,0.022,0.029,-0.085
166,0.022,0.026,-0.076
167,0.023,0.023,-0.064
168,0.025,0.021,-0.046
169,0.027,0.019,-0.024
170,0.029,0.017,0.001
171,0.027,0.015,0.031
172,0.026,0.014,0.066
173,0.023,0.012,0.102
174,0.02,0.01,0.136
175,0.01,0.007,0.164
176,0.004,0.003,0.189
177,-0.005,-0.0,0.199
178,-0.01,-0.005,0.195
179,-0.013,-0.009,0.177
180,-0.012,-0.014,0.149
181,-0.015,-0.019,0.113
182,-0.02,-0.023,0.072
183,-0.027,-0.027,0.031
184,-0.035,-0.031,-0.008
185,-0.04,-0.034,-0.041
186,-0.043,-0.038,-0.067
187,-0.046,-0.041,-0.088
188,-0.048,-0.044,-0.102
189,-0.05,-0.046,-0.114
190,-0.05,-0.048,-0.121
191,-0.051,-0.05,-0.126
192,-0.053,-0.051,-0.129
193,-0.055,-0.052,-0.13
194,-0.057,-0.052,-0.127
195,-0.055,-0.052,-0.119
196,-0.051,-0.052,-0.106
197,-0.045,-0.052,-0.088
198,-0.041,-0.052,-0.065
199,-0.039,-0.051,-0.039
200,-0.039,-0.051,-0.009
201,-0.04,-0.05,0.025
202,-0.042,-0.049,0.062
203,-0.048,-0.048,0.098
204,-0.056,-0.046,0.129
205,-0.058,-0.044,0.154
206,-0.055,-0.042,0.169
207,-0.049,-0.04,0.173
208,-0.043,-0.039,0.162
209,-0.043,-0.038,0.135
210,-0.043,-0.037,0.102
211,-0.039,-0.037,0.064
212,-0.036,-0.036,0.026
213,-0.031,-0.036,-0.008
214,-0.029,-0.036,-0.042
215,-0.031,-0.036,-0.07
216,-0.031,-0.036,-0.092
217,-0.03,-0.037,-0.108
218,-0.031,-0.038,-0.121
219,-0.032,-0.038,-0.131
220,-0.034,-0.039,-0.138
221,-0.036,-0.04,-0.143
222,-0.038,-0.041,-0.146
223,-0.041,-0.043,-0.147
224,-0.045,-0.045,-0.145
225,-0.05,-0.047,-0.141
226,-0.056,-0.049,-0.134
227,-0.06,-0.052,-0.121
228,-0.063,-0.054,-0.103
229,-0.064,-0.056,-0.078
230,-0.064,-0.058,-0.045
231,-0.059,-0.059,-0.007
232,-0.054,-0.059,0.033
233,-0.054,-0.059,0.07
234,-0.052,-0.059,0.106
235,-0.056,-0.059,0.13
236,-0.06,-0.058,0.14
237,-0.059,-0.057,0.137
238,-0.053,-0.055,0.122
239,-0.049,-0.053,0.097
240,-0.046,-0.051,0.066
241,-0.044,-0.047,0.03
242,-0.043,-0.043,-0.006
243,-0.042,-0.038,-0.037
244,-0.035,-0.033,-0.058
245,-0.025,-0.026,-0.072
246,-0.016,-0.019,-0.082
247,-0.012,-0.012,-0.089
248,-0.008,-0.004,-0.092
249,-0.004,0.004,-0.091
250,0.002,0.012,-0.085
251,0.007,0.019,-0.078
252,0.013,0.026,-0.068
253,0.02,0.033,-0.056
254,0.028,0.039,-0.04
255,0.038,0.044,-0.02
256,0.047,0.047,0.004
257,0.057,0.05,0.031
258,0.064,0.051,0.061
259,0.069,0.05,0.094
260,0.072,0.049,0.128
261,0.07,0.046,0.159
262,0.065,0.043,0.186
263,0.059,0.039,0.207
264,0.049,0.034,0.219
265,0.037,0.028,0.224
266,0.026,0.021,0.215
267,0.012,0.015,0.192
268,-0.006,0.008,0.157
269,-0.02,0.001,0.116
270,-0.028,-0.006,0.072
271,-0.034,-0.012,0.028
272,-0.036,-0.018,-0.013
273,-0.038,-0.023,-0.048
274,-0.039,-0.027,-0.075
275,-0.04,-0.031,-0.096
276,-0.038,-0.033,-0.109
277,-0.033,-0.034,-0.116
278,-0.026,-0.034,-0.12
279,-0.022,-0.033,-0.122
280,-0.02,-0.03,-0.123
281,-0.02,-0.027,-0.123
282,-0.019,-0.022,-0.119
283,-0.016,-0.018,-0.112
284,-0.012,-0.012,-0.102
285,-0.008,-0.007,-0.088
286,-0.003,-0.003,-0.07
287,0.001,0.002,-0.048
288,0.004,0.005,-0.023
289,0.005,0.007,0.007
290,0.008,0.009,0.041
291,0.011,0.01,0.078
292,0.019,0.01,0.116
293,0.024,0.009,0.15
294,0.022,0.008,0.174
295,0.009,0.007,0.18
296,0.0,0.006,0.174
297,-0.002,0.005,0.158
298,0.006,0.003,0.133
299,0.013,0.002,0.097
300,0.007,0.001,0.053
301,0.0,-0.0,0.01
302,-0.005,-0.001,-0.028
303,-0.011,-0.002,-0.061
304,-0.014,-0.002,-0.085
305,-0.014,-0.003,-0.104
306,-0.015,-0.003,-0.119
307,-0.016,-0.003,-0.13
308,-0.011,-0.003,-0.134
309,-0.005,-0.002,-0.135
310,0.001,-0.0,-0.133
311,0.007,0.002,-0.129
312,0.014,0.004,-0.123
313,0.017,0.007,-0.115
314,0.018,0.01,-0.104
315,0.018,0.013,-0.091
316,0.017,0.016,-0.074
317,0.017,0.019,-0.052
318,0.017,0.021,-0.027
319,0.018,0.022,0.004
320,0.019,0.022,0.038
321,0.02,0.021,0.076
322,0.018,0.021,0.115
323,0.016,0.021,0.149
324,0.021,0.019,0.174
325,0.022,0.016,0.188
326,0.018,0.013,0.183
327,0.013,0.009,0.162
328,0.012,0.003,0.13
329,0.01,-0.002,0.088
330,0.008,-0.008,0.041
331,-0.0,-0.014,-0.004
332,-0.011,-0.019,-0.045
333,-0.021,-0.023,-0.078
334,-0.029,-0.026,-0.103
335,-0.033,-0.028,-0.122
336,-0.035,-0.028,-0.137
337,-0.035,-0.026,-0.147
338,-0.033,-0.023,-0.151
339,-0.031,-0.019,-0.152
340,-0.027,-0.013,-0.15
341,-0.02,-0.007,-0.144
342,-0.012,0.001,-0.136
343,-0.007,0.009,-0.126
344,-0.005,0.017,-0.114
345,0.001,0.025,-0.095
346,0.012,0.034,-0.069
347,0.027,0.042,-0.034
348,0.046,0.049,0.01
349,0.064,0.056,0.056
350,0.083,0.061,0.104
351,0.101,0.065,0.152
352,0.115,0.068,0.192
353,0.114,0.07,0.215
354,0.106,0.07,0.223
355,0.095,0.068,0.214
356,0.085,0.064,0.188
357,0.072,0.058,0.148
358,0.049,0.051,0.096
359,0.026,0.043,0.042
360,0.012,0.034,-0.003
361,0.001,0.025,-0.041
362,-0.008,0.017,-0.073
363,-0.012,0.008,-0.098
364,-0.014,0.0,-0.115
365,-0.017,-0.007,-0.129
366,-0.019,-0.013,-0.138
367,-0.021,-0.017,-0.144
368,-0.023,-0.021,-0.149
369,-0.026,-0.022,-0.152
370,-0.026,-0.022,-0.152
371,-0.024,-0.019,-0.149
372,-0.021,-0.015,-0.144
373,-0.017,-0.01,-0.134
374,-0.013,-0.004,-0.121
375,-0.007,0.003,-0.101
376,0.002,0.01,-0.073
377,0.012,0.017,-0.04
378,0.026,0.024,-0.0
379,0.038,0.03,0.041
380,0.048,0.035,0.083
381,0.053,0.039,0.121
382,0.053,0.042,0.15
383,0.051,0.043,0.17
384,0.046,0.043,0.176
385,0.039,0.041,0.168
386,0.031,0.037,0.145
387,0.024,0.032,0.114
388,0.017,0.026,0.078
389,0.01,0.018,0.039
390,0.001,0.01,0.001
391,-0.007,0.001,-0.031
392,-0.014,-0.008,-0.057
393,-0.018,-0.016,-0.077
394,-0.02,-0.023,-0.09
395,-0.02,-0.028,-0.098
396,-0.018,-0.03,-0.102
397,-0.016,-0.028,-0.103
398,-0.012,-0.021,-0.1
399,-0.007,-0.007,-0.095
400,-0.002,0.015,-0.089
