gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2884,508,13.5559644699097,21.1014022827148,105.706665039062,3670176,2886,308,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-21 17:49:46.820455,95.40382636275412,61.149743558402506,50.845060917904995,8.467994040203617e-30,3.0,-61.16,2.5331140255951103,-61.49,11.5947,20.1346,23.4972,0.3509,4.4685,4.757,0
103803,npp,2749,2011,9.84281539916992,21.1062412261963,105.704139709473,3670176,2749,1579,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-24 18:33:45.738205,68.50775594087789,1.61936597433968,1.4336671938705718,3.8730173751167264e-25,10.0,-1.36,1.0,-2.05,4.3679,7.0655,9.7574,1.0,9.8428,9.8428,0
103919,npp,2020,1368,6.44789886474609,21.1024913787842,105.703544616699,3670176,2020,1031,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-25 18:14:55.400670,97.59637449795271,35.02393937191556,30.538242833043565,2.7540033065943028e-22,7.0,-35.04,1.2937979144666532,-35.55,9.0587,11.4959,20.3846,0.6146,3.1638,3.963,0
104279,npp,1840,2866,15.1867704391479,21.1022338867188,105.70295715332,3670176,1838,2311,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-28 18:58:47.207014,-77.54043552110667,41.519440511834254,35.936251072526915,4.0100533784085293e-16,14.0,41.51,1.4867838833500562,41.12,14.8429,18.7127,22.3811,0.3776,4.694,5.7342,0
104397,npp,1135,2225,5.2029390335083,21.1076927185059,105.703651428223,3670176,1136,1784,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-29 18:39:58.649132,-75.6532897203153,11.101604975439697,9.815383548996449,2.1077241626986508e-10,11.0,11.06,1.015504800579495,10.32,5.0842,8.5767,11.0977,0.8238,3.7433,4.2862,0
104514,npp,396,1582,13.8126773834229,21.1019458770752,105.702743530273,3670176,395,1189,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.25657542843985,25.137947125056897,22.091863927422963,0.00026867516061359785,8.0,-25.15,1.1367971201176101,-25.65,7.5742,12.7021,15.258,0.5562,8.0425,7.6833,0
110016,npp,3056,1359,5.09917497634888,21.1029205322266,105.707092285156,3670176,3058,1025,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.78749443053216,35.41068489707344,30.861305970811905,2.798435342078101e-16,7.0,-35.42,1.2937979144666532,-35.55,9.0587,11.4959,20.3846,0.6146,2.1214,3.134,0
134206,npp,2791,1782,4.32854747772217,21.1074562072754,105.704071044922,3670176,2792,1362,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-08-25 18:26:26.923652,96.55439152864975,14.545826248186774,12.847318092370434,1.3216999803851682e-11,9.0,-14.51,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,1.8478,3.1768,0
134206,npp,2791,1783,4.82012796401978,21.1063957214355,105.711334228516,3670176,2792,1362,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-08-25 18:26:26.923652,96.54776743011567,14.48936466703087,12.797689532926096,1.3130283694014999e-11,9.0,-14.46,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,2.3319,3.5376,0
137211,npp,313,1780,10.3249521255493,21.1042404174805,105.700736999512,3670176,313,1360,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.10246022399244,14.61720099413385,12.910007928116205,0.00032830045080318196,9.0,-14.63,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,7.7527,7.5777,0
138176,npp,1763,1994,6.91997909545898,21.1065883636475,105.705940246582,3670176,1763,1563,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-15 18:32:35.817139,92.73789922836193,2.359406381043835,2.0886844203161568,5.5216091367966265e-30,10.0,-2.33,1.0,-2.05,4.3679,7.0655,9.7574,1.0,6.92,6.92,0
138368,npp,1034,1350,11.1950063705444,21.1041984558105,105.702186584473,3670176,1034,1019,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-16 18:13:43.725644,96.80724570438421,35.812558877425175,31.19952526261415,7.767431496466886e-33,7.0,-35.81,1.2937979144666532,-35.55,9.0587,11.4959,20.3846,0.6146,6.833,6.8806,0
138758,npp,2575,64,4.87878227233887,21.1033267974854,105.704689025879,3670176,2581,27,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-18 17:35:54.198803,94.13732758142123,69.24206985344401,55.87429483262057,5.369718015409151e-31,1.0,-69.24,3.5496478698597698,-69.2,5.9737,10.7327,24.3364,0.6583,5.4164,3.2118,0
138758,npp,2575,67,4.1665358543396,21.1018371582031,105.726341247559,3670176,2581,27,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-09-18 17:35:54.198803,94.14504715063778,69.19611877243875,55.848576823354165,5.330797611399292e-31,1.0,-69.2,3.5496478698597698,-69.2,5.9737,10.7327,24.3364,0.6583,5.2157,2.7429,0
143041,npp,2841,3055,7.97546625137329,21.1026554107666,105.710578918457,3670176,2841,2455,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06032125241859,47.9478194916181,41.09715640795697,0.00041109866348218937,15.0,47.96,1.646109783506203,48.275,12.7048,19.4141,23.3928,0.3639,0.1167,2.9026,0
143041,npp,2841,3054,9.210524559021,21.1041374206543,105.70329284668,3670176,2841,2455,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06323846822997,47.91522312777427,41.071505420248215,0.00041053435869350946,15.0,47.93,1.646109783506203,48.275,12.7048,19.4141,23.3928,0.3639,0.867,3.3521,0
143235,npp,2156,2414,15.1826810836792,21.1032199859619,105.706443786621,3670176,2156,1953,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.54251948759878,21.457432789257624,18.89535234192602,1.397519295761681e-09,12.0,21.45,1.0837787002826917,22.005,6.7449,10.9081,15.5256,0.6477,11.0097,9.8343,0
143430,npp,1435,1773,14.1472568511963,21.1033458709717,105.704635620117,3670176,1435,1354,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-12 18:26:04.287941,95.57583309853348,15.032730431659878,13.27392648349709,1.2867807598258915e-17,9.0,-15.02,1.0442604737599883,-14.4,5.8827,9.6271,12.5695,0.7339,11.3941,10.3829,0
143625,npp,711,1128,16.0003900527954,21.1015090942383,105.704704284668,3670176,711,830,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.53680790138463,44.25996551017986,38.156457659223314,5.782999761087221e-25,6.0,-44.24,1.5732132722552272,-43.9,10.0295,14.9014,19.9654,0.4742,7.7641,7.5866,0
143835,npp,1919,3894,1.62347054481506,21.1015357971191,105.706474304199,3670176,1916,3112,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-14 19:28:41.207347,-74.51564965781446,67.25768188269677,54.73450414042856,1.2461037183904711e-24,19.0,67.25,3.1865100272627664,67.35,7.1397,15.7334,23.069,0.4491,2.6375,0.7291,0
144028,npp,1262,3269,6.62182283401489,21.1069831848145,105.702377319336,3670176,1260,2614,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-15 19:09:58.040818,-76.8348337771063,54.08606573691784,45.80576312850215,2.8845024822849197e-31,16.0,54.08,1.9513309067639726,54.35,11.0639,21.5133,26.4109,0.3284,-0.5659,2.1748,0
144619,npp,2238,1348,11.6389780044556,21.102876663208,105.710830688477,3670176,2237,1017,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.82628547157428,35.89902051750161,31.26876652336145,1.1758651472507686e-30,7.0,-35.89,1.2937979144666532,-35.55,9.0587,11.4959,20.3846,0.6146,7.1761,7.1535,0
144619,npp,2238,1347,26.0493717193604,21.1037845611572,105.703521728516,3670176,2237,1017,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.82470967353908,35.94160459717395,31.304488792480743,1.1787743560933692e-30,7.0,-35.94,1.2937979144666532,-35.55,9.0587,11.4959,20.3846,0.6146,18.3142,16.0103,0
144817,npp,1500,699,10.74840259552,21.1062774658203,105.700721740723,3670176,1499,481,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.72562952646078,56.77756865118821,47.77596020398393,2.951390995941729e-26,4.0,-56.77,2.1127631471468895,-56.64,10.573,13.8394,18.732,0.5105,5.6025,5.4875,0
145012,npp,728,64,5.42434549331665,21.1063938140869,105.702117919922,3670176,728,27,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.2829187500674,69.26351404260326,55.87872913309024,6.796142547801644e-20,1.0,-69.24,3.5496478698597698,-69.2,5.9737,10.7327,24.3364,0.6583,5.5701,3.5709,0
145027,npp,2766,3481,7.78814649581909,21.1003112792969,105.711280822754,3670176,2764,2822,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.07402511914337,59.26614609245272,49.54684977002601,2.8212080106843914e-27,17.0,59.27,2.3545700244418297,59.38,8.7325,18.2827,30.0092,0.3865,2.6085,3.0098,0
145027,npp,2766,3480,6.33719444274902,21.1019058227539,105.704246520996,3670176,2764,2822,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.07631991161392,59.2438525492638,49.531302107062594,2.8319160973080168e-27,17.0,59.25,2.3545700244418297,59.38,8.7325,18.2827,30.0092,0.3865,1.9922,2.4491,0
145421,npp,1384,2206,13.8285570144653,21.104362487793,105.702865600586,3670176,1384,1766,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-22 18:38:44.911358,-76.7303772758755,9.970331452127189,8.81630052689529,1.9763232410545702e-14,11.0,9.97,1.0,10.32,5.0842,8.5767,11.0977,0.8238,12.3174,11.392,0
145612,npp,671,1564,15.1146268844604,21.1010456085205,105.706031799316,3670176,670,1174,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.41853564222284,26.065476393616276,22.88973999985234,1.5330469142645692e-06,8.0,-26.04,1.1367971201176101,-25.65,7.5742,12.7021,15.258,0.5562,9.1878,8.4075,0
148741,npp,1375,1568,18.4397621154785,21.1028327941895,105.70735168457,3670176,1374,1177,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.20481524450959,25.870443172522595,22.721022975206587,0.0001939462635780073,8.0,-25.84,1.1367971201176101,-25.65,7.5742,12.7021,15.258,0.5562,12.1128,10.2571,0
148937,npp,641,920,15.7803201675415,21.1022109985352,105.702590942383,3670176,643,684,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-09 18:01:11.599766,96.63643708951214,50.85003963336984,43.350649611381435,1.1125697718519559e-11,5.0,-50.85,1.847645286154319,-50.76,9.7443,15.8033,20.9639,0.4471,7.0531,7.0553,0
149141,npp,2959,281,4.21910572052002,21.1044063568115,105.702026367188,3670176,2965,148,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-10 17:42:15.995012,94.40248599798969,65.62055422091075,53.73135800311537,1.0706666467520008e-19,2.0,-65.6,3.0,-65.6,12.177,15.6373,21.2664,0.4518,3.2595,1.9064,0
150480,npp,1990,2637,19.2897968292236,21.106746673584,105.705207824707,3670176,1991,2127,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.50766768669726,32.23793977340109,28.17904043878265,5.328239852453115e-30,13.0,32.25,1.2365102219381485,32.34,8.6372,13.1726,19.2207,0.5364,12.0127,10.3467,0
150847,npp,563,1354,26.404613494873,21.1042709350586,105.702133178711,3670176,564,1022,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.39463787636717,35.65116237763831,31.06120642515094,4.090309379462067e-19,7.0,-35.64,1.2937979144666532,-35.55,9.0587,11.4959,20.3846,0.6146,18.5888,16.2286,0
155557,npp,1083,1778,17.7279815673828,21.1028785705566,105.701164245605,3670176,1083,1358,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-12-15 18:26:20.523845,96.74328437350101,14.721609674217625,13.001593682506623,3.5720945915377146e-32,9.0,-14.74,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,15.0427,13.0109,0
155739,npp,350,1131,31.1838245391846,21.1054515838623,105.701271057129,3670176,349,832,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-12-16 18:07:28.411980,96.47514171339724,44.105538984732235,38.03611109560661,6.253084881402097e-29,6.0,-44.14,1.5732132722552272,-43.9,10.0295,14.9014,19.9654,0.4742,17.4153,14.7859,0
155922,npp,2671,487,11.8770427703857,21.1016998291016,105.704986572266,3670176,2676,292,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.04499039900432,61.55998918862685,51.11937198438922,1.0761595763452387e-23,3.0,-61.59,2.5331140255951103,-61.49,11.5947,20.1346,23.4972,0.3509,3.8057,4.1678,0
170336,npp,2361,264,7.2349066734314,21.1068534851074,105.706764221191,3670176,2361,137,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.62321894300531,65.85952944617405,53.89032575681477,9.653432748850585e-32,2.0,-65.9,3.0,-65.6,12.177,15.6373,21.2664,0.4518,4.2647,3.269,0
174800,npp,1575,1994,4.10214138031006,21.1066913604736,105.702713012695,3670176,1575,1563,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-02-06 18:32:54.275796,94.5584814184227,2.3109434965650326,2.045688462993915,5.614549937816699e-17,10.0,-2.33,1.0,-2.05,4.3679,7.0655,9.7574,1.0,4.1021,4.1021,0
180151,npp,1657,1792,4.001744747161871,21.1046333312988,105.701957702637,3670176,1657,1371,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-03-05 18:27:09.022657,98.35946501030126,13.936707346844221,12.310337809452335,0.00016458401687738147,9.0,-13.95,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,1.526,2.937,0
180348,npp,938,1148,5.23710870742798,21.103479385376,105.706443786621,3670176,938,845,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-03-06 18:08:18.641086,96.63332351578066,43.553752556352194,37.58516992647072,7.181051235604378e-12,6.0,-43.55,1.4867838833500562,-43.9,10.0295,14.9014,19.9654,0.4742,0.5654,2.4832,0
180954,npp,824,2648,4.07106924057007,21.1015396118164,105.702583312988,3670176,824,2135,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-03-09 18:52:19.215767,-78.59498085629544,32.75612529493998,28.61829274291979,3.0661247402196445e-23,13.0,32.74,1.2365102219381485,32.34,8.6372,13.1726,19.2207,0.5364,-0.2951,2.1836,0
183154,npp,101,2439,3.48280334472656,21.10133934021,105.704437255859,3670176,101,1975,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-03-20 18:46:15.585387,-78.97222037312824,22.773011285737294,20.03926423061969,8.1408790598187e-07,12.0,22.77,1.0837787002826917,22.005,6.7449,10.9081,15.5256,0.6477,0.2143,2.2559,0
188028,npp,2527,87,6.73263788223267,21.1049880981445,105.707305908203,3670176,2533,38,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.03751573502632,68.86140550916534,55.661002197653104,1.4218620491899146e-20,1.0,-68.88,3.3985290935932855,-69.2,5.9737,10.7327,24.3364,0.6583,5.8885,4.4322,0
188044,npp,1471,3505,9.67688369750977,21.1045970916748,105.703605651855,3670176,1476,2845,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-04-14 19:17:52.953997,-75.7723425833704,59.83057986185351,49.94510685008,4.405835019607616e-25,17.0,59.81,2.3545700244418297,59.38,8.7325,18.2827,30.0092,0.3865,3.4106,3.7397,0
192007,npp,1702,299,5.02807283401489,21.1024436950684,105.707748413086,3670176,1703,158,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-05 17:43:55.716924,94.85565369146371,65.24330636972489,53.510984078820044,1.5337869399501824e-17,2.0,-65.27,2.898275349237888,-65.6,12.177,15.6373,21.2664,0.4518,3.405,2.2719,0
192203,npp,3017,3086,19.1861915588379,21.1034126281738,105.705284118652,3670176,3017,2476,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-06 19:05:35.292293,-77.39101681673519,48.906240500754166,41.85640796099907,1.4165952951661032e-13,15.0,48.89,1.7549928774784245,48.275,12.7048,19.4141,23.3928,0.3639,6.9357,6.9826,0
192387,npp,2330,2443,14.762978553772,21.1033954620361,105.701194763184,3670176,2330,1979,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-07 18:46:48.486381,-78.39079913266757,22.983228346537466,20.22486566320682,1.8898538420269766e-19,12.0,22.98,1.0837787002826917,22.005,6.7449,10.9081,15.5256,0.6477,10.6224,9.5625,0
192570,npp,1607,1802,8.91366386413574,21.1018676757812,105.702987670898,3670176,1607,1381,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-08 18:27:59.900627,96.90534908415557,13.408409591988814,11.847509912723888,2.2466375458153636e-24,9.0,-13.38,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,6.363,6.5419,0
193141,npp,1421,3297,22.7444858551025,21.1031093597412,105.704444885254,3670176,1419,2643,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-11 19:11:51.652505,-76.50597702044377,54.82868939848926,46.36583826440698,1.2326678249031846e-26,16.0,54.81,2.0682789409984763,54.35,11.0639,21.5133,26.4109,0.3284,7.6608,7.4699,0
193323,npp,740,2656,8.78675079345703,21.106840133667,105.701034545898,3670176,741,2141,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-12 18:53:06.636765,-78.58874500419108,33.10426004440988,28.91855116440343,1.4328426977051097e-26,13.0,33.1,1.2365102219381485,32.34,8.6372,13.1726,19.2207,0.5364,3.5186,4.713,0
193502,npp,39,2016,10.06643676757812,21.1026058197021,105.704811096191,3670176,39,1584,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-13 18:34:18.058461,97.68037370224224,1.0437812500793824,0.924121450983615,3.8654388875175054e-25,10.0,-1.08,1.0,-2.05,4.3679,7.0655,9.7574,1.0,10.0664,10.0664,0
193683,npp,2390,1372,20.3845825195312,21.1030082702637,105.702331542969,3670176,2390,1034,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.32052648356309,34.8750865157037,30.413713012394958,2.707606579881345e-22,7.0,-34.87,1.2937979144666532,-35.55,9.0587,11.4959,20.3846,0.6146,13.9358,12.5286,0
198927,npp,2721,3286,23.0451602935791,21.1014785766602,105.703536987305,3670176,2724,2632,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-06-12 19:11:54.728464,-77.04579768686888,54.555836569109694,46.15976043107002,3.345226455708041e-27,16.0,54.53,2.0682789409984763,54.35,11.0639,21.5133,26.4109,0.3284,7.8062,7.5687,0
199103,npp,2036,2646,9.57769870758057,21.1005268096924,105.706695556641,3670176,2036,2133,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-06-13 18:53:07.946983,-78.3687013149239,32.64955998426135,28.530630117039813,1.8965287249556224e-25,13.0,32.65,1.2365102219381485,32.34,8.6372,13.1726,19.2207,0.5364,4.1582,5.1373,0
199279,npp,1330,2005,9.67200946807861,21.102668762207,105.704200744629,3670176,1330,1573,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-06-14 18:34:19.382619,102.26547457007337,1.6818375648444397,1.4888808001879383,3.739812904833749e-22,10.0,-1.7,1.0,-2.05,4.3679,7.0655,9.7574,1.0,9.672,9.672,0
219513,npp,297,1994,3.18407249450684,21.1038436889648,105.707008361816,3670176,297,1562,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-08-01 18:34:31.910999,85.27804927589881,2.443288453545838,2.1628140981627744,3.9518452820602395e-05,10.0,-2.33,1.0,-2.05,4.3679,7.0655,9.7574,1.0,3.1841,3.1841,0
221191,npp,986,3065,4.28589057922363,21.1012306213379,105.706237792969,3670176,985,2462,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-08-10 19:06:03.929140,-77.07409057339137,48.28155235953308,41.362992262055,6.730652367917281e-31,15.0,48.26,1.7549928774784245,48.275,12.7048,19.4141,23.3928,0.3639,-1.5545,1.5598,0
221374,npp,307,2425,7.46122074127197,21.1017112731934,105.704887390137,3670176,307,1963,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-08-11 18:47:18.908908,-78.86583231580741,22.0232695887148,19.3887436535231,5.09178306556696e-29,12.0,22.03,1.0837787002826917,22.005,6.7449,10.9081,15.5256,0.6477,3.8851,4.8329,0
221561,npp,2679,1784,3.47850489616394,21.1055011749268,105.706497192383,3670176,2679,1363,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-08-12 18:28:30.332705,98.16202892526567,14.402872331914637,12.721235872894642,2.7432553249247986e-25,9.0,-14.4,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,1.0108,2.5529,0
226554,npp,388,2219,3.58197689056396,21.1029777526855,105.703590393066,3670176,388,1778,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-09-07 18:41:33.920431,-78.39193264066257,10.716070718153334,9.47555850121746,2.629178269340057e-32,11.0,10.73,1.015504800579495,10.32,5.0842,8.5767,11.0977,0.8238,2.147,2.9508,0
226748,npp,2752,1576,3.02743005752563,21.1002922058105,105.707122802734,3670176,2751,1183,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-09-08 18:22:43.563849,96.56315759005514,25.462341405017337,22.372701283980753,2.010779448221797e-31,8.0,-25.45,1.1367971201176101,-25.65,7.5742,12.7021,15.258,0.5562,-1.4449,1.684,0
227744,npp,1201,1791,4.80417203903198,21.1022624969482,105.70573425293,3670176,1201,1370,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-09-13 18:29:07.074818,100.12828036575524,13.997798990686219,12.365909342553595,5.874608089094405e-12,9.0,-14.0,1.015504800579495,-14.4,5.8827,9.6271,12.5695,0.7339,2.3162,3.5259,0
227938,npp,479,1144,4.22131776809692,21.1042213439941,105.70304107666,3670176,477,842,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-09-14 18:10:14.948464,96.15271272415512,43.708494346636805,37.71742980572702,0.00045520401431064985,6.0,-43.7,1.5732132722552272,-43.9,10.0295,14.9014,19.9654,0.4742,0.2768,2.0015,0
231617,npp,1802,3285,25.0716018676758,21.1020622253418,105.701477050781,3670176,1801,2631,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-10-02 19:13:14.034920,-76.91806859975935,54.53695472501533,46.1468869912779,2.6002981401872062e-17,16.0,54.51,2.0682789409984763,54.35,11.0639,21.5133,26.4109,0.3284,8.786,8.2342,0
231814,npp,1124,2646,8.4364070892334,21.106632232666,105.708206176758,3670176,1125,2133,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-10-03 18:54:29.044991,-79.10157139319533,32.669463513352134,28.548215471033373,1.4123202004031872e-24,13.0,32.65,1.2365102219381485,32.34,8.6372,13.1726,19.2207,0.5364,3.2352,4.5251,0
232015,npp,411,2005,7.22221565246582,21.1012439727783,105.70581817627,3670176,411,1573,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-10-04 18:35:40.497276,83.54641217218476,1.7890299114311512,1.5838089153030004,2.5784041896682513e-31,10.0,-1.7,1.0,-2.05,4.3679,7.0655,9.7574,1.0,7.2222,7.2222,0
232417,npp,2029,712,16.9151344299316,21.1030349731445,105.701622009277,3670176,2027,493,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-10-06 17:57:58.064692,95.80592114851518,56.42999283029735,47.53030775593709,3.804705141454926e-33,4.0,-56.45,2.1127631471468895,-56.64,10.573,13.8394,18.732,0.5105,8.5213,8.6358,0
232629,npp,219,3493,14.7682495117188,21.1064682006836,105.705184936523,3670176,218,2833,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.16909377976464,59.56773680781047,49.7628870932351,1.5739999445418143e-32,17.0,59.54,2.3545700244418297,59.38,8.7325,18.2827,30.0092,0.3865,5.5729,5.7074,0
232823,npp,2621,2859,20.5357704162598,21.1039428710938,105.706764221191,3670176,2620,2305,196611,3866787,3,vnm_hanoi_3_1,21.10416667,105.70416667,3,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.62609793831405,41.28179962795477,35.73996204144649,1.4719012751998999e-31,14.0,41.26,1.4867838833500562,41.12,14.8429,18.7127,22.3811,0.3776,8.2917,7.7539,0
