gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1613,3.12998843193054,20.9093914031982,105.871124267578,3670176,2943,1213,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-04-14 18:21:20.001635,97.15275059149891,23.601978986129996,20.760665388512983,5.4050132250726915e-06,8.0,-23.62,1.1367971201176101,-24.26,2.6404,3.311,4.2408,0.9592,3.0168,3.0024,0
103083,npp,2040,2469,2.71658945083618,20.9092426300049,105.87232208252,3670176,2040,1999,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-04-18 18:46:24.984694,-78.03641315983317,24.29085118732332,21.358527566760973,7.245954160344717e-20,12.0,24.28,1.1367971201176101,23.49,2.2423,2.8281,4.2076,1.123,3.078,3.0508,0
103803,npp,2774,2041,2.98475909233093,20.9094486236572,105.871520996094,3670176,2774,1608,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-04-24 18:33:49.296723,-56.25091561274098,0.5257109289848294,0.4654351476097304,3.2441137071555445e-25,10.0,0.48,1.0,-0.43,2.3533,3.1761,4.8339,1.0,2.9848,2.9848,0
104279,npp,1864,2897,2.30152702331543,20.9065990447998,105.870086669922,3670176,1864,2336,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-04-28 18:58:50.765531,-77.71782958990495,42.62383648913729,36.83768166427566,3.1763130123879863e-16,14.0,42.64,1.4867838833500562,42.2,3.4582,4.2957,5.8226,0.7394,1.8348,1.7017,0
104397,npp,1160,2255,4.81835269927979,20.91086769104,105.87190246582,3670176,1160,1811,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-04-29 18:40:02.207688,-79.02320650459401,12.771865358203884,11.28698547036659,1.330204416219285e-10,11.0,12.76,1.015504800579495,11.97,2.7108,3.9048,5.2078,0.8134,4.0757,3.9191,0
104514,npp,421,1612,3.77386355400085,20.9104595184326,105.873748779297,3670176,422,1212,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.53082482954778,23.66908926883569,20.819345889388995,0.00024546132375850914,8.0,-23.67,1.1367971201176101,-24.26,2.6404,3.311,4.2408,0.9592,3.5832,3.62,0
109842,npp,759,2032,1.64649987220764,20.908540725708,105.871337890625,3670176,759,1599,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-05-26 18:33:22.790077,25.849264045853364,0.6130291245296029,0.5427068373617872,4.1140992041907515e-21,10.0,-0.27,1.0,-0.43,2.3533,3.1761,4.8339,1.0,1.6465,1.6465,0
133842,npp,1151,3096,3.76150679588318,20.9082450866699,105.867744445801,3670176,1149,2483,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-08-23 19:04:05.790754,-76.86713219789402,49.17272176638416,42.062434462190815,2.886383913717966e-25,15.0,49.19,1.7549928774784245,49.31,3.0143,3.7527,5.264,0.8463,3.1811,3.1835,0
137211,npp,338,1809,4.16626644134521,20.9116115570068,105.869331359863,3670176,338,1387,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-09-10 18:26:24.569014,98.60870592661648,12.9906835199473,11.479281205436482,0.0003354710575595099,9.0,-12.99,1.015504800579495,-12.65,2.4265,3.8424,5.3538,0.8266,3.4949,3.4437,0
138176,npp,1788,2023,2.80649518966675,20.9127159118652,105.873245239258,3670176,1788,1590,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-09-15 18:32:37.596375,54.54779253550797,1.0234462420663146,0.9060568076614863,5.6419206908114295e-30,10.0,-0.69,1.0,-0.43,2.3533,3.1761,4.8339,1.0,2.8065,2.8065,0
138176,npp,1789,2023,0.75434410572052,20.9063129425049,105.871994018555,3670176,1788,1590,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-09-15 18:32:37.596375,52.26592953071605,1.0682012053809222,0.9456773980537538,5.6267985724558264e-30,10.0,-0.69,1.0,-0.43,2.3533,3.1761,4.8339,1.0,0.7543,0.7543,0
138368,npp,1060,1379,2.4148006439209,20.9090251922607,105.871086120605,3670176,1061,1038,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.713937965356,34.56823496119802,30.152590572343772,7.661788187380582e-33,7.0,-34.58,1.2937979144666532,-34.45,3.3396,4.2196,4.8029,0.7527,1.7811,1.8176,0
138562,npp,313,728,1.80429100990295,20.9080371856689,105.86856842041,3670176,313,510,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-09-17 17:54:53.409946,95.89416258478025,56.03326869550732,47.241664873097655,7.297538801279551e-33,4.0,-56.04,2.0682789409984763,-55.93,2.2637,3.697,4.7953,0.8591,2.2609,1.55,0
139743,npp,1011,303,1.0567172765731812,20.9046058654785,105.874031066895,3670176,1013,161,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-09-23 17:42:14.371436,95.09637195607408,65.19458393201309,53.47406622610553,7.670190837519186e-08,2.0,-65.19,2.898275349237888,-65.1,3.1831,4.1447,5.7582,0.7663,2.1106,0.8098,0
143235,npp,2181,2443,2.24230861663818,20.9057006835938,105.869987487793,3670176,2181,1978,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.15807698399621,22.980281854064735,20.219666110383795,1.579653376784849e-09,12.0,22.98,1.0837787002826917,23.49,2.2423,2.8281,4.2076,1.123,2.6356,2.5182,0
143235,npp,2181,2444,1.81266951560974,20.904426574707,105.877296447754,3670176,2181,1978,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1563043126131,23.03297566634578,20.26543028462794,1.5907827150922755e-09,12.0,23.03,1.0837787002826917,23.49,2.2423,2.8281,4.2076,1.123,2.2391,2.0357,0
143430,npp,1460,1802,3.51861476898193,20.9107322692871,105.872650146484,3670176,1460,1380,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.748676289261,13.41474087331256,11.851422234905042,1.434781058151613e-17,9.0,-13.38,1.015504800579495,-12.65,2.4265,3.8424,5.3538,0.8266,2.8572,2.9084,0
143625,npp,737,1157,3.47388935089111,20.9096775054932,105.873420715332,3670176,739,852,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-13 18:07:17.558266,96.22543452735272,43.23419869741371,37.326699917343966,6.242481094242562e-25,6.0,-43.23,1.4867838833500562,-42.9,3.5292,4.4965,6.1124,0.7063,2.4883,2.4538,0
144619,npp,2264,1376,3.21480917930603,20.9089508056641,105.874282836914,3670176,2264,1036,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.96619135449173,34.718733380512674,30.276301822868206,1.1175043376594327e-30,7.0,-34.7,1.2937979144666532,-34.45,3.3396,4.2196,4.8029,0.7527,2.3994,2.4197,0
144817,npp,1528,727,2.84522676467896,20.9057884216309,105.872207641602,3670176,1528,509,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.78096702160552,56.08302626022345,47.27225947116712,2.7041082169414654e-26,4.0,-56.06,2.0682789409984763,-55.93,2.2637,3.697,4.7953,0.8591,2.7642,2.4443,0
145012,npp,757,91,1.25012624263763,20.9069633483887,105.873306274414,3670176,759,40,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-20 17:35:51.959700,94.33758479378598,68.83911400027185,55.63966559077176,6.080610088566241e-20,1.0,-68.82,3.3985290935932855,-68.72,2.1298,3.1236,3.9614,1.0168,2.6248,1.2711,0
145421,npp,1409,2236,3.27842140197754,20.9077758789062,105.871726989746,3670176,1409,1793,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-22 18:38:48.469877,-80.28482191651389,11.666362769401703,10.311708901184618,1.7221790153730138e-14,11.0,11.68,1.015504800579495,11.97,2.7108,3.9048,5.2078,0.8134,2.5593,2.6666,0
145612,npp,696,1593,4.101140260696409,20.9108371734619,105.873336791992,3670176,696,1197,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.78682504409353,24.603944918046643,21.626145717836312,1.3342720987863895e-06,8.0,-24.61,1.1367971201176101,-24.26,2.6404,3.311,4.2408,0.9592,3.8711,3.934,0
148741,npp,1401,1597,1.38952529430389,20.9059448242188,105.872978210449,3670176,1401,1200,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.43833254973055,24.408422300022142,21.456520025407897,0.00020191312884858975,8.0,-24.41,1.1367971201176101,-24.26,2.6404,3.311,4.2408,0.9592,1.4858,1.3329,0
148937,npp,667,947,2.13011956214905,20.9091491699219,105.868789672852,3670176,666,701,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-11-09 18:01:13.379048,96.29075891998419,50.050104179283395,42.73358659976887,1.2928574352127916e-11,5.0,-50.05,1.7549928774784245,-49.915,2.8843,3.5622,4.9253,0.8916,2.3601,1.8992,0
149345,npp,1229,3095,1.0245170593261719,20.904993057251,105.871597290039,3670176,1227,2482,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-11-11 19:03:59.231646,-77.28006594014632,49.15921373490052,42.0442555533441,2.8085173868488267e-18,15.0,49.16,1.7549928774784245,49.31,3.0143,3.7527,5.264,0.8463,1.6215,0.8671,0
150094,npp,1429,521,3.26186370849609,20.9090995788574,105.867919921875,3670176,1430,319,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.38897528645627,60.902544415321145,50.66811834232119,8.56765953794486e-33,3.0,-60.88,2.4157378735459294,-60.88,2.9983,4.3986,6.4772,0.7221,2.7055,2.3553,0
150480,npp,2015,2666,1.23979544639587,20.9055995941162,105.872207641602,3670176,2014,2147,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-11-17 18:51:29.368624,-77.84444382602575,33.547295098170764,29.288928843562807,4.9776914039524035e-30,13.0,33.55,1.2937979144666532,33.71,2.3295,3.5368,5.0037,0.898,1.4006,1.1133,0
150847,npp,589,1382,2.99229335784912,20.9070529937744,105.870674133301,3670176,588,1040,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-11-19 18:13:50.617771,96.75137757689986,34.46206504470854,30.060462628114152,3.528981569448937e-19,7.0,-34.45,1.2937979144666532,-34.45,3.3396,4.2196,4.8029,0.7527,2.2274,2.2523,0
151029,npp,2919,733,5.62278890609741,20.9108657836914,105.873291015625,3670176,2920,515,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-11-20 17:54:58.572459,95.93388240243638,55.91871976990946,47.153003823728426,1.1977396864452088e-11,4.0,-55.91,2.0682789409984763,-55.93,2.2637,3.697,4.7953,0.8591,4.1072,4.8305,0
155557,npp,1108,1807,3.51171326637268,20.9105167388916,105.869186401367,3670176,1108,1385,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-12-15 18:26:24.082354,99.31733640130956,13.057336892144535,11.5377882233092,3.415985113918661e-32,9.0,-13.1,1.015504800579495,-12.65,2.4265,3.8424,5.3538,0.8266,2.8504,2.9027,0
155922,npp,2698,514,4.22219562530518,20.9106864929199,105.869094848633,3670176,2698,313,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.47416768358582,60.98753746745868,50.73257489500432,9.335874665017126e-24,3.0,-61.03,2.4157378735459294,-60.88,2.9983,4.3986,6.4772,0.7221,3.103,3.0487,0
180151,npp,1683,1821,2.70963525772095,20.9054698944092,105.867584228516,3670176,1683,1398,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-03-05 18:27:12.581172,98.64992341096169,12.31797230402922,10.885714609131476,0.00017848704413951955,9.0,-12.31,1.015504800579495,-12.65,2.4265,3.8424,5.3538,0.8266,2.0606,2.2397,0
180544,npp,228,532,2.41976094245911,20.9080390930176,105.872871398926,3670176,230,328,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-03-07 17:49:30.039017,95.74880232235832,60.632765145485415,50.48409384829339,3.5122104561547702e-19,3.0,-60.64,2.4157378735459294,-60.88,2.9983,4.3986,6.4772,0.7221,2.3569,1.7472,0
180954,npp,848,2677,3.06499171257019,20.9068279266357,105.867919921875,3670176,850,2156,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-03-09 18:52:20.995046,-77.22759603023069,34.02091505359715,29.688705652547412,3.4426045610548436e-23,13.0,34.01,1.2937979144666532,33.71,2.3295,3.5368,5.0037,0.898,2.8114,2.7523,0
181750,npp,1018,107,2.52669477462769,20.9111309051514,105.868553161621,3670176,1017,49,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.34601987430192,68.5437787545062,55.47199922771861,2.2565209361613975e-29,1.0,-68.55,3.3166247903554,-68.72,2.1298,3.1236,3.9614,1.0168,2.9961,2.5692,0
186282,npp,896,2472,2.6626718044281,20.9083385467529,105.869926452637,3670176,895,2002,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-04-05 18:46:31.756620,-77.32083756799801,24.442190472133078,21.488207128862072,1.2076748393557823e-10,12.0,24.43,1.1367971201176101,23.49,2.2423,2.8281,4.2076,1.123,3.0305,2.9903,0
188028,npp,2556,113,2.06138122081757,20.9048385620117,105.870864868164,3670176,2554,52,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-04-14 17:37:28.353441,94.34464169331103,68.43574784240138,55.41810191262302,1.1341546503700333e-20,1.0,-68.46,3.3166247903554,-68.72,2.1298,3.1236,3.9614,1.0168,2.8558,2.096,0
192387,npp,2354,2474,3.29348540306091,20.9104385375977,105.87272644043,3670176,2355,2003,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-05-07 18:46:52.044933,-79.94737751243635,24.539890943885332,21.57497107570963,2.004893347606022e-19,12.0,24.53,1.1367971201176101,23.49,2.2423,2.8281,4.2076,1.123,3.5855,3.6987,0
192570,npp,1632,1830,2.13609528541565,20.9071044921875,105.86824798584,3670176,1632,1407,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-05-08 18:28:01.679908,94.70528409555271,11.850865481388018,10.475919691169366,2.584397910995956e-24,9.0,-11.8,1.015504800579495,-12.65,2.4265,3.8424,5.3538,0.8266,1.4958,1.7656,0
193323,npp,764,2686,4.00228214263916,20.9106388092041,105.870811462402,3670176,764,2161,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-05-12 18:53:08.416045,-78.00866161793007,34.405004456113915,30.018256723181295,1.2423570570334768e-26,13.0,34.39,1.2937979144666532,33.71,2.3295,3.5368,5.0037,0.898,3.5358,3.594,0
193683,npp,2416,1400,2.8186559677124,20.9068069458008,105.866958618164,3670176,2418,1053,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-05-14 18:15:29.480108,96.65917650929487,33.69087122385692,29.414170177730163,2.1942153121466424e-22,7.0,-33.69,1.2937979144666532,-34.45,3.3396,4.2196,4.8029,0.7527,2.0932,2.1216,0
198927,npp,2744,3317,2.7743091583252,20.9084167480469,105.87345123291,3670176,2744,2664,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-06-12 19:11:56.507700,-76.7830644360592,55.33826428261108,46.73700780124844,2.8787711089294042e-27,16.0,55.32,2.0682789409984763,55.14,3.9596,5.0017,6.4148,0.635,2.0991,1.7617,0
199103,npp,2060,2675,1.69938910007477,20.9058055877686,105.872772216797,3670176,2059,2153,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-06-13 18:53:09.726262,-77.80113683960954,33.93702009836103,29.620642474138318,1.5917239860974523e-25,13.0,33.93,1.2937979144666532,33.71,2.3295,3.5368,5.0037,0.898,1.7559,1.526,0
199279,npp,1355,2034,2.25139284133911,20.9069213867188,105.871971130371,3670176,1355,1601,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-06-14 18:34:21.161893,12.387044463451195,0.4487276792936817,0.3972555784073066,3.083999289972559e-22,10.0,0.23,1.0,-0.43,2.3533,3.1761,4.8339,1.0,2.2514,2.2514,0
214318,npp,2792,93,0.768258571624756,20.9085597991943,105.874000549316,3670176,2792,41,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-07-03 17:37:38.369667,94.41219704797261,68.77421000845402,55.60494900147308,9.058773815460974e-14,1.0,-68.78,3.3985290935932855,-68.72,2.1298,3.1236,3.9614,1.0168,2.483,0.7812,0
214857,npp,2690,1594,3.7222900390625,20.9101257324219,105.868698120117,3670176,2691,1198,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-07-06 18:21:42.590467,98.31660588739861,24.568336221801733,21.596055017317635,1.6982444230185324e-22,8.0,-24.56,1.1367971201176101,-24.26,2.6404,3.311,4.2408,0.9592,3.5378,3.5706,0
221374,npp,331,2453,2.05914664268494,20.9089374542236,105.868560791016,3670176,331,1987,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-08-11 18:47:20.688188,-78.023198943211,23.497994347515462,20.670103052759927,4.5849675898817384e-29,12.0,23.49,1.1367971201176101,23.49,2.2423,2.8281,4.2076,1.123,2.4996,2.3125,0
221561,npp,2705,1813,1.14479982852936,20.906177520752,105.872711181641,3670176,2705,1390,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-08-12 18:28:33.891215,98.41690639898111,12.783836943377452,11.296850111197598,2.428386654582053e-25,9.0,-12.76,1.015504800579495,-12.65,2.4265,3.8424,5.3538,0.8266,0.5196,0.9463,0
226360,npp,1116,2889,1.4826557636261,20.9082889556885,105.869819641113,3670176,1115,2330,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-09-06 19:00:22.501574,-77.58865872190347,42.36045674835623,36.62408987521729,1.9009465448724002e-31,14.0,42.35,1.4867838833500562,42.2,3.4582,4.2957,5.8226,0.7394,1.284,1.0962,0
226554,npp,412,2248,2.79866456985474,20.9109859466553,105.871772766113,3670176,412,1805,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-09-07 18:41:35.699713,-76.91255305876919,12.37453075781037,10.937282466146065,2.5276827111926723e-32,11.0,12.36,1.015504800579495,11.97,2.7108,3.9048,5.2078,0.8134,2.0868,2.2764,0
226748,npp,2777,1605,2.91301202774048,20.9099636077881,105.871116638184,3670176,2777,1207,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-09-08 18:22:47.122358,97.96919557770813,24.00954689979623,21.11488039574671,1.8792548369667014e-31,8.0,-24.02,1.1367971201176101,-24.26,2.6404,3.311,4.2408,0.9592,2.8259,2.7943,0
227744,npp,1226,1819,1.24268412590027,20.9075202941895,105.87223815918,3670176,1226,1396,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-09-13 18:29:08.854099,96.10968496834893,12.460122101694502,11.01257023924778,5.272134744614099e-12,9.0,-12.42,1.015504800579495,-12.65,2.4265,3.8424,5.3538,0.8266,0.616,1.0272,0
227938,npp,505,1172,3.37067461013794,20.9108581542969,105.870513916016,3670176,505,865,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-09-14 18:10:18.507025,96.85763912027764,42.6750334852414,36.8786219628114,0.0004393875063843625,6.0,-42.68,1.4867838833500562,-42.9,3.5292,4.4965,6.1124,0.7063,2.4188,2.3808,0
231617,npp,1825,3317,4.00174903869629,20.9098510742188,105.872489929199,3670176,1828,2664,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-02 19:13:17.593437,-77.06382895437693,55.33574440348365,46.736216267997506,2.913584817055958e-17,16.0,55.32,2.0682789409984763,55.14,3.9596,5.0017,6.4148,0.635,2.6926,2.5411,0
231814,npp,1149,2675,1.98289930820465,20.9053726196289,105.872695922852,3670176,1148,2153,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-03 18:54:30.824272,-77.6204320227948,33.93599919861588,29.620557856121327,1.5220248559594757e-24,13.0,33.93,1.2937979144666532,33.71,2.3295,3.5368,5.0037,0.898,1.975,1.7806,0
232015,npp,436,2035,2.0222414731979397,20.9053745269775,105.87393951416,3670176,436,1601,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-04 18:35:44.055831,-151.05437865548834,0.07623303518184392,0.06749026021769347,2.6884160376512124e-31,10.0,0.24,1.0,-0.43,2.3533,3.1761,4.8339,1.0,2.0222,2.0222,0
232629,npp,243,3524,2.99726819992065,20.9078636169434,105.872413635254,3670176,245,2860,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-07 19:19:35.906474,-76.26582018210426,60.24275913401317,50.228752315236825,1.569180794477151e-32,17.0,60.22,2.4157378735459294,60.04,4.1215,5.7393,6.5926,0.5534,2.041,1.6586,0
232823,npp,2645,2890,4.29567766189575,20.9084911346436,105.873748779297,3670176,2646,2330,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-08 19:00:50.917283,-77.8034829617132,42.39171365195563,36.64694520167874,1.4131480102331673e-31,14.0,42.38,1.4867838833500562,42.2,3.4582,4.2957,5.8226,0.7394,3.1761,3.1761,0
233027,npp,1954,2249,3.00663304328918,20.9099998474121,105.87230682373,3670176,1954,1805,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-09 18:42:04.146534,-80.9333580835152,12.421592672566716,10.977978906144074,1.719077619323018e-28,11.0,12.42,1.015504800579495,11.97,2.7108,3.9048,5.2078,0.8134,2.2916,2.4455,0
233231,npp,1244,1605,3.27288341522217,20.9056148529053,105.869003295898,3670176,1243,1207,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-10 18:23:13.815725,96.7838110470856,24.04111655802643,21.140757578254735,2.9967449319533506e-23,8.0,-24.02,1.1367971201176101,-24.26,2.6404,3.311,4.2408,0.9592,3.1425,3.1395,0
233848,npp,1064,3103,3.91172194480896,20.9060535430908,105.872856140137,3670176,1064,2487,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-10-13 19:07:09.226810,-77.46683262942834,49.420222261826986,42.25245469125105,2.942852830228415e-10,15.0,49.4,1.7549928774784245,49.31,3.0143,3.7527,5.264,0.8463,3.2667,3.3106,0
237616,npp,2726,1167,1.88167607784271,20.9062404632568,105.871948242188,3670176,2726,861,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-01 18:10:50.205887,97.22349237740845,42.85103946603851,37.01557223983215,1.1130447434696438e-25,6.0,-42.86,1.4867838833500562,-42.9,3.5292,4.4965,6.1124,0.7063,1.4174,1.3291,0
237812,npp,1964,521,2.99834251403809,20.9075374603271,105.86865234375,3670176,1963,319,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-02 17:51:56.331338,95.33954085191235,60.86208663237338,50.64038990150767,2.1708116830367344e-31,3.0,-60.88,2.4157378735459294,-60.88,2.9983,4.3986,6.4772,0.7221,2.5964,2.165,0
237826,npp,851,3932,3.67625045776367,20.9054622650146,105.871849060059,3670176,854,3133,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-02 19:32:17.377226,-75.20884566184762,67.9118906439249,55.11628710477023,5.544858716270909e-25,19.0,67.87,3.3166247903554,67.89,3.8098,5.0956,6.3874,0.6233,2.7481,2.2914,0
238025,npp,175,3307,3.16385674476624,20.9089107513428,105.871368408203,3670176,173,2654,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-03 19:13:32.394935,-76.5168992670838,55.09983596951206,46.55685970568889,1.0551644723485761e-31,16.0,55.06,2.0682789409984763,55.14,3.9596,5.0017,6.4148,0.635,2.2875,2.009,0
238217,npp,2566,2666,3.50529980659485,20.9076251983643,105.869071960449,3670176,2566,2148,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-04 18:54:47.417030,-78.58049357371453,33.56320741065091,29.302122095846055,7.371570766340257e-33,13.0,33.55,1.2937979144666532,33.71,2.3295,3.5368,5.0037,0.898,3.1517,3.1477,0
238412,npp,1864,2026,3.17606329917908,20.9065856933594,105.872535705566,3670176,1864,1593,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-05 18:35:58.885904,53.146248565659064,0.803531633839642,0.7113066788058634,7.436193198005532e-33,10.0,-0.53,1.0,-0.43,2.3533,3.1761,4.8339,1.0,3.1761,3.1761,0
238609,npp,1142,1382,4.33725643157959,20.9102268218994,105.87183380127,3670176,1143,1040,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-06 18:17:08.575623,97.44566587477607,34.44538285882559,30.045928159851872,7.103560098516979e-31,7.0,-34.45,1.2937979144666532,-34.45,3.3396,4.2196,4.8029,0.7527,3.267,3.2646,0
238990,npp,2715,93,3.0635290145874,20.9072971343994,105.871627807617,3670176,2714,41,196611,3866787,2299,vnm_hanoi_43_48,20.90833333,105.87083333,43,48,vnm_hanoi,2013-11-08 17:39:20.842836,94.21447952859283,68.77473217312402,55.60374733999204,2.4284092100300387e-20,1.0,-68.78,3.3985290935932855,-68.72,2.1298,3.1236,3.9614,1.0168,3.1584,3.115,0
