gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2751,2029,5.585618019104,21.0751495361328,105.827362060547,3670176,2751,1596,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-04-24 18:33:45.738205,28.58036356149609,1.0748587933725506,0.9516160228231971,3.685708138126588e-25,10.0,-0.39,1.0,-1.08,7.678,11.4211,15.9033,1.0,5.5856,5.5856,0
104397,npp,1137,2243,11.3674516677856,21.076358795166,105.822250366211,3670176,1137,1800,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-04-29 18:40:00.428414,-80.39137913784165,12.083918377973534,10.681115992970907,1.4750881348663754e-10,11.0,12.08,1.015504800579495,11.29,7.9344,11.9347,15.2552,0.957,10.8626,10.8783,0
104514,npp,398,1600,10.3965282440186,21.0714492797852,105.827453613281,3670176,397,1203,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-04-30 18:21:08.311883,97.0025328127456,24.2524778649863,21.32524880450062,0.00025353882575833176,8.0,-24.26,1.1367971201176101,-24.975,5.7038,9.8737,17.6047,1.1567,11.881,12.0259,0
109842,npp,736,2020,3.73979496955872,21.0715484619141,105.827346801758,3670176,735,1587,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-05-26 18:33:19.231515,58.89233044282462,1.1512734853491453,1.0192015049778635,4.600540942761985e-21,10.0,-0.85,1.0,-1.08,7.678,11.4211,15.9033,1.0,3.7398,3.7398,0
134206,npp,2793,1799,4.98314189910889,21.0759716033936,105.824821472168,3670176,2793,1378,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-08-25 18:26:26.923652,95.94197166979977,13.59289293185762,12.00933282307611,1.1899389711355208e-11,9.0,-13.55,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,5.406,5.1312,0
134206,npp,2793,1800,4.84326648712158,21.0749187469482,105.832023620605,3670176,2793,1378,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-08-25 18:26:26.923652,95.93206184684527,13.536541179157398,11.959754080802917,1.1821975925764087e-11,9.0,-13.5,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,5.2683,4.9872,0
138176,npp,1765,2011,8.11983251571655,21.0748920440674,105.823402404785,3670176,1765,1579,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-09-15 18:32:35.817139,83.520748593653,1.4363033200136537,1.271548584808388,5.79708736131607e-30,10.0,-1.36,1.0,-1.08,7.678,11.4211,15.9033,1.0,8.1198,8.1198,0
138176,npp,1765,2012,1.79661500453949,21.0737895965576,105.830436706543,3670176,1765,1579,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-09-15 18:32:35.817139,82.85318501053275,1.3824697886272608,1.2238922016889244,5.815555922364192e-30,10.0,-1.3,1.0,-1.08,7.678,11.4211,15.9033,1.0,1.7966,1.7966,0
143041,npp,2842,3072,10.4039440155029,21.0728359222412,105.823669433594,3670176,2841,2467,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.96128405898487,48.4567626311747,41.49685225547818,0.00041982164307598154,15.0,48.47,1.7549928774784245,48.83,9.5239,15.8559,19.1503,0.7203,8.3146,7.4941,0
143041,npp,2842,3073,8.72955894470215,21.0714569091797,105.83039855957,3670176,2841,2467,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.95861167245575,48.486442469585036,41.52011396692831,0.0004203493632930441,15.0,48.5,1.7549928774784245,48.83,9.5239,15.8559,19.1503,0.7203,7.3606,6.288,0
143235,npp,2157,2431,5.37919998168945,21.0749931335449,105.827827453613,3670176,2157,1968,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.43635958465072,22.35419696529927,19.675699647822437,1.5677667235512246e-09,12.0,22.35,1.0837787002826917,22.88,8.5974,12.2791,15.7526,0.9301,5.0546,5.0033,0
143430,npp,1437,1790,11.0805110931396,21.0715847015381,105.825180053711,3670176,1437,1369,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.90892683188734,14.088232144026438,12.443851896055847,1.4249978874416937e-17,9.0,-14.06,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,11.4103,11.4098,0
143625,npp,713,1146,6.71020126342773,21.0733909606934,105.827919006348,3670176,713,843,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.42245677532597,43.65261674595855,37.66590344041354,6.268391525803036e-25,6.0,-43.63,1.4867838833500562,-43.3,7.8442,13.027,17.9003,0.8767,7.1725,5.883,0
144619,npp,2240,1364,8.60922813415527,21.0749549865723,105.824851989746,3670176,2242,1029,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-18 18:13:34.303180,96.67970975261505,35.22034162017279,30.698686802697384,1.1318668925796503e-30,7.0,-35.21,1.2937979144666532,-34.85,5.6131,9.7237,14.8528,1.1746,10.5597,10.1121,0
144619,npp,2240,1365,4.0140845775604195,21.0740642547607,105.832038879395,3670176,2242,1029,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-18 18:13:34.303180,96.68103993907475,35.17787754220408,30.662970695490184,1.1291345159859704e-30,7.0,-35.17,1.2937979144666532,-34.85,5.6131,9.7237,14.8528,1.1746,7.0081,4.7148,0
145012,npp,731,81,3.00785994529724,21.0772953033447,105.822387695312,3670176,730,35,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.23981594413671,69.00416526680378,55.73322794615539,6.172834806947392e-20,1.0,-68.98,3.3985290935932855,-68.93,5.0326,8.1114,12.833,1.408,9.9195,4.2352,0
145027,npp,2766,3497,8.79180240631104,21.0745410919189,105.824760437012,3670176,2764,2837,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0369776460879,59.62349366060983,49.795348674200596,2.6541928632063148e-27,17.0,59.63,2.3545700244418297,59.75,7.8299,10.7001,17.4394,1.0674,10.6107,9.3842,0
145027,npp,2766,3498,6.39211416244507,21.0729198455811,105.831893920898,3670176,2764,2837,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0346561706255,59.645812049590084,49.81082370118662,2.6440455989230625e-27,17.0,59.65,2.3545700244418297,59.75,7.8299,10.7001,17.4394,1.0674,9.5915,6.8228,0
145421,npp,1385,2223,7.78447151184082,21.0775566101074,105.823532104492,3670176,1385,1782,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-22 18:38:44.911358,-76.68458519349491,10.948379709142074,9.678920279060385,1.766585648596425e-14,11.0,10.95,1.015504800579495,11.29,7.9344,11.9347,15.2552,0.957,7.3343,7.4495,0
145612,npp,673,1582,8.54009342193604,21.0726776123047,105.826042175293,3670176,674,1188,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.40396391273497,25.15242114354752,22.10080579677834,1.3640559640060253e-06,8.0,-25.15,1.1367971201176101,-24.975,5.7038,9.8737,17.6047,1.1567,10.248,9.8785,0
148741,npp,1377,1586,4.30989837646484,21.0743312835693,105.827018737793,3670176,1378,1192,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-11-08 18:20:03.649900,98.19497199508251,24.954279438235933,21.92909107893776,0.00020000793959862824,8.0,-24.95,1.1367971201176101,-24.975,5.7038,9.8737,17.6047,1.1567,6.5268,4.9854,0
148937,npp,643,937,7.47171497344971,21.0765190124512,105.82299041748,3670176,645,695,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-11-09 18:01:11.599766,96.58477171442252,50.352817708659245,42.96768106976918,1.2524041919310662e-11,5.0,-50.35,1.7549928774784245,-50.26,6.3081,12.1248,16.5295,0.942,8.7698,7.0381,0
149907,npp,2151,1154,1.36633718013763,21.0772933959961,105.822792053223,3670176,2152,851,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-11-14 18:07:30.208452,97.06682921008866,43.331454994077305,37.405028065733326,5.9457433931684556e-34,6.0,-43.34,1.4867838833500562,-43.3,7.8442,13.027,17.9003,0.8767,3.5783,1.1979,0
150480,npp,1991,2654,4.8047022819519,21.0776824951172,105.825584411621,3670176,1992,2139,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.38371235105377,33.00098488536365,28.82645496624269,5.0869060226343806e-30,13.0,33.01,1.2365102219381485,33.125,9.7753,13.2265,20.6173,0.8635,4.6102,4.1489,0
150847,npp,565,1371,15.0462732315063,21.0749740600586,105.82251739502,3670176,565,1033,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-11-19 18:13:48.838490,97.25469761902608,34.929995722287465,30.454831926353823,3.6829530720491593e-19,7.0,-34.92,1.2937979144666532,-34.85,5.6131,9.7237,14.8528,1.1746,15.535,17.6728,0
151221,npp,1079,3503,8.18681716918945,21.0779972076416,105.824485778809,3670176,1080,2842,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-11-21 19:16:29.356412,-76.35794841721314,59.757615268243164,49.88882805538529,2.2554938768318267e-14,17.0,59.76,2.3545700244418297,59.75,7.8299,10.7001,17.4394,1.0674,10.3537,8.7385,0
155557,npp,1084,1795,9.58346557617188,21.0781764984131,105.823257446289,3670176,1084,1374,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.39699334847937,13.76464696494348,12.16022551912095,3.488073375484402e-32,9.0,-13.78,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,9.9361,9.8683,0
155922,npp,2674,505,9.064040184021,21.0743370056152,105.827026367188,3670176,2677,306,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.6607708390295,61.17995157585303,50.863072601385504,9.818685867584017e-24,3.0,-61.22,2.5331140255951103,-61.13,9.064,10.4428,14.5885,1.0937,10.8768,9.9132,0
170155,npp,53,922,14.0383729934692,21.0722789764404,105.821434020996,3670176,54,685,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.46277512237315,50.761557969742356,43.2910243055393,8.118538237511834e-34,5.0,-50.79,1.847645286154319,-50.26,6.3081,12.1248,16.5295,0.942,12.4568,13.2236,0
170336,npp,2364,281,10.3720417022705,21.0764751434326,105.827728271484,3670176,2362,147,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-01-13 17:42:05.936794,94.56713471125883,65.56041034642938,53.705891272836496,9.308746333063406e-32,2.0,-65.6,3.0,-65.31,6.3748,10.0992,13.4273,1.1309,11.5121,11.7297,0
180151,npp,1659,1809,12.0195474624634,21.0731430053711,105.822235107422,3670176,1659,1387,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.85083153699132,12.979293016397396,11.468014481692485,0.00017189143243543623,9.0,-12.99,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,12.335,12.3767,0
180348,npp,940,1164,17.3663101196289,21.0760879516602,105.821914672852,3670176,939,859,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.53332910236315,42.97284232013661,37.11411299793804,8.091248966801347e-12,6.0,-42.97,1.4867838833500562,-43.3,7.8442,13.027,17.9003,0.8767,14.3397,15.2255,0
188028,npp,2531,103,8.59252738952637,21.0762538909912,105.82194519043,3670176,2534,47,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.51537460356535,68.59036325484026,55.50675038848528,1.3021739150106244e-20,1.0,-68.62,3.3166247903554,-68.93,5.0326,8.1114,12.833,1.408,11.5662,12.0986,0
188044,npp,1471,3522,7.47300052642822,21.0769538879395,105.824142456055,3670176,1476,2859,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-04-14 19:17:52.953997,-75.73489965236165,60.20300801010026,50.20185451652077,4.19700287157861e-25,17.0,60.18,2.4157378735459294,59.75,7.8299,10.7001,17.4394,1.0674,10.0853,7.9766,0
189007,npp,2972,3731,5.57613754272461,21.0779190063477,105.825263977051,3670176,2971,3014,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-04-19 19:24:11.043979,-75.56344071606134,64.41045708903704,52.99068053158436,7.28500458376249e-11,18.0,64.37,2.8345692104261015,64.02,6.0967,9.8162,14.8361,1.1635,9.9253,6.4878,0
192007,npp,1705,315,4.37020969390869,21.0723209381104,105.825042724609,3670176,1705,169,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-05 17:43:55.716924,94.79825500835874,64.94593236263813,53.32495007473568,1.6920954206532064e-17,2.0,-64.97,2.898275349237888,-65.31,6.3748,10.0992,13.4273,1.1309,9.4445,4.9422,0
192021,npp,611,3732,4.31758689880371,21.0731945037842,105.826133728027,3670176,613,3014,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-05 19:24:20.317699,-75.80593969167705,64.42083353834447,53.0000489705571,4.483467434210045e-07,18.0,64.39,2.8345692104261015,64.02,6.0967,9.8162,14.8361,1.1635,9.4813,5.0235,0
192203,npp,3018,3103,14.1932420730591,21.0725917816162,105.821128845215,3670176,3017,2487,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-06 19:05:35.292293,-77.29955749621631,49.415051721968645,42.2531727470437,1.5711333003606876e-13,15.0,49.4,1.7549928774784245,48.83,9.5239,15.8559,19.1503,0.7203,10.4738,10.2235,0
192387,npp,2331,2461,8.5974178314209,21.0747451782227,105.826248168945,3670176,2331,1993,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25892159351412,23.890307135041432,21.012141425323893,2.06730776807959e-19,12.0,23.89,1.1367971201176101,22.88,8.5974,12.2791,15.7526,0.9301,8.1825,7.9967,0
192570,npp,1608,1819,11.0915355682373,21.0771293640137,105.823684692383,3670176,1608,1396,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-08 18:27:59.900627,96.52132712134659,12.452814231630411,11.006241310051752,2.383388886669619e-24,9.0,-12.42,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,11.4211,11.4211,0
193141,npp,1421,3314,11.7594366073608,21.0773792266846,105.822509765625,3670176,1420,2662,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-11 19:11:51.652505,-76.46927897004811,55.25869196249618,46.682877852396715,1.2432117397598806e-26,16.0,55.24,2.0682789409984763,54.795,12.4621,14.9515,18.5689,0.7639,9.8778,8.9828,0
193502,npp,40,2033,10.2156915664673,21.0772380828857,105.823234558105,3670176,40,1600,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-13 18:34:18.058461,46.4106966029709,0.22289046587582184,0.19734040130458183,3.6684431338771793e-25,10.0,0.25,1.0,-1.08,7.678,11.4211,15.9033,1.0,10.2157,10.2157,0
193683,npp,2392,1390,6.63634061813354,21.0732402801514,105.827407836914,3670176,2392,1045,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-05-14 18:15:27.700828,97.17595651534221,34.114294718527724,29.772084559127126,2.4835569791886948e-22,7.0,-34.11,1.2937979144666532,-34.85,5.6131,9.7237,14.8528,1.1746,9.0349,7.7948,0
198927,npp,2721,3304,7.75288486480713,21.0752487182617,105.827445983887,3670176,2724,2651,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-06-12 19:11:54.728464,-77.00489021124795,55.01005174019693,46.49559142678408,3.205544020831653e-27,16.0,54.99,2.0682789409984763,54.795,12.4621,14.9515,18.5689,0.7639,7.9407,5.9223,0
199103,npp,2037,2663,10.02263736724854,21.0712623596191,105.828079223633,3670176,2037,2145,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-06-13 18:53:07.946983,-78.24929705715032,33.41385669235929,29.178319531460737,1.7661677768429206e-25,13.0,33.41,1.2365102219381485,33.125,9.7753,13.2265,20.6173,0.8635,8.8301,8.6546,0
199279,npp,1331,2022,11.9313907623291,21.077320098877,105.82275390625,3670176,1331,1590,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-06-14 18:34:19.382619,101.55565030597946,0.703917268524985,0.6231729997174582,3.4104281630375585e-22,10.0,-0.74,1.0,-1.08,7.678,11.4211,15.9033,1.0,11.9314,11.9314,0
199818,npp,1111,3492,2.30159997940063,21.0755500793457,105.828460693359,3670176,1112,2832,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-06-17 19:18:09.381352,-76.7358745459506,59.938054392029215,50.0174139368387,9.063303138935976e-16,17.0,59.51,2.3545700244418297,59.75,7.8299,10.7001,17.4394,1.0674,7.8542,2.4567,0
214318,npp,2767,83,4.28012847900391,21.0719509124756,105.827117919922,3670176,2773,36,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-07-03 17:37:34.811150,94.02720204676704,68.94011572708945,55.69930887956688,9.425309805449988e-14,1.0,-68.95,3.3985290935932855,-68.93,5.0326,8.1114,12.833,1.408,10.2938,6.0266,0
214332,npp,1710,3499,8.83458709716797,21.0784530639648,105.824371337891,3670176,1708,2839,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-07-03 19:18:02.970695,-75.82375764119683,59.70179087030243,49.85143900593824,6.87050888571815e-05,17.0,59.67,2.3545700244418297,59.75,7.8299,10.7001,17.4394,1.0674,10.6288,9.4299,0
214857,npp,2666,1582,5.19068193435669,21.0773429870605,105.822952270508,3670176,2666,1189,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-07-06 18:21:39.031949,97.90547639897684,25.144091357040423,22.094393370852718,1.8388029456145341e-22,8.0,-25.15,1.1367971201176101,-24.975,5.7038,9.8737,17.6047,1.1567,7.3016,6.0042,0
221191,npp,986,3083,2.29974293708801,21.0762252807617,105.82795715332,3670176,986,2474,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-08-10 19:06:03.929140,-77.04016403008579,48.8174608934462,41.78281490343558,6.549960322643612e-31,15.0,48.8,1.7549928774784245,48.83,9.5239,15.8559,19.1503,0.7203,3.6968,1.6565,0
221374,npp,308,2442,6.30552577972412,21.0735149383545,105.827262878418,3670176,308,1977,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-08-11 18:47:18.908908,-78.70938749217878,22.92074373052927,20.16898062705168,4.8121096390515524e-29,12.0,22.93,1.0837787002826917,22.88,8.5974,12.2791,15.7526,0.9301,5.9093,5.8649,0
221561,npp,2681,1801,7.02640962600708,21.073917388916,105.827133178711,3670176,2681,1379,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-08-12 18:28:30.332705,97.65674412379146,13.445582667144352,11.879328161835085,2.529924419453857e-25,9.0,-13.44,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,7.4181,7.2352,0
226554,npp,389,2236,9.91653823852539,21.0764293670654,105.822364807129,3670176,389,1794,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-09-07 18:41:33.920431,-78.20060720530805,11.6762303453781,10.322072062513959,2.622904439733449e-32,11.0,11.68,1.015504800579495,11.29,7.9344,11.9347,15.2552,0.957,9.4338,9.4899,0
226748,npp,2754,1594,7.53370141983032,21.071496963501,105.825592041016,3670176,2754,1198,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-09-08 18:22:45.343130,98.59864692494158,24.55220191673541,21.585151002185757,1.9482541120837274e-31,8.0,-24.56,1.1367971201176101,-24.975,5.7038,9.8737,17.6047,1.1567,9.3627,8.7144,0
227744,npp,1202,1808,3.99493193626404,21.0773220062256,105.827003479004,3670176,1202,1386,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-09-13 18:29:07.074818,100.0038549359852,13.03701876643568,11.520542197689537,5.2620827113545015e-12,9.0,-13.04,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,4.4329,4.1137,0
227938,npp,481,1162,5.59783411026001,21.0779361724854,105.826713562012,3670176,483,857,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-09-14 18:10:16.727746,97.23024799203148,43.04145840743231,37.176617755955036,0.00043658631932040306,6.0,-43.04,1.4867838833500562,-43.3,7.8442,13.027,17.9003,0.8767,6.4243,4.9078,0
231617,npp,1802,3303,12.2851266860962,21.0753631591797,105.825057983398,3670176,1802,2650,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-02 19:13:14.034920,-76.87554811736793,54.99075751238048,46.482498101902245,2.895889294781851e-17,16.0,54.96,2.0682789409984763,54.795,12.4621,14.9515,18.5689,0.7639,10.132,9.3844,0
231814,npp,1125,2662,11.6355581283569,21.0786933898926,105.822319030762,3670176,1126,2145,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-03 18:54:29.044991,-78.96460731036134,33.388187812899254,29.15730906187211,1.5268650895038384e-24,13.0,33.37,1.2365102219381485,33.125,9.7753,13.2265,20.6173,0.8635,10.1345,10.0474,0
232015,npp,412,2022,11.9511423110962,21.0759010314941,105.824348449707,3670176,412,1590,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-04 18:35:40.497276,62.38158516116435,0.9665250242720064,0.8556754920835938,2.7214368398659327e-31,10.0,-0.74,1.0,-1.08,7.678,11.4211,15.9033,1.0,11.9511,11.9511,0
232215,npp,2767,1379,7.44480848312378,21.0760707855225,105.828193664551,3670176,2766,1038,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-05 18:16:50.168524,96.98796867803591,34.56906368509924,30.153697061548296,2.5620239811753172e-33,7.0,-34.58,1.2937979144666532,-34.85,5.6131,9.7237,14.8528,1.1746,9.6597,8.7444,0
232629,npp,220,3510,13.5046272277832,21.0719585418701,105.825927734375,3670176,218,2848,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-07 19:19:32.347964,-76.08948893124439,59.94957470871419,50.02719188727641,1.5815059245019292e-32,17.0,59.92,2.3545700244418297,59.75,7.8299,10.7001,17.4394,1.0674,12.6122,14.4146,0
232823,npp,2622,2876,16.5952396392822,21.0742568969727,105.822341918945,3670176,2621,2319,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-08 19:00:47.358729,-77.5272489635789,41.8957433183249,36.24240455190139,1.435339360773035e-31,14.0,41.88,1.4867838833500562,41.73,11.1949,15.7208,18.6455,0.7265,12.0093,12.0565,0
233027,npp,1931,2236,16.7703628540039,21.0733222961426,105.822647094727,3670176,1931,1794,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-09 18:42:00.588024,-77.33256471701489,11.694949665965236,10.337892007387886,1.7531411619524351e-28,11.0,11.68,1.015504800579495,11.29,7.9344,11.9347,15.2552,0.957,16.183,16.0488,0
233231,npp,1220,1594,8.37344741821289,21.0737590789795,105.823684692383,3670176,1220,1198,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-10 18:23:12.036444,98.71574657401531,24.550946058724524,21.58250841253401,3.046730027105501e-23,8.0,-24.56,1.1367971201176101,-24.975,5.7038,9.8737,17.6047,1.1567,10.1014,9.6857,0
233848,npp,1041,3090,10.3182010650635,21.07346534729,105.826332092285,3670176,1043,2478,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-13 19:07:07.447581,-77.74566244722993,49.03265412992633,41.95059109935861,3.0116280951153013e-10,15.0,49.01,1.7549928774784245,48.83,9.5239,15.8559,19.1503,0.7203,8.2658,7.4323,0
237421,npp,357,1802,10.4002628326416,21.0743045806885,105.826438903809,3670176,357,1380,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-10-31 18:29:38.742081,97.74435098777072,13.395651344566907,11.83455575908282,9.859998107107855e-19,9.0,-13.38,1.015504800579495,-13.44,6.4983,11.0915,14.2062,1.0297,10.7404,10.7093,0
237616,npp,2701,1156,4.36859369277954,21.0768451690674,105.828582763672,3670176,2700,851,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-11-01 18:10:46.647376,96.46650387719464,43.26109693535656,37.34872283452987,1.1027761527388062e-25,6.0,-43.26,1.4867838833500562,-43.3,7.8442,13.027,17.9003,0.8767,5.5976,3.8301,0
237812,npp,1940,512,10.10466957092285,21.0718021392822,105.824676513672,3670176,1942,311,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-11-02 17:51:54.552057,95.52953154137828,61.06095742157654,50.77551983432847,2.1695545977710996e-31,3.0,-61.07,2.5331140255951103,-61.13,9.064,10.4428,14.5885,1.0937,11.2877,11.0513,0
237826,npp,827,3917,7.61310863494873,21.076322555542,105.826057434082,3670176,826,3125,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-11-02 19:32:13.818707,-74.81923472545203,67.67385567973042,54.97772980762226,5.361726408684139e-25,19.0,67.63,3.3166247903554,67.675,7.6131,13.769,17.3533,0.8295,9.5651,6.3149,0
238025,npp,152,3294,12.2284002304077,21.0768394470215,105.824729919434,3670176,152,2640,196611,3866787,368,vnm_hanoi_32_8,21.075,105.825,32,8,vnm_hanoi,2013-11-03 19:13:30.615654,-76.74413839077373,54.76554771149712,46.31032599907991,1.0347534159213246e-31,16.0,54.73,2.0682789409984763,54.795,12.4621,14.9515,18.5689,0.7639,10.1046,9.341,0
