lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.905,0.907,0.94
2,0.825,0.814,0.869
3,0.737,0.73,0.78
4,0.659,0.652,0.688
5,0.584,0.582,0.595
6,0.513,0.519,0.505
7,0.452,0.461,0.425
8,0.4,0.41,0.356
9,0.357,0.363,0.298
10,0.319,0.322,0.247
11,0.289,0.286,0.206
12,0.259,0.253,0.168
13,0.229,0.225,0.134
14,0.204,0.201,0.105
15,0.183,0.179,0.082
16,0.164,0.161,0.065
17,0.145,0.146,0.051
18,0.133,0.133,0.044
19,0.123,0.122,0.041
20,0.115,0.113,0.045
21,0.11,0.106,0.056
22,0.102,0.101,0.072
23,0.1,0.097,0.098
24,0.091,0.093,0.128
25,0.084,0.091,0.162
26,0.083,0.09,0.198
27,0.085,0.089,0.233
28,0.085,0.088,0.258
29,0.084,0.087,0.269
30,0.085,0.087,0.271
31,0.087,0.086,0.258
32,0.091,0.086,0.233
33,0.091,0.086,0.198
34,0.093,0.086,0.163
35,0.093,0.087,0.126
36,0.092,0.087,0.092
37,0.092,0.086,0.061
38,0.09,0.085,0.033
39,0.087,0.085,0.01
40,0.083,0.084,-0.011
41,0.08,0.083,-0.027
42,0.076,0.083,-0.039
43,0.076,0.083,-0.046
44,0.077,0.083,-0.05
45,0.077,0.084,-0.051
46,0.082,0.084,-0.047
47,0.084,0.085,-0.041
48,0.085,0.085,-0.033
49,0.082,0.086,-0.025
50,0.081,0.086,-0.012
51,0.084,0.087,0.008
52,0.087,0.088,0.033
53,0.086,0.088,0.065
54,0.085,0.088,0.102
55,0.083,0.087,0.139
56,0.083,0.087,0.174
57,0.084,0.085,0.202
58,0.089,0.083,0.223
59,0.092,0.081,0.232
60,0.097,0.078,0.227
61,0.09,0.074,0.207
62,0.081,0.069,0.177
63,0.07,0.064,0.141
64,0.059,0.058,0.103
65,0.05,0.051,0.066
66,0.046,0.045,0.034
67,0.04,0.04,0.005
68,0.032,0.034,-0.02
69,0.023,0.03,-0.041
70,0.014,0.025,-0.061
71,0.008,0.021,-0.075
72,0.006,0.017,-0.085
73,0.002,0.012,-0.094
74,-0.0,0.008,-0.099
75,-0.003,0.004,-0.102
76,-0.009,0.001,-0.103
77,-0.009,-0.003,-0.099
78,-0.006,-0.006,-0.09
79,-0.007,-0.01,-0.079
80,-0.009,-0.013,-0.065
81,-0.01,-0.015,-0.047
82,-0.011,-0.018,-0.025
83,-0.008,-0.02,0.003
84,-0.006,-0.023,0.035
85,-0.006,-0.026,0.066
86,-0.007,-0.03,0.092
87,-0.019,-0.033,0.105
88,-0.031,-0.037,0.11
89,-0.043,-0.041,0.105
90,-0.055,-0.044,0.089
91,-0.064,-0.047,0.065
92,-0.068,-0.049,0.035
93,-0.068,-0.051,0.004
94,-0.065,-0.053,-0.025
95,-0.061,-0.054,-0.052
96,-0.056,-0.055,-0.074
97,-0.058,-0.055,-0.095
98,-0.059,-0.055,-0.11
99,-0.055,-0.055,-0.118
100,-0.052,-0.055,-0.123
101,-0.05,-0.053,-0.124
102,-0.05,-0.052,-0.125
103,-0.049,-0.049,-0.124
104,-0.042,-0.046,-0.117
105,-0.037,-0.043,-0.109
106,-0.03,-0.04,-0.098
107,-0.025,-0.036,-0.083
108,-0.022,-0.032,-0.066
109,-0.018,-0.028,-0.046
110,-0.021,-0.024,-0.027
111,-0.02,-0.02,-0.004
112,-0.019,-0.017,0.023
113,-0.015,-0.013,0.055
114,-0.023,-0.009,0.081
115,-0.023,-0.006,0.111
116,-0.023,-0.002,0.134
117,-0.012,0.001,0.153
118,-0.003,0.004,0.16
119,0.001,0.006,0.154
120,0.008,0.008,0.139
121,0.012,0.008,0.113
122,0.017,0.008,0.079
123,0.016,0.007,0.041
124,0.019,0.006,0.004
125,0.014,0.004,-0.03
126,0.012,0.002,-0.058
127,0.009,-0.001,-0.08
128,0.009,-0.004,-0.094
129,0.008,-0.007,-0.105
130,0.002,-0.01,-0.116
131,-0.006,-0.014,-0.125
132,-0.015,-0.018,-0.132
133,-0.027,-0.022,-0.139
134,-0.039,-0.026,-0.143
135,-0.053,-0.031,-0.145
136,-0.061,-0.035,-0.141
137,-0.063,-0.04,-0.13
138,-0.061,-0.045,-0.115
139,-0.057,-0.049,-0.096
140,-0.051,-0.052,-0.073
141,-0.048,-0.055,-0.049
142,-0.05,-0.057,-0.022
143,-0.048,-0.058,0.01
144,-0.046,-0.058,0.041
145,-0.043,-0.058,0.072
146,-0.048,-0.057,0.091
147,-0.047,-0.056,0.104
148,-0.05,-0.054,0.103
149,-0.054,-0.052,0.091
150,-0.056,-0.05,0.067
151,-0.057,-0.047,0.037
152,-0.051,-0.045,0.006
153,-0.05,-0.043,-0.027
154,-0.051,-0.04,-0.059
155,-0.049,-0.039,-0.086
156,-0.044,-0.038,-0.105
157,-0.039,-0.037,-0.12
158,-0.035,-0.038,-0.13
159,-0.031,-0.039,-0.136
160,-0.026,-0.04,-0.137
161,-0.029,-0.04,-0.14
162,-0.032,-0.041,-0.141
163,-0.032,-0.041,-0.137
164,-0.031,-0.041,-0.131
165,-0.034,-0.041,-0.123
166,-0.039,-0.041,-0.112
167,-0.043,-0.04,-0.098
168,-0.045,-0.04,-0.079
169,-0.049,-0.04,-0.057
170,-0.051,-0.04,-0.03
171,-0.052,-0.041,-0.0
172,-0.05,-0.042,0.035
173,-0.051,-0.044,0.069
174,-0.052,-0.046,0.102
175,-0.053,-0.047,0.131
176,-0.049,-0.048,0.151
177,-0.05,-0.048,0.159
178,-0.046,-0.048,0.152
179,-0.037,-0.047,0.137
180,-0.029,-0.046,0.11
181,-0.03,-0.045,0.074
182,-0.029,-0.043,0.035
183,-0.035,-0.041,-0.005
184,-0.035,-0.039,-0.037
185,-0.041,-0.038,-0.067
186,-0.047,-0.038,-0.091
187,-0.054,-0.037,-0.111
188,-0.057,-0.037,-0.124
189,-0.06,-0.037,-0.134
190,-0.059,-0.039,-0.139
191,-0.047,-0.04,-0.137
192,-0.038,-0.042,-0.133
193,-0.03,-0.045,-0.128
194,-0.028,-0.048,-0.124
195,-0.029,-0.051,-0.12
196,-0.034,-0.055,-0.114
197,-0.04,-0.059,-0.105
198,-0.051,-0.063,-0.095
199,-0.059,-0.067,-0.079
200,-0.072,-0.07,-0.06
201,-0.081,-0.074,-0.036
202,-0.089,-0.077,-0.008
203,-0.092,-0.08,0.022
204,-0.097,-0.082,0.05
205,-0.097,-0.084,0.074
206,-0.097,-0.087,0.09
207,-0.095,-0.089,0.097
208,-0.092,-0.092,0.091
209,-0.098,-0.094,0.071
210,-0.098,-0.096,0.043
211,-0.099,-0.098,0.008
212,-0.097,-0.099,-0.025
213,-0.092,-0.099,-0.055
214,-0.091,-0.099,-0.082
215,-0.088,-0.096,-0.104
216,-0.087,-0.093,-0.122
217,-0.085,-0.09,-0.136
218,-0.079,-0.086,-0.144
219,-0.076,-0.082,-0.15
220,-0.076,-0.079,-0.155
221,-0.075,-0.075,-0.159
222,-0.075,-0.072,-0.161
223,-0.076,-0.068,-0.163
224,-0.075,-0.065,-0.16
225,-0.071,-0.062,-0.153
226,-0.066,-0.058,-0.142
227,-0.062,-0.054,-0.127
228,-0.057,-0.05,-0.107
229,-0.046,-0.046,-0.08
230,-0.036,-0.042,-0.048
231,-0.028,-0.038,-0.013
232,-0.021,-0.034,0.022
233,-0.018,-0.03,0.053
234,-0.015,-0.027,0.08
235,-0.017,-0.023,0.097
236,-0.017,-0.02,0.105
237,-0.021,-0.016,0.102
238,-0.025,-0.012,0.089
239,-0.018,-0.008,0.074
240,-0.007,-0.005,0.056
241,-0.005,-0.001,0.031
242,0.002,0.003,0.01
243,0.004,0.006,-0.014
244,0.008,0.008,-0.035
245,0.008,0.01,-0.054
246,0.008,0.011,-0.071
247,0.008,0.011,-0.084
248,0.008,0.011,-0.093
249,0.009,0.011,-0.098
250,0.011,0.011,-0.1
251,0.014,0.011,-0.099
252,0.018,0.01,-0.094
253,0.021,0.01,-0.089
254,0.021,0.009,-0.082
255,0.015,0.008,-0.074
256,0.009,0.006,-0.063
257,0.008,0.004,-0.046
258,0.003,0.002,-0.028
259,-0.002,-0.001,-0.007
260,-0.01,-0.005,0.017
261,-0.02,-0.009,0.043
262,-0.026,-0.012,0.071
263,-0.029,-0.016,0.098
264,-0.033,-0.019,0.118
265,-0.032,-0.022,0.13
266,-0.025,-0.026,0.135
267,-0.024,-0.03,0.13
268,-0.023,-0.034,0.116
269,-0.026,-0.039,0.091
270,-0.03,-0.043,0.061
271,-0.039,-0.048,0.026
272,-0.044,-0.051,-0.007
273,-0.049,-0.054,-0.036
274,-0.054,-0.056,-0.063
275,-0.056,-0.058,-0.085
276,-0.06,-0.058,-0.106
277,-0.059,-0.057,-0.121
278,-0.059,-0.055,-0.133
279,-0.058,-0.053,-0.141
280,-0.056,-0.051,-0.145
281,-0.054,-0.048,-0.146
282,-0.053,-0.044,-0.145
283,-0.052,-0.04,-0.141
284,-0.051,-0.035,-0.133
285,-0.045,-0.03,-0.12
286,-0.037,-0.025,-0.104
287,-0.024,-0.019,-0.081
288,-0.011,-0.012,-0.054
289,0.004,-0.005,-0.023
290,0.015,0.002,0.009
291,0.027,0.01,0.042
292,0.039,0.018,0.075
293,0.045,0.025,0.104
294,0.045,0.032,0.124
295,0.045,0.038,0.134
296,0.042,0.044,0.135
297,0.045,0.05,0.129
298,0.047,0.055,0.116
299,0.047,0.06,0.095
300,0.051,0.063,0.071
301,0.059,0.066,0.049
302,0.064,0.068,0.025
303,0.068,0.069,0.006
304,0.075,0.07,-0.007
305,0.078,0.072,-0.017
306,0.081,0.073,-0.025
307,0.083,0.075,-0.032
308,0.086,0.078,-0.036
309,0.089,0.081,-0.036
310,0.092,0.086,-0.034
311,0.092,0.092,-0.03
312,0.096,0.098,-0.021
313,0.097,0.105,-0.011
314,0.1,0.112,0.003
315,0.101,0.119,0.021
316,0.102,0.126,0.04
317,0.11,0.133,0.066
318,0.114,0.138,0.091
319,0.124,0.142,0.123
320,0.131,0.146,0.155
321,0.145,0.148,0.192
322,0.155,0.149,0.223
323,0.171,0.149,0.248
324,0.181,0.148,0.262
325,0.188,0.146,0.265
326,0.183,0.143,0.255
327,0.166,0.138,0.229
328,0.153,0.132,0.197
329,0.133,0.124,0.158
330,0.118,0.115,0.117
331,0.103,0.105,0.077
332,0.086,0.094,0.039
333,0.07,0.083,0.007
334,0.054,0.072,-0.021
335,0.045,0.061,-0.04
336,0.038,0.051,-0.054
337,0.028,0.042,-0.068
338,0.023,0.033,-0.077
339,0.014,0.025,-0.086
340,0.009,0.018,-0.09
341,0.004,0.013,-0.09
342,0.003,0.009,-0.086
343,0.003,0.006,-0.078
344,0.005,0.006,-0.068
345,0.002,0.006,-0.055
346,0.0,0.008,-0.038
347,0.002,0.011,-0.016
348,0.01,0.015,0.013
349,0.02,0.018,0.045
350,0.029,0.021,0.079
351,0.04,0.024,0.112
352,0.048,0.025,0.14
353,0.055,0.027,0.157
354,0.051,0.027,0.159
355,0.042,0.027,0.148
356,0.034,0.027,0.125
357,0.028,0.027,0.095
358,0.026,0.027,0.061
359,0.023,0.028,0.024
360,0.024,0.028,-0.008
361,0.022,0.029,-0.038
362,0.023,0.031,-0.063
363,0.027,0.032,-0.082
364,0.027,0.034,-0.098
365,0.027,0.036,-0.11
366,0.025,0.039,-0.119
367,0.027,0.042,-0.122
368,0.031,0.046,-0.12
369,0.037,0.05,-0.116
370,0.047,0.055,-0.108
371,0.057,0.06,-0.097
372,0.072,0.067,-0.082
373,0.083,0.074,-0.066
374,0.092,0.082,-0.047
375,0.103,0.089,-0.023
376,0.112,0.097,0.004
377,0.119,0.103,0.035
378,0.123,0.11,0.07
379,0.121,0.116,0.105
380,0.114,0.121,0.136
381,0.114,0.125,0.167
382,0.116,0.128,0.194
383,0.119,0.13,0.21
384,0.121,0.131,0.215
385,0.121,0.13,0.208
386,0.12,0.129,0.192
387,0.121,0.126,0.168
388,0.12,0.122,0.137
389,0.117,0.116,0.104
390,0.115,0.11,0.073
391,0.11,0.103,0.043
392,0.102,0.095,0.015
393,0.089,0.086,-0.012
394,0.078,0.077,-0.034
395,0.068,0.068,-0.052
396,0.059,0.059,-0.067
397,0.052,0.05,-0.078
398,0.045,0.043,-0.085
399,0.037,0.037,-0.091
400,0.028,0.034,-0.094
