gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2885,526,3.88823199272156,21.0834140777588,105.838691711426,3670176,2886,323,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.41717644284995,60.763406512700016,50.582822042972786,8.550461524631163e-30,3.0,-60.77,2.4157378735459294,-61.03,3.355,4.2173,6.1016,0.5007,1.9754,1.9469,0
103803,npp,2749,2031,1.65364193916321,21.0862483978271,105.843551635742,3670176,2749,1598,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-04-24 18:33:45.738205,23.697301380320706,0.935175015068731,0.8279508680462047,3.701678312456812e-25,10.0,-0.3,1.0,-0.94,1.6581,2.1116,2.7236,1.0,1.6536,1.6536,0
104279,npp,1839,2886,2.6506462097168,21.0813999176025,105.84309387207,3670176,1837,2327,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-04-28 18:58:47.207014,-77.57024406806515,42.24096016904577,36.52587975159912,3.540203027460179e-16,14.0,42.24,1.4867838833500562,41.84,2.1007,2.6506,4.4249,0.7967,2.1116,2.1116,0
104397,npp,1135,2245,1.8234498500824,21.0840797424316,105.845207214355,3670176,1135,1802,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-04-29 18:39:58.649132,-76.00762528072167,12.22533717743949,10.80572798827949,1.8257785114739507e-10,11.0,12.19,1.015504800579495,11.4,1.8234,2.1773,3.4791,0.9699,1.7632,1.7685,0
104514,npp,396,1602,1.71981871128082,21.0828189849854,105.84349822998,3670176,396,1204,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.26382011062312,24.151298882950073,21.237564819235818,0.00025187772598210425,8.0,-24.16,1.1367971201176101,-24.85,1.6143,2.2318,3.3124,0.9462,1.6613,1.6272,0
109842,npp,734,2022,1.72778403759003,21.0824241638184,105.843795776367,3670176,734,1589,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-05-26 18:33:19.231515,59.620586120363114,0.9880843166999488,0.8747364517347208,4.574840521538448e-21,10.0,-0.74,1.0,-0.94,1.6581,2.1116,2.7236,1.0,1.7278,1.7278,0
137211,npp,313,1799,1.14039576053619,21.0841617584229,105.838287353516,3670176,313,1378,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-09-10 18:26:21.010451,98.09342336119984,13.543444743774456,11.965788321317483,0.0003376908596373918,9.0,-13.55,1.015504800579495,-13.27,1.5295,1.9853,3.1687,1.0636,1.2796,1.2129,0
138176,npp,1763,2013,1.051611185073853,21.085578918457,105.839744567871,3670176,1763,1581,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.97905767023191,1.2894387080323082,1.1415354606676473,5.865159942797115e-30,10.0,-1.25,1.0,-0.94,1.6581,2.1116,2.7236,1.0,1.0516,1.0516,0
138176,npp,1763,2014,1.0262594819068909,21.0844612121582,105.846778869629,3670176,1763,1581,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.38703014332937,1.234635782187651,1.093020287320698,5.883824841869789e-30,10.0,-1.19,1.0,-0.94,1.6581,2.1116,2.7236,1.0,1.0263,1.0263,0
143041,npp,2840,3074,4.33689785003662,21.0832176208496,105.840278625488,3670176,2840,2468,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06408284161067,48.516599033868204,41.54374393487428,0.00042131253740141636,15.0,48.53,1.7549928774784245,48.935,1.9916,2.961,3.8421,0.7132,2.8957,3.0929,0
143041,npp,2840,3075,3.79785704612732,21.0818386077881,105.847038269043,3670176,2840,2468,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06135207398454,48.54635609954739,41.56705554176435,0.0004218437496908235,15.0,48.56,1.7549928774784245,48.935,1.9916,2.961,3.8421,0.7132,2.5885,2.7085,0
143235,npp,2155,2433,1.83042943477631,21.0858383178711,105.845031738281,3670176,2155,1969,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.72794883003813,22.45562994090174,19.763888829437068,1.598349888301033e-09,12.0,22.45,1.0837787002826917,22.955,1.8531,2.4501,3.8786,0.8619,1.5398,1.5776,0
143430,npp,1435,1792,2.11459159851074,21.0829925537109,105.841903686523,3670176,1435,1371,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.35761433592437,13.96714444894622,12.337376072602385,1.4505082714674415e-17,9.0,-13.95,1.015504800579495,-13.27,1.5295,1.9853,3.1687,1.0636,2.2389,2.2491,0
144619,npp,2238,1366,1.92171227931976,21.0866508483887,105.841163635254,3670176,2238,1030,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.8540557325454,35.133643403630295,30.62576000538625,1.1253274564086781e-30,7.0,-35.13,1.2937979144666532,-34.66,1.9217,2.9793,3.6152,0.7088,1.2942,1.362,0
144619,npp,2238,1367,1.6087874174118,21.0857524871826,105.848365783691,3670176,2238,1030,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.85557499473965,35.09101601636735,30.5898953580966,1.1226072356305407e-30,7.0,-35.08,1.2937979144666532,-34.66,1.9217,2.9793,3.6152,0.7088,1.0523,1.1402,0
144817,npp,1501,718,1.81843233108521,21.0857772827148,105.840049743652,3670176,1500,500,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.72943201332968,56.302757714270314,47.43226355829029,2.714193098149964e-26,4.0,-56.29,2.0682789409984763,-56.19,3.1828,4.2169,5.3001,0.5008,0.952,0.9106,0
145012,npp,730,83,2.71044111251831,21.0829830169678,105.838272094727,3670176,729,36,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.27405667037677,68.97123095444485,55.71466647540525,6.085577546165469e-20,1.0,-68.95,3.3985290935932855,-68.9,3.0049,4.0427,6.0859,0.5223,1.7196,1.4158,0
145027,npp,2764,3499,5.7880597114563,21.0846080780029,105.84252166748,3670176,2763,2839,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.10949357466383,59.66786917579498,49.826112323076934,2.6275157643618085e-27,17.0,59.67,2.3545700244418297,59.81,2.8121,4.4597,5.312,0.4735,2.6758,2.7406,0
145027,npp,2764,3500,5.18051528930664,21.0829696655273,105.849746704102,3670176,2763,2839,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.10710986989115,59.690434759674126,49.841747966798486,2.6173459098221684e-27,17.0,59.69,2.3545700244418297,59.81,2.8121,4.4597,5.312,0.4735,2.4178,2.453,0
145421,npp,1384,2225,1.83033692836761,21.0819110870361,105.838928222656,3670176,1384,1784,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-22 18:38:44.911358,-77.01516903100335,11.057247270565243,9.774901268567923,1.739844921010859e-14,11.0,11.06,1.015504800579495,11.4,1.8234,2.1773,3.4791,0.9699,1.77,1.7752,0
145612,npp,671,1583,1.49288201332092,21.0828170776367,105.841850280762,3670176,670,1189,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.39648968235964,25.126938769986097,22.078832697961992,1.3402921826150646e-06,8.0,-25.1,1.1367971201176101,-24.85,1.6143,2.2318,3.3124,0.9462,1.4616,1.4125,0
148741,npp,1375,1587,1.47365021705627,21.0846271514893,105.842765808105,3670176,1375,1193,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-11-08 18:20:01.870617,96.1726524964856,24.932472943438295,21.91028659294167,0.00020085610970795847,8.0,-24.9,1.1367971201176101,-24.85,1.6143,2.2318,3.3124,0.9462,1.4447,1.3943,0
149907,npp,2150,1156,0.912796854972839,21.0823669433594,105.838356018066,3670176,2150,852,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.13784540748688,43.258616681545874,37.34597433268746,5.9582999415556496e-34,6.0,-43.26,1.4867838833500562,-43.23,2.2084,2.9348,4.3075,0.7195,0.7517,0.6568,0
150480,npp,1990,2656,1.112234830856323,21.0817413330078,105.841491699219,3670176,1990,2140,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.47263510030682,33.090538994378974,28.90233602048768,5.0569283462910014e-30,13.0,33.1,1.2365102219381485,33.28,1.9048,2.4228,3.235,0.8716,1.0517,0.9694,0
150847,npp,563,1373,1.99891698360443,21.0865688323975,105.838714599609,3670176,564,1035,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.43106040604117,34.844250294986885,30.382630583248602,3.6316877999779564e-19,7.0,-34.83,1.2937979144666532,-34.66,1.9217,2.9793,3.6152,0.7088,1.3539,1.4168,0
151221,npp,1078,3505,1.59170162677765,21.0814094543457,105.840766906738,3670176,1079,2844,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-11-21 19:16:29.356412,-76.39151741622614,59.80280679003032,49.920092555412545,2.2216025380320367e-14,17.0,59.81,2.3545700244418297,59.81,2.8121,4.4597,5.312,0.4735,0.8936,0.7537,0
155557,npp,1083,1797,0.642502903938293,21.0828151702881,105.838806152344,3670176,1083,1376,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.62510702814662,13.648980425670848,12.058476711007923,3.4796677393178193e-32,9.0,-13.67,1.015504800579495,-13.27,1.5295,1.9853,3.1687,1.0636,0.7893,0.6834,0
155922,npp,2672,506,2.52074074745178,21.0829753875732,105.841644287109,3670176,2676,307,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-12-17 17:48:34.523365,95.05429060838958,61.16606520506812,50.85386664652731,9.725824240067412e-24,3.0,-61.2,2.5331140255951103,-61.03,3.355,4.2173,6.1016,0.5007,1.4419,1.2622,0
155937,npp,1546,3916,1.88290631771088,21.086311340332,105.840766906738,3670176,1545,3125,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2012-12-17 19:28:55.569642,-74.97197208836833,67.64530214476277,54.96862060188639,1.91386039360692e-29,19.0,67.61,3.3166247903554,67.72,3.179,4.2726,5.4282,0.4942,1.3911,0.9306,0
170155,npp,51,925,2.84263920783997,21.0833511352539,105.843940734863,3670176,53,687,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.57232877145185,50.67634544769108,43.22543954009213,8.13292583951934e-34,5.0,-50.7,1.847645286154319,-50.2,2.506,3.0648,4.4999,0.689,1.9914,1.9586,0
170336,npp,2363,283,3.91562151908875,21.0821666717529,105.842681884766,3670176,2362,148,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.60464495134592,65.52506313678491,53.68400937470603,9.282821975955742e-32,2.0,-65.56,3.0,-65.23,3.2492,4.5004,5.6087,0.4692,1.9167,1.8373,0
170350,npp,1274,3700,4.29834318161011,21.0833644866943,105.840812683105,3670176,1273,2993,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-01-13 19:22:30.540305,-75.61678018207117,63.8134618059314,52.60991734626801,2.4573116766126403e-32,18.0,63.78,2.7445598364131496,64.05,3.1006,4.159,5.7987,0.5077,2.1624,2.1824,0
180151,npp,1657,1811,3.16866898536682,21.0845165252686,105.838851928711,3670176,1657,1389,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.36441724275878,12.86360269524344,11.366180618834404,0.00017252841597878435,9.0,-12.88,1.015504800579495,-13.27,1.5295,1.9853,3.1687,1.0636,3.2769,3.3702,0
180348,npp,939,1167,2.77939701080322,21.0803165435791,105.844589233398,3670176,938,861,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.60571851860547,42.86342810642523,37.025218510703446,8.260954148031547e-12,6.0,-42.86,1.4867838833500562,-43.23,2.2084,2.9348,4.3075,0.7195,2.0071,1.9999,0
180954,npp,823,2667,2.04033613204956,21.0827312469482,105.840621948242,3670176,823,2148,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.64157172920116,33.60325341441179,29.335752246248898,3.414626339218674e-23,13.0,33.59,1.2937979144666532,33.28,1.9048,2.4228,3.235,0.8716,1.816,1.7783,0
186282,npp,871,2462,2.26869297027588,21.0836715698242,105.840179443359,3670176,871,1994,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-04-05 18:46:29.977342,-78.20658386516492,23.930106026273165,21.044499347183628,1.1477255337583309e-10,12.0,23.94,1.1367971201176101,22.955,1.8531,2.4501,3.8786,0.8619,1.952,1.9553,0
188028,npp,2530,106,3.39180278778076,21.0815849304199,105.844924926758,3670176,2533,48,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.5536267174371,68.54149689672153,55.478844945004774,1.2884696446960285e-20,1.0,-68.57,3.3166247903554,-68.9,3.0049,4.0427,6.0859,0.5223,1.9154,1.7717,0
188044,npp,1470,3524,4.57776546478271,21.0804443359375,105.840026855469,3670176,1468,2860,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-04-14 19:17:52.953997,-75.76884880072268,60.24607099919578,50.231443345289385,4.190792172503485e-25,17.0,60.22,2.4157378735459294,59.81,2.8121,4.4597,5.312,0.4735,2.1605,2.1676,0
192021,npp,609,3734,3.31353974342346,21.0834541320801,105.843894958496,3670176,613,3015,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.86841940439923,64.45784745598633,53.02355152861205,4.577428396475458e-07,18.0,64.43,2.8345692104261015,64.05,3.1006,4.159,5.7987,0.5077,1.8134,1.6824,0
192203,npp,3016,3105,1.50318682193756,21.083028793335,105.838264465332,3670176,3016,2489,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.40153755925076,49.47477242331389,42.29963688545714,1.6016173827004269e-13,15.0,49.46,1.7549928774784245,48.935,1.9916,2.961,3.8421,0.7132,1.281,1.072,0
193141,npp,1420,3316,2.90093374252319,21.0809001922607,105.83829498291,3670176,1418,2664,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.50887336726143,55.30954542745056,46.72026875699044,1.2506063022574936e-26,16.0,55.29,2.0682789409984763,54.845,2.5662,3.5153,6.0452,0.6007,1.8146,1.7426,0
193502,npp,39,2035,1.66248035430908,21.0815944671631,105.838485717773,3670176,39,1602,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-05-13 18:34:18.058461,-45.69235249715165,0.17449557728394322,0.1544930799410514,3.6626284213761744e-25,10.0,0.24,1.0,-0.94,1.6581,2.1116,2.7236,1.0,1.6625,1.6625,0
193683,npp,2390,1392,1.52528977394104,21.0847511291504,105.843353271484,3670176,2391,1047,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.35575416455336,34.02845178450278,29.699581976627062,2.4796789370917224e-22,7.0,-34.03,1.2937979144666532,-34.66,1.9217,2.9793,3.6152,0.7088,0.9878,1.0811,0
198927,npp,2719,3305,2.42453694343567,21.083948135376,105.843688964844,3670176,2717,2652,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-06-12 19:11:52.949185,-76.2729363085327,55.03500306887126,46.51416644046559,3.2104637231364536e-27,16.0,55.01,2.0682789409984763,54.845,2.5662,3.5153,6.0452,0.6007,1.5842,1.4564,0
199103,npp,2035,2664,2.06551551818848,21.0833950042725,105.838279724121,3670176,2036,2146,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.43065799451222,33.458150254800536,29.215806413449968,1.7686183778152724e-25,13.0,33.46,1.2365102219381485,33.28,1.9048,2.4228,3.235,0.8716,1.8227,1.8002,0
199279,npp,1330,2024,2.56228470802307,21.0816841125488,105.838012695312,3670176,1330,1592,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-06-14 18:34:19.382619,107.39547582917508,0.5823385654371355,0.5155411153898968,3.3803108759652226e-22,10.0,-0.64,1.0,-0.94,1.6581,2.1116,2.7236,1.0,2.5623,2.5623,0
199818,npp,1109,3493,2.28824687004089,21.087230682373,105.839073181152,3670176,1111,2834,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-06-17 19:18:09.381352,-76.80947880558547,59.96039208708307,50.032828787877555,8.977645085781468e-16,17.0,59.54,2.3545700244418297,59.81,2.8121,4.4597,5.312,0.4735,1.1894,1.0835,0
214318,npp,2765,85,1.64797389507294,21.0843982696533,105.843711853027,3670176,2763,37,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.09019572192958,68.90655228601415,55.680353589104705,9.621593388071953e-14,1.0,-68.92,3.3985290935932855,-68.9,3.0049,4.0427,6.0859,0.5223,1.407,0.8608,0
214332,npp,1709,3501,5.31204748153687,21.0818157196045,105.840599060059,3670176,1707,2840,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-07-03 19:18:02.970695,-75.85782307962296,59.746747637624026,49.88256963126947,6.899954867524079e-05,17.0,59.72,2.3545700244418297,59.81,2.8121,4.4597,5.312,0.4735,2.4737,2.5152,0
214507,npp,1030,2868,2.09829866886139,21.0808544158936,105.842872619629,3670176,1030,2312,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-07-04 18:59:17.955899,-77.74687484327985,41.595792730383735,35.994293044332544,1.7198824981464638e-10,14.0,41.59,1.4867838833500562,41.84,2.1007,2.6506,4.4249,0.7967,1.7401,1.6716,0
221374,npp,306,2444,1.12870752811432,21.0843906402588,105.844612121582,3670176,307,1979,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.98790526705972,23.02483768085963,20.25939600755162,4.7873653518929053e-29,12.0,23.03,1.0837787002826917,22.955,1.8531,2.4501,3.8786,0.8619,0.8924,0.9728,0
221561,npp,2679,1803,1.3072726726532,21.0852947235107,105.843788146973,3670176,2679,1381,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-08-12 18:28:30.332705,98.15101156683957,13.329540638043365,11.77721982332265,2.504522860878016e-25,9.0,-13.33,1.015504800579495,-13.27,1.5295,1.9853,3.1687,1.0636,1.4439,1.3904,0
226554,npp,388,2238,3.71300172805786,21.0807590484619,105.837829589844,3670176,388,1796,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-09-07 18:41:33.920431,-78.49517025366283,11.787016011742287,10.419703950086124,2.626939160176101e-32,11.0,11.8,1.015504800579495,11.4,1.8234,2.1773,3.4791,0.9699,3.6239,3.6011,0
226748,npp,2752,1595,3.27282023429871,21.0821495056152,105.841461181641,3670176,2751,1199,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-09-08 18:22:43.563849,96.54333962383738,24.525248077284292,21.561869553517,1.9445960879306527e-31,8.0,-24.51,1.1367971201176101,-24.85,1.6143,2.2318,3.3124,0.9462,3.0274,3.0966,0
227349,npp,2600,3093,3.75374841690063,21.0819969177246,105.84171295166,3670176,2600,2480,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-09-11 19:06:40.660405,-77.25883811555947,49.1119172803447,42.0166881343783,1.2793828734014012e-25,15.0,49.1,1.7549928774784245,48.935,1.9916,2.961,3.8421,0.7132,2.5634,2.677,0
227744,npp,1201,1810,1.52954089641571,21.0819225311279,105.842468261719,3670176,1201,1388,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-09-13 18:29:07.074818,100.27553536638459,12.924751913761677,11.421711923364407,5.177922985547853e-12,9.0,-12.93,1.015504800579495,-13.27,1.5295,1.9853,3.1687,1.0636,1.6628,1.6268,0
231617,npp,1800,3305,1.80091559886932,21.0855026245117,105.842262268066,3670176,1800,2652,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.95905066119856,55.04136623763421,46.519819735280244,2.948970402606695e-17,16.0,55.01,2.0682789409984763,54.845,2.5662,3.5153,6.0452,0.6007,1.2827,1.0818,0
231814,npp,1124,2664,2.13937330245972,21.0827407836914,105.838348388672,3670176,1124,2146,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-03 18:54:29.044991,-79.05048266099719,33.47837739991899,29.233641954732292,1.5466068399408527e-24,13.0,33.46,1.2365102219381485,33.28,1.9048,2.4228,3.235,0.8716,1.8824,1.8646,0
232015,npp,410,2024,2.1066770553588903,21.0868396759033,105.840782165527,3670176,411,1592,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-04 18:35:40.497276,64.09456093418012,0.8030403007116096,0.710942882570127,2.7506517354707353e-31,10.0,-0.64,1.0,-0.94,1.6581,2.1116,2.7236,1.0,2.1067,2.1067,0
232215,npp,2766,1381,2.97934675216675,21.0809841156006,105.843315124512,3670176,2765,1039,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-05 18:16:50.168524,97.07845853011982,34.48357404392896,30.081611484140847,2.5734437554670296e-33,7.0,-34.49,1.2937979144666532,-34.66,1.9217,2.9793,3.6152,0.7088,2.1116,2.1116,0
232629,npp,218,3512,2.82123231887817,21.0820178985596,105.84407043457,3670176,217,2850,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.1614768946321,59.99462680824559,50.058272316985615,1.5842601514053656e-32,17.0,59.96,2.3545700244418297,59.81,2.8121,4.4597,5.312,0.4735,1.4158,1.3358,0
232823,npp,2620,2878,2.0020080804824802,21.0847110748291,105.839218139648,3670176,2619,2321,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.6575021702443,41.967130777673454,36.300723934644004,1.430753996676034e-31,14.0,41.95,1.4867838833500562,41.84,2.1007,2.6506,4.4249,0.7967,1.6754,1.5949,0
233027,npp,1929,2238,1.61773061752319,21.0843315124512,105.839363098145,3670176,1929,1796,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-09 18:42:00.588024,-77.91618132902016,11.801889143756211,10.432126776011431,1.7384721877003355e-28,11.0,11.8,1.015504800579495,11.4,1.8234,2.1773,3.4791,0.9699,1.5606,1.569,0
233636,npp,2795,305,3.12637066841125,21.0849781036377,105.838760375977,3670176,2794,163,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.90559470438416,65.13359254289458,53.43611965328092,4.386554201611577e-08,2.0,-65.16,2.898275349237888,-65.23,3.2492,4.5004,5.6087,0.4692,1.6376,1.4669,0
233848,npp,1039,3091,3.65601420402527,21.0815544128418,105.842086791992,3670176,1037,2479,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-13 19:07:05.668299,-76.86177000094351,49.06107034696035,41.972916587204956,2.9612185160729033e-10,15.0,49.04,1.7549928774784245,48.935,1.9916,2.961,3.8421,0.7132,2.5077,2.6073,0
237421,npp,355,1804,1.1576201915741,21.0856704711914,105.843101501465,3670176,355,1382,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-10-31 18:29:38.742081,98.24064040818517,13.27972722271578,11.732553838722737,1.0022326651261297e-18,9.0,-13.27,1.015504800579495,-13.27,1.5295,1.9853,3.1687,1.0636,1.2966,1.2313,0
237616,npp,2700,1158,1.69397914409637,21.0819435119629,105.844146728516,3670176,2699,853,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-11-01 18:10:46.647376,96.53651717479694,43.18776879154892,37.28924677412082,1.1155455596478994e-25,6.0,-43.19,1.4867838833500562,-43.23,2.2084,2.9348,4.3075,0.7195,1.2771,1.2189,0
237812,npp,1938,514,2.83707356452942,21.0857162475586,105.84105682373,3670176,1941,313,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-11-02 17:51:54.552057,95.61933294948915,61.01782540045809,50.74629340311291,2.1888641044543797e-31,3.0,-61.03,2.4157378735459294,-61.03,3.355,4.2173,6.1016,0.5007,1.5403,1.4206,0
237826,npp,825,3919,3.72286415100098,21.0862560272217,105.84358215332,3670176,825,3126,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-11-02 19:32:13.818707,-74.87407989275455,67.70558430937352,54.9963146345712,5.436314232409566e-25,19.0,67.66,3.3166247903554,67.72,3.179,4.2726,5.4282,0.4942,1.9459,1.8399,0
238025,npp,151,3296,2.54502034187317,21.080415725708,105.840202331543,3670176,151,2643,196611,3866787,276,vnm_hanoi_36_6,21.08333333,105.84166667,36,6,vnm_hanoi,2013-11-03 19:13:30.615654,-76.7839761604455,54.816152841788885,46.3477324066756,1.0434251724502396e-31,16.0,54.78,2.0682789409984763,54.845,2.5662,3.5153,6.0452,0.6007,1.6425,1.5288,0
