gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1481,1372,2.83791851997375,20.9486293792725,105.693778991699,3670144,1481,1034,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.20368997435853,34.85433060655096,30.394232944699205,0.0551512668548707,7.0,-34.87,1.2937979144666532,-35.42,1.3808,2.1436,3.884,0.7916,2.2336,2.2466,0.6636359904995481,0
102100,npp,719,722,2.38784337043762,20.9470443725586,105.694206237793,3670144,724,505,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.5519516424354,56.18355769200093,47.35208243830812,0.027986779637920612,4.0,-56.19,2.0682789409984763,-56.54,1.8233,3.1419,4.7645,0.5401,1.3324,1.2897,0.4864171846618087,0
102352,npp,1292,2873,1.850665807724,20.9467792510986,105.697448730469,3670144,1291,2316,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.4072088111583,41.76281905736421,36.13480654840967,0.009571306693656278,14.0,41.77,1.4867838833500562,41.3,1.5277,2.0524,3.8015,0.8268,1.5613,1.5302,1.2554822122868319,0
103803,npp,2773,2016,0.979309499263763,20.9436855316162,105.697036743164,3670176,2773,1584,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-04-24 18:33:49.296723,92.69227569824936,1.051944042813155,0.9313241220057559,3.4554626971040085e-25,10.0,-1.08,1.0,-1.82,0.9095,1.697,3.6771,1.0,0.9793,0.9793,0.9793,0
104397,npp,1159,2230,0.972797811031342,20.9469718933105,105.695877075195,3670176,1159,1788,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.2610205331873,11.360947045210953,10.043964696720527,1.593925210991283e-10,11.0,11.35,1.015504800579495,10.61,1.0948,1.499,2.9798,1.132,1.1787,1.1012,1.1012,0
104514,npp,419,1586,0.91203510761261,20.949010848999,105.694076538086,3670176,420,1192,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.7707913524861,24.948860090607898,21.92817786970446,0.00026703786263426477,8.0,-24.95,1.1367971201176101,-25.575,1.2386,1.7803,2.9682,0.9532,0.9332,0.8693,0.8693,0
105551,npp,2748,937,3.21876978874207,20.9476318359375,105.705535888672,3670144,2747,694,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.91147103164693,50.34806774419647,42.972123509938115,0.007872766432182364,5.0,-50.35,1.7549928774784245,-50.73,1.6805,2.4957,4.996,0.68,2.109,2.1886,1.962634095170611,0
105551,npp,2748,936,2.49569725990295,20.9484195709229,105.698196411133,3670144,2747,694,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-05-01 18:02:17.976834,95.90941013983691,50.37826654868039,42.99543745692429,0.007878759102932252,5.0,-50.38,1.7549928774784245,-50.73,1.6805,2.4957,4.996,0.68,1.697,1.697,1.4708620921930033,0
105916,npp,222,3085,3.26769399642944,20.943229675293,105.697441101074,3670144,220,2475,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-05-03 19:05:01.924133,-76.89507320389718,48.8543241326936,41.81438268272284,0.02359504598609781,15.0,48.86,1.7549928774784245,48.53,1.1129,2.3853,3.2677,0.7114,2.1997,2.3247,1.647469707234706,0
107911,npp,1677,2226,1.49904561042786,20.9426975250244,105.698669433594,3670176,1677,1784,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-05-15 18:39:48.991746,-75.42551032447744,11.158797709006622,9.865626184210516,1.0760461382421846e-07,11.0,11.12,1.015504800579495,10.61,1.0948,1.499,2.9798,1.132,1.697,1.697,1.697,0
109842,npp,757,2007,1.066108882427216,20.9475727081299,105.698020935059,3670176,757,1575,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-05-26 18:33:22.790077,86.15747414037331,1.6402793348663218,1.452081385283429,4.716667549302034e-21,10.0,-1.59,1.0,-1.82,0.9095,1.697,3.6771,1.0,1.0661,1.0661,1.0661,0
119645,npp,1736,917,7.23587560653687,20.9440784454346,105.705177307129,3670144,1736,681,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.33304443945447,50.932687492443506,43.413477544478006,0.13814447668503155,5.0,-50.93,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,4.2625,4.92,0.9549462999802945,0
119645,npp,1736,916,9.6796407699585,20.9448375701904,105.698165893555,3670144,1736,681,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-07-04 18:01:20.387569,96.33074863001549,50.96102872476946,43.43524025771349,0.13814335392436758,5.0,-50.96,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,5.5851,6.5817,2.6166785257082545,0
120507,npp,157,1134,2.30275011062622,20.9428482055664,105.696823120117,3670144,156,834,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-07-09 18:07:38.723708,96.27641406460465,44.05786785712999,37.99242678577932,0.018627368341706547,6.0,-44.03,1.5732132722552272,-43.83,1.2243,2.2078,3.1187,0.7686,1.7573,1.7699,1.235253103234736,0
130383,npp,724,1571,3.0635027885437,20.9430694580078,105.692878723145,3670144,724,1180,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-08-04 18:20:16.395676,98.01915601877748,25.687974848415124,22.56556974523386,0.0978972649244568,8.0,-25.69,1.1367971201176101,-25.575,1.2386,1.7803,2.9682,0.9532,2.8257,2.9201,0.11023078318326895,0
133290,npp,1334,1572,0.618871510028839,20.9461479187012,105.695823669434,3670176,1334,1181,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-08-20 18:20:13.940463,97.17404440490895,25.668509949466724,22.550206925543847,6.408006619761638e-31,8.0,-25.65,1.1367971201176101,-25.575,1.2386,1.7803,2.9682,0.9532,0.6753,0.5899,0.5899,0
134944,npp,1911,2642,3.08768129348755,20.9477806091309,105.695510864258,3670144,1911,2130,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.19101391341405,32.45051415850134,28.363273236836832,0.05641553436022937,13.0,32.47,1.2365102219381485,32.56,1.2847,2.0302,3.3618,0.8359,2.5522,2.5809,0.9616487014943829,0
134944,npp,1911,2643,2.82043361663818,20.946475982666,105.70263671875,3670144,1911,2130,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.18975729193352,32.49531973283034,28.40131246717595,0.056402910373063914,13.0,32.52,1.2365102219381485,32.56,1.2847,2.0302,3.3618,0.8359,2.3361,2.3575,0.7386110380004851,0
137023,npp,1052,2427,0.677695393562317,20.9485492706299,105.699409484863,3670144,1052,1964,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-09-09 18:45:13.098171,-78.57951708872777,22.138759697442268,19.490001843500284,0.003978222301369403,12.0,22.14,1.0837787002826917,22.27,1.0516,1.6514,2.8538,1.0276,0.7985,0.6964,0.5822161727919823,0
137211,npp,337,1785,0.5594178736209869,20.943941116333,105.697547912598,3670176,337,1364,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-09-10 18:26:24.569014,98.81486310677975,14.345806661664373,12.671395429131374,0.0003240022247993126,9.0,-14.34,1.015504800579495,-14.145,0.9308,1.5701,2.366,1.0808,0.7017,0.6046,0.6046,0
138176,npp,1787,1998,0.576900571584702,20.9456691741943,105.698738098145,3670176,1787,1566,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-09-15 18:32:37.596375,83.11333003802511,2.220071609969641,1.965345280880254,5.223141345275119e-30,10.0,-2.1,1.0,-1.82,0.9095,1.697,3.6771,1.0,0.5769,0.5769,0.5769,0
138368,npp,1058,1354,1.40878784656525,20.945707321167,105.694206237793,3670176,1059,1022,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.82559072940506,35.62925830136375,31.04542865156311,7.431418796770664e-33,7.0,-35.64,1.2937979144666532,-35.42,1.3808,2.1436,3.884,0.7916,1.129,1.1153,1.1153,0
139743,npp,1006,278,2.69191718101501,20.9477157592773,105.696853637695,3670176,1004,145,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.58779817968713,65.65976413191514,53.762996801003126,8.968800330131025e-08,2.0,-65.65,3.0,-65.535,2.2084,3.1316,4.849,0.5419,1.5504,1.4587,1.4587,0
140514,npp,147,1134,6.71933603286743,20.948881149292,105.695869445801,3670144,149,834,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-09-27 18:07:23.093498,97.31430533459881,44.02407687294179,37.96792697303802,0.06351380005240459,6.0,-44.03,1.5732132722552272,-43.83,1.2243,2.2078,3.1187,0.7686,4.5647,5.1646,3.3416126903134744,0
141085,npp,3053,2635,6.34302091598511,20.9437980651855,105.69847869873,3670144,3052,2125,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64842430858131,32.15579636780622,28.110790788549338,0.19742851777045206,13.0,32.16,1.2365102219381485,32.56,1.2847,2.0302,3.3618,0.8359,5.1849,5.302,-0.36463752080330547,0
141278,npp,2341,1994,4.41049194335938,20.9432029724121,105.701400756836,3670144,2341,1562,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-01 18:32:28.273511,96.82962545968023,2.3178930283042702,2.0518542251381415,0.1567155130677668,10.0,-2.33,1.0,-1.82,0.9095,1.697,3.6771,1.0,4.4105,4.4105,-0.0875837442859897,0
141278,npp,2341,1993,4.36038494110107,20.944299697876,105.694351196289,3670144,2341,1562,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-01 18:32:28.273511,96.88963673891574,2.375566174577943,2.102901613289984,0.15671920417594545,10.0,-2.39,1.0,-1.82,0.9095,1.697,3.6771,1.0,4.3604,4.3604,-0.13778968729936292,0
142253,npp,702,2206,2.40774369239807,20.9488620758057,105.697326660156,3670144,702,1765,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-06 18:38:39.632600,-75.59891671735886,9.992203111863587,8.835862632640843,0.02859216571181794,11.0,9.97,1.0,10.61,1.0948,1.499,2.9798,1.132,2.6057,2.7256,1.904941258024366,0
142443,npp,3049,1562,1.59320509433746,20.9435253143311,105.692092895508,3670144,3049,1173,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.50138438764354,26.146626024556436,22.960575204842375,0.013727656210472484,8.0,-26.14,1.1367971201176101,-25.575,1.2386,1.7803,2.9682,0.9532,1.5324,1.5186,1.124585737858818,0
142443,npp,3049,1563,1.55687654018402,20.9425468444824,105.699295043945,3670144,3049,1173,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.50241251768381,26.097114065033793,22.91784281648994,0.01373102319370676,8.0,-26.09,1.1367971201176101,-25.575,1.2386,1.7803,2.9682,0.9532,1.5004,1.484,1.0898890979521687,0
142640,npp,2303,913,1.78325593471527,20.9477596282959,105.702774047852,3670144,2307,680,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-08 18:00:55.497816,95.95341151583112,51.05493983660615,43.51044173033081,0.003986431331469073,5.0,-51.04,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,1.3114,1.2125,1.09808055537208,0
142640,npp,2303,912,1.78255093097687,20.9484977722168,105.69571685791,3670144,2307,680,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-08 18:00:55.497816,95.95123752618728,51.0833610634012,43.53224461844564,0.003984187599220363,5.0,-51.07,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,1.311,1.212,1.0976449554774488,0
142846,npp,456,3691,1.54508495330811,20.9456768035889,105.697845458984,3670144,456,2986,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-09 19:22:26.260674,-75.93509047407737,63.60859554814227,52.46980012146522,0.004139675688076043,18.0,63.61,2.7445598364131496,63.8,1.6094,2.1571,3.6239,0.7867,1.474,1.2155,1.0966821015377153,0
143041,npp,2865,3060,1.83292663097382,20.942813873291,105.695510864258,3670176,2867,2459,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-10 19:03:43.088939,-78.74486351887052,48.11301027317284,41.226767203379914,0.00040773693244852336,15.0,48.12,1.7549928774784245,48.53,1.1129,2.3853,3.2677,0.7114,1.3822,1.304,1.304,0
143041,npp,2865,3061,1.75255143642426,20.9414863586426,105.702163696289,3670176,2867,2459,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-10 19:03:43.088939,-78.74181282258165,48.14261852731533,41.250032684233695,0.00040825105691865755,15.0,48.15,1.7549928774784245,48.53,1.1129,2.3853,3.2677,0.7114,1.3364,1.2468,1.2468,0
143235,npp,2180,2419,1.19543075561523,20.9425888061523,105.697135925293,3670176,2180,1957,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.34620780556601,21.71465861096869,19.119195091287633,1.3399129128259957e-09,12.0,21.72,1.0837787002826917,22.27,1.0516,1.6514,2.8538,1.0276,1.2762,1.2284,1.2284,0
143430,npp,1459,1777,1.000401556491852,20.9441432952881,105.692863464355,3670176,1459,1358,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.22217392766481,14.821924242166737,13.088673415638361,1.228058145078086e-17,9.0,-14.8,1.015504800579495,-14.145,0.9308,1.5701,2.366,1.0808,1.1359,1.0812,1.0812,0
143625,npp,734,1131,1.20764851570129,20.9477806091309,105.69815826416,3670176,733,832,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.2272234774409,44.16108069399159,38.076581144155725,5.562596164634222e-25,6.0,-44.14,1.5732132722552272,-43.83,1.2243,2.2078,3.1187,0.7686,1.0612,0.9282,0.9282,0
144619,npp,2262,1351,0.846979081630707,20.9454364776611,105.696662902832,3670176,2262,1020,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.10032111863669,35.77894188809779,31.167859809830674,1.1860016669565127e-30,7.0,-35.76,1.2937979144666532,-35.42,1.3808,2.1436,3.884,0.7916,0.6948,0.6705,0.6705,0
144619,npp,2262,1352,0.904638528823853,20.9445056915283,105.703948974609,3670176,2262,1020,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.10197244428464,35.736290363247605,31.132059451836355,1.1830832459557657e-30,7.0,-35.72,1.2937979144666532,-35.42,1.3808,2.1436,3.884,0.7916,0.7394,0.7162,0.7162,0
145027,npp,2789,3486,1.32881712913513,20.9490509033203,105.696365356445,3670176,2791,2827,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.6205893744394,59.3835764693277,49.6282791861296,2.8622472694694597e-27,17.0,59.38,2.3545700244418297,59.56,1.3909,2.386,3.6093,0.7112,1.2479,0.9451,0.9451,0
145027,npp,2789,3487,1.168013215065,20.9474773406982,105.703437805176,3670176,2791,2827,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-20 19:16:20.125895,-76.61809999618951,59.40588153607172,49.64380179659456,2.851359165301071e-27,17.0,59.4,2.3545700244418297,59.56,1.3909,2.386,3.6093,0.7112,1.1797,0.8307,0.8307,0
145421,npp,1407,2210,1.074123799800873,20.9484729766846,105.696426391602,3670176,1407,1769,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.15862336712185,10.233083756133391,9.048076278386963,2.0268535014552897e-14,11.0,10.21,1.0,10.61,1.0948,1.499,2.9798,1.132,1.272,1.2159,1.2159,0
145612,npp,694,1568,0.811254978179932,20.9486122131348,105.697952270508,3670176,695,1177,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-23 18:19:58.187935,97.99829357123252,25.837706983557766,22.692959457426625,1.5838455366081292e-06,8.0,-25.84,1.1367971201176101,-25.575,1.2386,1.7803,2.9682,0.9532,0.8445,0.7733,0.7733,0
145801,npp,3034,919,2.41180920600891,20.9465065002441,105.697296142578,3670144,3034,683,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.38482968836554,50.87540659982485,43.370392840684254,0.005982794248274693,5.0,-50.87,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,1.6516,1.6399,1.4681804999532162,0
145801,npp,3034,920,2.17886400222778,20.9457511901855,105.704284667969,3670144,3034,683,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.38717454555336,50.847085093423885,43.34862817796038,0.005977397909779264,5.0,-50.85,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,1.5255,1.4815,1.309935386868939,0
146006,npp,1197,3696,2.46410608291626,20.9436721801758,105.694549560547,3670144,1195,2990,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-25 19:22:36.896375,-75.45807853345005,63.702837020327884,52.5278463090067,0.002304427598616291,18.0,63.71,2.7445598364131496,63.8,1.6094,2.1571,3.6239,0.7867,1.8088,1.9385,1.8723578031088874,0
147159,npp,2010,3280,5.42652130126953,20.9458389282227,105.698280334473,3670144,2010,2625,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-10-31 19:10:10.551306,-76.78770913744869,54.37730070577164,46.020945106958656,0.1430516074713401,16.0,54.38,1.9513309067639726,54.48,1.4593,2.3015,3.3876,0.7373,3.2985,4.0012,-0.10469926654275419,0
148333,npp,2826,2855,2.30803728103638,20.9421424865723,105.697944641113,3670144,2825,2301,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-11-06 18:57:42.415111,-77.92542445080375,41.110985514460744,35.59520782393382,0.013819535796492454,14.0,41.12,1.4276677814245327,41.3,1.5277,2.0524,3.8015,0.8268,1.876,1.9083,1.5116485894092615,0
148548,npp,2130,2215,1.15716803073883,20.9456119537354,105.698059082031,3670144,2130,1774,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-11-07 18:38:55.703085,-79.31259825542276,10.486673550592483,9.27156770201717,0.004220457207123439,11.0,10.5,1.0,10.61,1.0948,1.499,2.9798,1.132,1.3551,1.3099,1.1887634922912351,0
148741,npp,1399,1572,0.761075973510742,20.9436092376709,105.698120117188,3670176,1399,1180,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.67011655944674,25.6408862764207,22.522625404862826,0.0001930195291507646,8.0,-25.65,1.1367971201176101,-25.575,1.2386,1.7803,2.9682,0.9532,0.8004,0.7254,0.7254,0
148937,npp,664,923,1.27928721904755,20.9485664367676,105.69751739502,3670176,664,686,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-11-09 18:01:13.379048,96.39302816069637,50.763108263291734,43.2836688159887,1.0924781445567763e-11,5.0,-50.76,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,1.0386,0.8699,0.8699,0
150480,npp,2014,2641,0.596252024173737,20.9447364807129,105.693870544434,3670176,2013,2130,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-11-17 18:51:29.368624,-77.9508149296288,32.427995483355325,28.340358124956023,5.330567349235468e-30,13.0,32.43,1.2365102219381485,32.56,1.2847,2.0302,3.3618,0.8359,0.5373,0.4984,0.4984,0
150664,npp,1310,2000,0.551910936832428,20.946605682373,105.69458770752,3670176,1310,1569,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-11-18 18:32:40.883184,74.58064711570105,2.254843472664439,1.9959744725427153,1.8482691949607408e-25,10.0,-1.99,1.0,-1.82,0.9095,1.697,3.6771,1.0,0.5519,0.5519,0.5519,0
152988,npp,2069,494,13.8545026779175,20.9480056762695,105.698143005371,3670144,2071,298,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-12-01 17:48:40.591195,95.43660898362766,61.42108357797973,51.02198529443019,0.09998776437239022,3.0,-61.45,2.5331140255951103,-61.41,2.2455,3.3781,5.0044,0.5023,5.8328,6.9598,4.089928799971039,0
153190,npp,283,3281,8.38655185699463,20.9443798065186,105.698554992676,3670144,282,2628,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-12-02 19:10:16.655641,-76.71075250507208,54.44066352567552,46.072627059694625,0.08008394584867382,16.0,54.41,2.0682789409984763,54.48,1.4593,2.3015,3.3876,0.7373,4.6391,6.1837,3.885112655654382,0
155557,npp,1107,1783,0.511088579893112,20.9428386688232,105.697265625,3670176,1107,1363,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.4525605313629,14.413504349822311,12.730726472851753,3.5313013826377006e-32,9.0,-14.46,1.015504800579495,-14.145,0.9308,1.5701,2.366,1.0808,0.6541,0.5524,0.5524,0
155739,npp,374,1135,0.462022542953491,20.9468784332275,105.693603515625,3670176,375,835,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-12-16 18:07:31.970489,96.68540436175412,43.98130612688558,37.935628947923064,6.16855284257342e-29,6.0,-44.0,1.5732132722552272,-43.83,1.2243,2.2078,3.1187,0.7686,0.5873,0.3551,0.3551,0
155922,npp,2695,490,0.983249723911285,20.9470863342285,105.698509216309,3670176,2696,294,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.52672563528523,61.48590559919103,51.06920766701614,1.0610278185944001e-23,3.0,-61.53,2.5331140255951103,-61.41,2.2455,3.3781,5.0044,0.5023,0.7516,0.4939,0.4939,0
168545,npp,1505,3274,3.91838550567627,20.9452514648438,105.694679260254,3670144,1508,2619,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-01-03 19:10:09.800441,-77.14132251279985,54.23749550947341,45.92542123264348,0.027360559676404352,16.0,54.22,1.9513309067639726,54.48,1.4593,2.3015,3.3876,0.7373,2.5256,2.8892,2.103891090206346,0
169250,npp,1686,695,0.481889069080353,20.9480056762695,105.694694519043,3670176,1687,476,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-01-07 17:54:48.556903,95.90018308370612,56.82578859739802,47.81724823292169,1.8329936311644273e-15,4.0,-56.87,2.1127631471468895,-56.54,1.8233,3.1419,4.7645,0.5401,0.4379,0.2603,0.2603,0
170155,npp,74,907,0.904107630252838,20.9461898803711,105.692626953125,3670176,74,676,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.28478729689137,51.18185648496148,43.61364362285497,7.984192170605694e-34,5.0,-51.21,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,0.8355,0.6147,0.6147,0
171998,npp,54,1346,2.14356851577759,20.9443035125732,105.69270324707,3670144,54,1017,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.6558199776244,35.936378965838145,31.30353218643869,0.025866792514744136,7.0,-35.98,1.2937979144666532,-35.42,1.3808,2.1436,3.884,0.7916,1.697,1.697,0.9545655297310822,0
173110,npp,867,915,16.0581340789795,20.9427299499512,105.69482421875,3670144,868,681,196611,3866755,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-01-28 18:01:20.359703,96.66625413858348,50.95307411452998,43.4354937812027,0.15499221471392993,5.0,-50.99,1.847645286154319,-50.73,1.6805,2.4957,4.996,0.68,9.0373,10.9188,6.470178750908065,0
174800,npp,1599,1998,0.612228482961655,20.9461822509766,105.695724487305,3670176,1599,1567,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-02-06 18:32:56.055031,84.93808771108834,2.157464882373179,1.9098353371093177,5.788193601397093e-17,10.0,-2.1,1.0,-1.82,0.9095,1.697,3.6771,1.0,0.6122,0.6122,0.6122,0
180151,npp,1681,1797,1.012046813964844,20.9445629119873,105.697715759277,3670176,1681,1375,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-03-05 18:27:12.581172,99.11342329922327,13.671782640751236,12.077285096707472,0.00016817736698383022,9.0,-13.67,1.015504800579495,-14.145,0.9308,1.5701,2.366,1.0808,1.1474,1.0938,1.0938,0
180348,npp,962,1151,1.072259843349457,20.9467945098877,105.693016052246,3670176,964,848,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-03-06 18:08:22.199594,97.43148687789731,43.43541703064873,37.48909311907512,7.404876669637448e-12,6.0,-43.44,1.4867838833500562,-43.83,1.2243,2.2078,3.1187,0.7686,0.9332,0.8242,0.8242,0
180954,npp,847,2652,0.819947183132172,20.9454765319824,105.692512512207,3670176,846,2138,196611,3866787,1825,vnm_hanoi_1_39,20.94583333,105.69583333,1,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.30865097611142,32.92935158875706,28.76511885138011,3.005181355339793e-23,13.0,32.92,1.2365102219381485,32.56,1.2847,2.0302,3.3618,0.8359,0.7182,0.6854,0.6854,0
