gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1451,2449,5.45270729064941,21.0204601287842,105.760848999023,3670144,1451,1983,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-02 18:46:29.651212,-78.10694895324058,23.309921528462137,20.50668630436307,0.008971477366931647,12.0,23.3,1.1367971201176101,22.585,9.3915,13.0758,14.9223,0.9735,6.0234,5.3082,4.954694358182489,0
101849,npp,2196,2023,20.5602874755859,21.0204753875732,105.761016845703,3670144,2196,1590,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-08 18:33:55.740283,75.10391422959302,0.7496038057652854,0.663629521691209,0.08960344367499466,10.0,-0.69,1.0,-1.47,9.2796,12.7292,15.5912,1.0,20.5603,20.5603,17.02963034885184,0
101977,npp,1469,1378,13.8961601257324,21.0211448669434,105.754791259766,3670144,1468,1038,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-09 18:15:03.615950,96.69579386699948,34.60988183079598,30.188344896735728,0.05510055675527102,7.0,-34.62,1.2937979144666532,-35.17,10.3954,13.8262,16.6353,0.9207,12.7833,12.7936,10.622457290319831,0
102100,npp,707,729,18.0088500976562,21.0240135192871,105.75602722168,3670144,709,511,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-10 17:56:11.483504,96.10200666138026,56.000140361721336,47.2185438458847,0.02797250914480834,4.0,-56.01,2.0682789409984763,-56.355,12.2345,14.6768,20.8999,0.8673,14.3402,15.6191,14.516891367681549,0
102352,npp,1279,2878,12.4370718002319,21.0236148834229,105.75756072998,3670144,1278,2321,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-12 18:58:57.148959,-77.65463484216737,41.9555295663872,36.29236007434336,0.009573714966380441,14.0,41.95,1.4867838833500562,41.51,10.4842,13.138,15.9151,0.9689,12.2578,12.0501,11.67286422094729,0
102715,npp,2188,944,9.14693641662598,21.0232715606689,105.756874084473,3670176,2187,699,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-15 18:02:26.088756,96.35049040840403,50.119844749685,42.7950865918267,1.4235134871944897e-12,5.0,-50.14,1.7549928774784245,-50.5,10.957,15.1339,18.6486,0.8411,9.3178,7.6935,7.6935,0
103202,npp,1311,1807,6.60219573974609,21.0211696624756,105.759262084961,3670176,1311,1385,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-19 18:27:32.854912,94.57403907286643,13.130784851121811,11.602700257911959,1.3823702162335811e-24,9.0,-13.1,1.015504800579495,-13.84,8.8931,11.7976,14.7789,1.079,7.6132,7.1236,7.1236,0
103803,npp,2760,2022,16.7910442352295,21.0221481323242,105.761764526367,3670176,2760,1589,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-24 18:33:47.517486,69.27466134504277,0.8635731741827094,0.7645576739527667,3.601296809776022e-25,10.0,-0.74,1.0,-1.47,9.2796,12.7292,15.5912,1.0,16.791,16.791,16.791,0
104279,npp,1850,2877,14.3859729766846,21.0240936279297,105.756958007812,3670176,1850,2320,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.47159908714563,41.897407264025524,36.24534527460558,3.6916804237591514e-16,14.0,41.91,1.4867838833500562,41.51,10.4842,13.138,15.9151,0.9689,13.5686,13.9383,13.9383,0
104397,npp,1147,2236,4.93463611602783,21.0175514221191,105.759994506836,3670176,1147,1793,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-29 18:40:00.428414,-77.57176803566838,11.705208320774684,10.347421574071813,1.534959777868401e-10,11.0,11.68,1.015504800579495,11.01,7.7666,11.4282,15.2138,1.1138,6.3348,5.4964,5.4964,0
104514,npp,407,1592,11.6866502761841,21.0212554931641,105.755516052246,3670176,407,1197,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.15972464073613,24.63033899163652,21.652495031588373,0.00026105586000139556,8.0,-24.66,1.1367971201176101,-25.15,9.9716,12.189,16.6203,1.0443,12.2873,12.2046,12.2046,0
105551,npp,2736,943,23.7842540740967,21.0197696685791,105.767448425293,3670144,2739,699,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.06636557904919,50.14745998814925,42.81717252651141,0.00781908069287569,5.0,-50.17,1.7549928774784245,-50.5,10.957,15.1339,18.6486,0.8411,17.6582,20.0051,19.697002567915266,0
105551,npp,2736,942,11.4636793136597,21.0205402374268,105.760154724121,3670144,2739,699,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-05-01 18:02:16.197598,96.06407777901694,50.177624836781824,42.84049988044932,0.007825024168975387,5.0,-50.2,1.7549928774784245,-50.5,10.957,15.1339,18.6486,0.8411,10.6379,9.6422,9.333868375457627,0
105916,npp,209,3091,12.2511138916016,21.0208187103271,105.758628845215,3670144,211,2479,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-05-03 19:05:01.924133,-77.58134566624176,49.02918896291186,41.950968562728,0.023454819180225923,15.0,49.04,1.7549928774784245,48.71,9.3681,12.2625,15.7814,1.0381,12.7227,12.7174,11.793203173891838,0
109842,npp,745,2013,7.39540576934814,21.0194129943848,105.760917663574,3670176,745,1580,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-05-26 18:33:21.010796,90.25468851944129,1.2353966649859807,1.093668630850074,4.686688155668485e-21,10.0,-1.25,1.0,-1.47,9.2796,12.7292,15.5912,1.0,7.3954,7.3954,7.3954,0
120854,npp,686,3282,4.61383771896362,21.018030166626,105.758583068848,3670144,684,2628,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-07-11 19:10:20.896267,-76.48042631023489,54.421623995644566,46.05417091557917,0.00831608509375863,16.0,54.43,2.0682789409984763,54.63,12.4791,14.6409,17.9064,0.8694,7.8812,4.0114,3.6837189639519066,0
133842,npp,1138,3077,6.44043636322021,21.0206832885742,105.757926940918,3670176,1140,2470,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-08-23 19:04:05.790754,-77.60371342451086,48.60137957355136,41.61598212378434,3.07862536063091e-25,15.0,48.62,1.7549928774784245,48.71,9.3681,12.2625,15.7814,1.0381,9.4118,6.6856,6.6856,0
134024,npp,444,2434,10.4829721450806,21.0219974517822,105.760879516602,3670176,444,1970,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-08-24 18:45:17.246232,-78.3222972628282,22.499606413985223,19.803838364397386,4.102010749235564e-19,12.0,22.51,1.0837787002826917,22.585,9.3915,13.0758,14.9223,0.9735,10.3368,10.2051,10.2051,0
134206,npp,2803,1793,11.5610179901123,21.0180988311768,105.763786315918,3670176,2803,1371,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-08-25 18:26:28.702933,97.88729329910032,13.9051542926907,12.283980410121693,1.2847175256410206e-11,9.0,-13.89,1.015504800579495,-13.84,8.8931,11.7976,14.7789,1.079,12.4963,12.474,12.474,0
134206,npp,2803,1792,8.99538993835449,21.0191650390625,105.756561279297,3670176,2803,1371,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-08-25 18:26:28.702933,97.88907087160146,13.961652621476613,12.333670268556668,1.2931567201936788e-11,9.0,-13.95,1.015504800579495,-13.84,8.8931,11.7976,14.7789,1.079,9.9698,9.7058,9.7058,0
134944,npp,1899,2647,7.61491632461548,21.0181140899658,105.755317687988,3670144,1898,2134,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.44574807674009,32.696844498909584,28.572380966669723,0.056217358623319086,13.0,32.7,1.2365102219381485,32.83,8.3635,12.5795,16.9815,1.0119,8.7142,7.7055,5.490351632722954,0
134944,npp,1899,2648,10.772144317627,21.0167865753174,105.762481689453,3670144,1898,2134,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.4438229402011,32.74170017380876,28.610433517279105,0.056204687716064454,13.0,32.74,1.2365102219381485,32.83,8.3635,12.5795,16.9815,1.0119,11.2675,10.9003,8.68565090803941,0
135128,npp,1191,2006,11.4147357940674,21.0205707550049,105.757034301758,3670144,1191,1574,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-08-30 18:32:43.497448,87.95937768444811,1.6888818210403795,1.495195537158117,0.13078530817996173,10.0,-1.64,1.0,-1.47,9.2796,12.7292,15.5912,1.0,11.4147,11.4147,6.26132977818215,0
135881,npp,292,2862,12.6789636611938,21.0223903656006,105.75708770752,3670144,293,2308,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-03 18:57:46.836699,-78.00399355973705,41.34946033043769,35.79688255562463,0.0969094372514523,14.0,41.37,1.4867838833500562,41.51,10.4842,13.138,15.9151,0.9689,12.4205,12.2844,8.465850232486611,0
137023,npp,1040,2432,4.55748987197876,21.0191555023193,105.757743835449,3670144,1039,1969,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-09 18:45:11.318896,-77.70374557730372,22.403131165879856,19.719988074133408,0.003997577579291284,12.0,22.4,1.0837787002826917,22.585,9.3915,13.0758,14.9223,0.9735,4.8694,4.4367,4.279182328151269,0
137211,npp,324,1791,10.9611444473267,21.0220108032227,105.762008666992,3670176,324,1370,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-10 18:26:22.789732,97.66529134261778,14.019443641646644,12.38446950122078,0.0003305765492527348,9.0,-14.0,1.015504800579495,-13.84,8.8931,11.7976,14.7789,1.079,11.9056,11.8268,11.8268,0
138176,npp,1775,2003,5.18543386459351,21.0188064575195,105.755439758301,3670176,1774,1572,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-15 18:32:35.817139,71.76003620898868,2.105579979916408,1.8640056683899275,5.501941909269627e-30,10.0,-1.82,1.0,-1.47,9.2796,12.7292,15.5912,1.0,5.1854,5.1854,5.1854,0
138176,npp,1775,2004,5.90647649765015,21.0177383422852,105.762474060059,3670176,1774,1572,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-15 18:32:35.817139,71.00339871919296,2.056124253638665,1.820228139983674,5.5195004588797045e-30,10.0,-1.76,1.0,-1.47,9.2796,12.7292,15.5912,1.0,5.9065,5.9065,5.9065,0
138368,npp,1046,1360,8.67811107635498,21.0176792144775,105.756713867188,3670176,1046,1026,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.33320639224956,35.376073516356676,30.83278451156246,7.683665847431349e-33,7.0,-35.38,1.2937979144666532,-35.17,10.3954,13.8262,16.6353,0.9207,8.7501,7.9896,7.9896,0
138758,npp,2587,76,6.70531511306763,21.0216808319092,105.777824401855,3670176,2586,31,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-18 17:35:55.978084,94.10178443450012,69.06491106799048,55.77481662436409,5.2007239421814555e-31,1.0,-69.06,3.5496478698597698,-69.03,12.9412,16.9681,22.4281,0.7502,9.838,5.0302,5.0302,0
138758,npp,2587,73,10.2230443954468,21.0231952667236,105.75643157959,3670176,2586,31,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-18 17:35:55.978084,94.09442434874613,69.11058211098137,55.80048348397445,5.238176685132579e-31,1.0,-69.1,3.5496478698597698,-69.03,12.9412,16.9681,22.4281,0.7502,10.829,7.6692,7.6692,0
140894,npp,659,3282,17.5924701690674,21.0237884521484,105.757629394531,3670144,661,2628,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-29 19:10:03.532281,-77.12290227145466,54.42516849314191,46.06093260759948,0.16975556203797307,16.0,54.43,2.0682789409984763,54.63,12.4791,14.6409,17.9064,0.8694,14.1563,15.2954,8.606473922839312,0
141085,npp,3040,2640,14.1804580688477,21.0209789276123,105.758636474609,3670144,3042,2130,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-30 18:51:15.013323,-78.0051357775495,32.39463262549385,28.313708751917183,0.1972405356953527,13.0,32.38,1.2365102219381485,32.83,8.3635,12.5795,16.9815,1.0119,14.0239,14.3492,6.5772757882285795,0
141085,npp,3040,2641,21.6908702850342,21.0196475982666,105.765747070312,3670144,3042,2130,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-09-30 18:51:15.013323,-78.00377169949148,32.43938040606331,28.351702135133362,0.19722736428698165,13.0,32.43,1.2365102219381485,32.83,8.3635,12.5795,16.9815,1.0119,20.0978,21.9489,14.177494784931062,0
141278,npp,2328,1999,13.695686340332,21.0224418640137,105.758407592773,3670144,2328,1568,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-01 18:32:26.494236,88.58685177856957,2.091158128972577,1.8511687387450588,0.15663951108225763,10.0,-2.05,1.0,-1.47,9.2796,12.7292,15.5912,1.0,13.6957,13.6957,7.523589361543042,0
142253,npp,690,2212,9.56665992736816,21.0218410491943,105.755744934082,3670144,690,1772,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-06 18:38:39.632600,-79.607461776667,10.302789925918432,9.109863472484061,0.028630940955421593,11.0,10.32,1.0,11.01,7.7666,11.4282,15.2138,1.1138,10.8677,10.6557,9.527546994164892,0
142443,npp,3036,1569,11.6105241775513,21.0211639404297,105.763336181641,3670144,3036,1178,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-07 18:19:47.563577,96.90336432697259,25.806924519427128,22.667364400719173,0.013769305105110317,8.0,-25.79,1.1367971201176101,-25.15,9.9716,12.189,16.6203,1.0443,12.2204,12.1251,11.582544204618452,0
142443,npp,3036,1568,7.89382553100586,21.0221328735352,105.756164550781,3670144,3036,1178,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-07 18:19:47.563577,96.90354541599031,25.856381195833684,22.710076052152132,0.013765953757505871,8.0,-25.84,1.1367971201176101,-25.15,9.9716,12.189,16.6203,1.0443,8.9509,8.2437,7.701276258709146,0
142640,npp,2291,921,21.4364376068115,21.0223026275635,105.769050598145,3670144,2293,684,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.58504338500755,50.82379723765458,43.33292065818792,0.004014004763004338,5.0,-50.82,1.847645286154319,-50.5,10.957,15.1339,18.6486,0.8411,16.1403,18.0303,17.872135043218783,0
142640,npp,2291,920,17.4785213470459,21.0230808258057,105.762046813965,3670144,2293,684,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.58267441232971,50.852202658445364,43.354755935747924,0.004011779674326501,5.0,-50.85,1.847645286154319,-50.5,10.957,15.1339,18.6486,0.8411,13.9982,14.7013,14.543222719012746,0
143041,npp,2852,3065,9.36805057525635,21.0193920135498,105.755264282227,3670176,2853,2463,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.43863709108905,48.25548698150281,41.3388192261696,0.00041356540132385356,15.0,48.26,1.7549928774784245,48.71,9.3681,12.2625,15.7814,1.0381,11.0799,9.7246,9.7246,0
143041,npp,2852,3066,10.8355979919434,21.0180435180664,105.761962890625,3670176,2853,2463,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.43574087752124,48.28518115631222,41.362127478289224,0.00041408682867591546,15.0,48.29,1.7549928774784245,48.71,9.3681,12.2625,15.7814,1.0381,11.9162,11.248,11.248,0
143235,npp,2167,2424,8.26706981658936,21.0202960968018,105.757659912109,3670176,2167,1962,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60221363599386,21.9806852354134,19.35076523104372,1.4458541965462873e-09,12.0,21.98,1.0837787002826917,22.585,9.3915,13.0758,14.9223,0.9735,8.2922,8.0479,8.0479,0
143235,npp,2167,2425,15.5607757568359,21.0190391540527,105.764892578125,3670176,2167,1962,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60199211905666,22.03339082769695,19.39662072116237,1.4559234205671897e-09,12.0,22.03,1.0837787002826917,22.585,9.3915,13.0758,14.9223,0.9735,15.0221,15.1483,15.1483,0
143430,npp,1446,1783,10.6359167098999,21.0216407775879,105.757850646973,3670176,1446,1363,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.04554292154342,14.446494973415845,12.758770536870214,1.325568211690219e-17,9.0,-14.46,1.015504800579495,-13.84,8.8931,11.7976,14.7789,1.079,11.5853,11.4758,11.4758,0
143625,npp,722,1138,11.5787286758423,21.0220851898193,105.757438659668,3670176,724,838,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-13 18:07:15.779029,95.98994651149935,43.91156127557943,37.87513957009952,5.896527300324379e-25,6.0,-43.9,1.5732132722552272,-43.61,10.9724,15.0212,19.4411,0.8474,10.5411,9.812,9.812,0
143835,npp,1929,3905,7.03635501861572,21.0212516784668,105.762153625488,3670176,1929,3119,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-14 19:28:42.986629,-74.48766068903036,67.43949907919624,54.84189989958977,1.2918425151086382e-24,19.0,67.44,3.3166247903554,67.58,7.8169,12.7475,17.4127,0.9986,11.0072,7.0263,7.0263,0
144619,npp,2249,1357,13.7562885284424,21.0238971710205,105.759010314941,3670176,2249,1024,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.43145392539401,35.50617991361893,30.938862876929306,1.1588417572926148e-30,7.0,-35.51,1.2937979144666532,-35.17,10.3954,13.8262,16.6353,0.9207,12.6752,12.6648,12.6648,0
144619,npp,2249,1358,18.1389846801758,21.0229797363281,105.766242980957,3670176,2249,1024,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.43366051588478,35.46364198683412,30.90312189371346,1.1560187501764463e-30,7.0,-35.47,1.2937979144666532,-35.17,10.3954,13.8262,16.6353,0.9207,16.0626,16.6998,16.6998,0
145027,npp,2776,3491,7.50285387039185,21.023021697998,105.759742736816,3670176,2776,2832,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3898024097786,59.49237317895577,49.70413433696031,2.7560133036645218e-27,17.0,59.49,2.3545700244418297,59.67,7.7805,11.7441,16.4187,1.0839,10.9279,8.1322,8.1322,0
145027,npp,2776,3492,8.75769424438477,21.0214290618896,105.766845703125,3670176,2776,2832,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.38737923990105,59.51468874320288,49.71963857313706,2.7455023561657598e-27,17.0,59.51,2.3545700244418297,59.67,7.7805,11.7441,16.4187,1.0839,11.4609,9.4923,9.4923,0
145421,npp,1395,2216,10.7735185623169,21.0214977264404,105.754951477051,3670176,1395,1775,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-22 18:38:46.690639,-79.09022322448484,10.538256245677253,9.317246617211682,1.899309804622344e-14,11.0,10.56,1.0,11.01,7.7666,11.4282,15.2138,1.1138,12.0745,12.0,12.0,0
145612,npp,682,1574,7.15241146087646,21.020263671875,105.759643554688,3670176,682,1182,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.26670029625275,25.554438501605688,22.44833102495525,1.4709795039279988e-06,8.0,-25.55,1.1367971201176101,-25.15,9.9716,12.189,16.6203,1.0443,8.2987,7.4694,7.4694,0
145801,npp,3022,926,13.085747718811,21.018928527832,105.762672424316,3670144,3020,687,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.08764078887857,50.683222460022115,43.22274585808183,0.0059204198472872505,5.0,-50.68,1.847645286154319,-50.5,10.957,15.1339,18.6486,0.8411,11.6207,11.0065,10.77321603434472,0
145801,npp,3022,925,11.740818977356,21.0196647644043,105.755729675293,3670144,3020,687,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.08545980366227,50.711471943393484,43.24448639627281,0.005925763907656566,5.0,-50.7,1.847645286154319,-50.5,10.957,15.1339,18.6486,0.8411,10.8928,9.8753,9.641805460833412,0
146006,npp,1183,3701,12.5662965774536,21.0228996276855,105.7607421875,3670144,1180,2993,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-25 19:22:35.117093,-75.58976927409772,63.805924862018166,52.59433722346706,0.002266708687905755,18.0,63.8,2.7445598364131496,63.97,7.8726,12.8835,17.2661,0.988,12.6136,12.4158,12.326484241094452,0
146194,npp,518,3071,13.0570764541626,21.0217037200928,105.755279541016,3670144,519,2466,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-26 19:03:51.962246,-77.30877649309517,48.42928540543326,41.47427365054852,0.026536262058234693,15.0,48.44,1.7549928774784245,48.71,9.3681,12.2625,15.7814,1.0381,13.182,13.554,12.50838421492198,0
146764,npp,1453,1144,25.3666381835938,21.0180931091309,105.759094238281,3670144,1452,842,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-29 18:07:24.703322,96.37543031184146,43.7100981899289,37.71088390325559,0.28415753364685886,6.0,-43.7,1.5732132722552272,-43.61,10.9724,15.0212,19.4411,0.8474,19.3052,21.4962,10.299460912258267,0
147159,npp,1997,3285,14.1835193634033,21.0216941833496,105.759696960449,3670144,1996,2631,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-10-31 19:10:08.772025,-76.53383392409421,54.50153091527909,46.11329072092433,0.14299887311298914,16.0,54.51,2.0682789409984763,54.63,12.4791,14.6409,17.9064,0.8694,12.5081,12.3315,6.696875249642179,0
147535,npp,615,2005,13.2438983917236,21.0199031829834,105.761436462402,3670144,615,1573,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-11-02 18:32:35.341374,91.01304659331605,1.727088718543818,1.5287858133650967,0.08411144211129627,10.0,-1.7,1.0,-1.47,9.2796,12.7292,15.5912,1.0,13.2439,13.2439,9.929633228581999,0
148548,npp,2117,2220,13.4313945770264,21.0236797332764,105.756225585938,3670144,2117,1779,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-11-07 18:38:53.923803,-77.76821687500255,10.77317966917617,9.524250289743271,0.004238628322074952,11.0,10.78,1.015504800579495,11.01,7.7666,11.4282,15.2138,1.1138,14.7018,14.9604,14.793384138047996,0
148741,npp,1386,1578,8.94326305389404,21.021993637085,105.760780334473,3670176,1386,1185,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-11-08 18:20:03.649900,97.05363247692411,25.357921088382984,22.278157843856714,0.00019644003940263565,8.0,-25.35,1.1367971201176101,-25.15,9.9716,12.189,16.6203,1.0443,9.8741,9.3396,9.3396,0
148937,npp,652,929,10.9913330078125,21.0209159851074,105.755973815918,3670176,651,690,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-11-09 18:01:11.599766,96.0865881990987,50.5982444278809,43.15691847512537,1.1655477886168093e-11,5.0,-50.59,1.7549928774784245,-50.5,10.957,15.1339,18.6486,0.8411,10.3688,9.2449,9.2449,0
149345,npp,1215,3074,2.15005373954773,21.0235023498535,105.757110595703,3670176,1219,2469,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.08478529976166,48.534888892982835,41.556516513234385,2.518080641206918e-18,15.0,48.53,1.7549928774784245,48.71,9.3681,12.2625,15.7814,1.0381,6.9671,2.2319,2.2319,0
150480,npp,2001,2648,13.479398727417,21.0225353240967,105.762222290039,3670176,2002,2134,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-11-17 18:51:29.368624,-79.1553123207857,32.73633162400447,28.60199998491334,5.203380634329546e-30,13.0,32.74,1.2365102219381485,32.83,8.3635,12.5795,16.9815,1.0119,13.4569,13.6398,13.6398,0
153190,npp,270,3286,10.9634447097778,21.0192623138428,105.759262084961,3670144,268,2633,196611,3866755,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-12-02 19:10:14.876361,-76.45021746268941,54.563159991188655,46.16362941383634,0.0800960931119915,16.0,54.53,2.0682789409984763,54.63,12.4791,14.6409,17.9064,0.8694,10.9512,9.5319,6.3758511526836115,0
155557,npp,1094,1789,4.78485441207886,21.0208587646484,105.761856079102,3670176,1094,1368,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.32342902975152,14.083291770640551,12.440436708975756,3.5111238722369697e-32,9.0,-14.12,1.015504800579495,-13.84,8.8931,11.7976,14.7789,1.079,5.8236,5.1627,5.1627,0
155739,npp,362,1142,5.2894287109375,21.0186939239502,105.759582519531,3670176,361,840,196611,3866787,976,vnm_hanoi_16_21,21.02083333,105.75833333,16,21,vnm_hanoi,2012-12-16 18:07:30.191254,96.88048364230136,43.727842712998914,37.730813180620125,6.027074538239417e-29,6.0,-43.77,1.5732132722552272,-43.61,10.9724,15.0212,19.4411,0.8474,6.5433,4.4824,4.4824,0
