gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1473,1390,22.5340099334717,20.9856872558594,105.82869720459,3670144,1474,1046,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-09 18:15:05.395229,97.94041091381516,34.088216208592456,29.748114534924547,0.0551879990172154,7.0,-34.11,1.2937979144666532,-34.725,11.458,16.9148,21.9462,0.9216,19.9318,20.7673,18.248886713742852,0
102100,npp,712,739,14.1993017196655,20.9824485778809,105.825668334961,3670144,712,522,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-10 17:56:11.483504,95.90461420875084,55.74561124568354,47.0327395784192,0.028056396409569535,4.0,-55.75,2.0682789409984763,-56.125,12.1966,17.6472,20.0909,0.8834,13.9216,12.543,11.262692637156201,0
102352,npp,1283,2890,16.2758255004883,20.9833221435547,105.829223632812,3670144,1284,2330,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-12 18:58:58.928240,-77.97912768527931,42.373038791074386,36.632981653407064,0.00961794987274003,14.0,42.38,1.4867838833500562,41.8,14.1544,17.102,21.9304,0.9115,15.033,14.8356,14.396700725204624,0
102474,npp,582,2248,13.2650957107544,20.9826946258545,105.825859069824,3670144,582,1805,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-13 18:40:10.355278,-79.39839805690553,12.370841843981218,10.933663699847829,0.0019698816436260866,11.0,12.36,1.015504800579495,11.54,13.2198,16.3388,20.5827,0.9541,12.5619,12.6561,12.566207701094319,0
103803,npp,2764,2033,16.45387840271,20.9809379577637,105.830131530762,3670176,2764,1599,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-24 18:33:47.517486,17.45289047555868,0.79755912640887,0.7061135091838247,3.44456119460249e-25,10.0,0.25,1.0,-0.91,11.053,15.5887,20.0668,1.0,16.4539,16.4539,16.4539,0
104279,npp,1854,2888,11.526725769043,20.9825496673584,105.827835083008,3670176,1853,2329,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-28 18:58:48.986250,-77.18782937191489,42.298036611072554,36.572369493058495,3.413415875862824e-16,14.0,42.31,1.4867838833500562,41.8,14.1544,17.102,21.9304,0.9115,11.8388,10.5068,10.5068,0
104397,npp,1150,2246,16.1716499328613,20.9856300354004,105.827087402344,3670176,1150,1803,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-29 18:40:00.428414,-76.84477052011798,12.27811987525487,10.852192826681291,1.4240088138250737e-10,11.0,12.25,1.015504800579495,11.54,13.2198,16.3388,20.5827,0.9541,15.4241,15.4292,15.4292,0
104514,npp,411,1603,17.5178966522217,20.9841156005859,105.82837677002,3670176,411,1205,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.65791911977472,24.090648365663515,21.184934589621474,0.00025193658643437396,8.0,-24.11,1.1367971201176101,-24.81,12.1636,16.3536,19.8818,0.9532,16.6129,16.6985,16.6985,0
105551,npp,2741,953,11.9720325469971,20.982852935791,105.827949523926,3670144,2742,705,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.32014751722045,49.8624707209338,42.596419193567414,0.007771036946168634,5.0,-49.87,1.7549928774784245,-50.2,13.0813,17.817,21.3449,0.8749,12.2582,10.4747,10.12008154958071,0
105551,npp,2741,954,15.9524269104004,20.9820556640625,105.83512878418,3670144,2742,705,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.32232912426736,49.8324844103109,42.57316903002896,0.007765195739316545,5.0,-49.84,1.7549928774784245,-50.2,13.0813,17.817,21.3449,0.8749,14.5262,13.9573,13.60294810341861,0
105916,npp,212,3102,21.5223903656006,20.98557472229,105.829956054688,3670144,214,2486,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-05-03 19:05:01.924133,-77.39757866831549,49.358409925889426,42.20761110281215,0.02335779186225081,15.0,49.37,1.7549928774784245,49.01,11.9109,16.8388,21.177,0.9258,18.2574,19.9245,18.858605703938064,0
109842,npp,749,2023,5.92412042617798,20.9832973480225,105.82633972168,3670176,749,1591,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-05-26 18:33:21.010796,66.30983023024832,0.8226521979679587,0.7282821148530402,4.4034099647949685e-21,10.0,-0.69,1.0,-0.91,11.053,15.5887,20.0668,1.0,5.9241,5.9241,5.9241,0
134944,npp,1902,2658,17.841423034668,20.9832592010498,105.83024597168,3670144,1901,2142,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-08-29 18:51:32.037097,-78.14804873908675,33.192514889254994,28.992574165919528,0.056108529865233334,13.0,33.19,1.2365102219381485,33.28,12.5783,15.7807,18.7867,0.9878,17.2552,17.6243,15.063879807180893,0
135128,npp,1195,2017,15.9021186828613,20.9829349517822,105.82975769043,3670144,1195,1585,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-08-30 18:32:43.497448,70.52815271728002,1.2030157675789879,1.065066562450825,0.13068768741205739,10.0,-1.02,1.0,-0.91,11.053,15.5887,20.0668,1.0,15.9021,15.9021,9.938382992864478,0
135694,npp,976,3508,14.3308238983154,20.9806785583496,105.828338623047,3670144,980,2847,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-02 19:16:31.814729,-75.87313499119685,59.860629616049614,49.968247752671616,0.12109256811560482,17.0,59.87,2.3545700244418297,59.86,12.1442,16.1391,21.0765,0.9659,14.8207,13.8421,8.316240431976748,0
137023,npp,1044,2443,8.44906234741211,20.9818496704102,105.826393127441,3670144,1044,1978,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-09 18:45:13.098171,-79.69433333585,22.97754319318289,20.219136167976778,0.004011853294382245,12.0,22.98,1.0837787002826917,23.09,12.9016,16.3847,19.203,0.9514,8.2664,8.0385,7.8554256936470015,0
137211,npp,328,1801,17.8016128540039,20.9844379425049,105.829643249512,3670176,328,1379,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.6489598799299,13.463805929953397,11.89570056848348,0.00033447953483349124,9.0,-13.44,1.015504800579495,-13.21,13.1094,16.636,20.645,0.937,16.7365,16.6809,16.6809,0
138176,npp,1778,2016,15.8389139175415,20.9841651916504,105.83570098877,3670176,1778,1583,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-15 18:32:37.596375,93.74389139664672,1.0751290959687585,0.9518104971467841,5.664811454092098e-30,10.0,-1.08,1.0,-0.91,11.053,15.5887,20.0668,1.0,15.8389,15.8389,15.8389,0
138176,npp,1778,2015,19.8746528625488,20.9852905273438,105.828674316406,3670176,1778,1583,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-15 18:32:37.596375,94.04391311964928,1.1316457977170318,1.0018432933166246,5.646863135470063e-30,10.0,-1.13,1.0,-0.91,11.053,15.5887,20.0668,1.0,19.8747,19.8747,19.8747,0
138368,npp,1050,1371,11.0648365020752,20.9806938171387,105.831596374512,3670176,1050,1033,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-16 18:13:45.504925,97.00886259757715,34.911721163273846,30.442096746461168,7.73905880519005e-33,7.0,-34.92,1.2937979144666532,-34.725,11.458,16.9148,21.9462,0.9216,11.0671,10.1973,10.1973,0
139743,npp,999,295,5.70553112030029,20.9854831695557,105.826393127441,3670176,1000,156,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.85970033010803,65.35096968552355,53.57169778491331,7.818076860506645e-08,2.0,-65.34,2.898275349237888,-65.23,11.4078,17.552,23.17,0.8881,11.5012,5.0673,5.0673,0
140327,npp,876,1797,13.2501678466797,20.9821434020996,105.829513549805,3670144,876,1376,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-26 18:26:13.398430,96.35895393590108,13.67208518306279,12.078266561969883,0.022689524981559666,9.0,-13.67,1.015504800579495,-13.21,13.1094,16.636,20.645,0.937,12.2546,12.416,11.380600960534945,0
140514,npp,139,1151,19.7924938201904,20.9854125976562,105.830986022949,3670144,139,848,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-27 18:07:21.314267,96.71121307168548,43.43552821621649,37.49202668582053,0.06325407644403365,6.0,-43.44,1.4867838833500562,-43.23,13.376,17.3351,21.1193,0.8993,17.2415,17.7985,14.912004577745476,0
141085,npp,3044,2652,16.9409027099609,20.9816398620605,105.832504272461,3670144,3044,2137,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-09-30 18:51:16.792604,-78.47334818530413,32.910528357515275,28.751366147705365,0.1971255975226989,13.0,32.92,1.2365102219381485,33.28,12.5783,15.7807,18.7867,0.9878,16.527,16.7348,7.739298573907664,0
141278,npp,2332,2010,20.0668411254883,20.9846038818359,105.831214904785,3670144,2332,1578,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-01 18:32:26.494236,75.80502479263005,1.5764163153305406,1.395529633295032,0.15661495011067986,10.0,-1.42,1.0,-0.91,11.053,15.5887,20.0668,1.0,20.0668,20.0668,12.919935134285264,0
142253,npp,694,2223,15.0116157531738,20.9822063446045,105.829116821289,3670144,694,1782,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-06 18:38:39.632600,-78.38889862940138,10.937063679851297,9.669233970517517,0.02866838166289645,11.0,10.95,1.015504800579495,11.54,13.2198,16.3388,20.5827,0.9541,14.2817,14.3224,13.014165699770935,0
142640,npp,2296,930,13.0813188552856,20.9820404052734,105.828033447266,3670144,2296,690,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.35050628333217,50.567753806289325,43.13585554763511,0.004030070409398769,5.0,-50.56,1.7549928774784245,-50.2,13.0813,17.817,21.3449,0.8749,12.8903,11.4453,11.261394385657729,0
142640,npp,2296,931,14.4695625305176,20.9812355041504,105.835403442383,3670144,2296,690,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.35288542906406,50.53761354909884,43.11262917819292,0.004032415479408201,5.0,-50.53,1.7549928774784245,-50.2,13.0813,17.817,21.3449,0.8749,13.6813,12.6599,12.475887372256734,0
142846,npp,446,3706,12.1226873397827,20.9813365936279,105.828231811523,3670144,443,2997,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-09 19:22:24.481400,-75.59828498614951,63.8962788768048,52.65530333257281,0.004169889988412222,18.0,63.9,2.7445598364131496,64.11,10.8373,17.3227,21.2217,0.8999,13.694,10.9091,10.718813949843115,0
143041,npp,2855,3077,15.0456743240356,20.983341217041,105.831489562988,3670176,2856,2470,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.24179171583384,48.61152009643401,41.61794057485984,0.00041923931514145825,15.0,48.62,1.7549928774784245,49.01,11.9109,16.8388,21.177,0.9258,14.5669,13.9287,13.9287,0
143041,npp,2855,3078,16.01904296875,20.9819602966309,105.838287353516,3670176,2856,2470,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23894745005163,48.641379777788465,41.641315460734916,0.0004197724815793422,15.0,48.65,1.7549928774784245,49.01,11.9109,16.8388,21.177,0.9258,15.1216,14.8298,14.8298,0
143235,npp,2171,2435,10.7808723449707,20.9795818328857,105.832107543945,3670176,2170,1971,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-11 18:44:54.578260,-78.0276837953644,22.565649368590478,19.859467275110713,1.5441844855470037e-09,12.0,22.56,1.0837787002826917,23.09,12.9016,16.3847,19.203,0.9514,10.418,10.2571,10.2571,0
143430,npp,1450,1793,12.8453826904297,20.9839992523193,105.825805664062,3670176,1450,1372,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-12 18:26:06.067216,96.03631410808522,13.893039864123539,12.272172529519604,1.3978973879570565e-17,9.0,-13.89,1.015504800579495,-13.21,13.1094,16.636,20.645,0.937,11.856,12.0367,12.0367,0
143625,npp,727,1149,11.9687595367432,20.9799022674561,105.830856323242,3670176,727,846,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.6865331326817,43.534161301315926,37.56990118912384,6.152242787956688e-25,6.0,-43.52,1.4867838833500562,-43.23,13.376,17.3351,21.1193,0.8993,11.9793,10.763,10.763,0
144619,npp,2254,1367,11.9808883666992,20.9810848236084,105.826034545898,3670176,2253,1031,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.02345032243207,35.0845409189774,30.58435165785482,1.1339086491600832e-30,7.0,-35.08,1.2937979144666532,-34.725,11.458,16.9148,21.9462,0.9216,11.7751,11.0416,11.0416,0
144619,npp,2254,1368,13.555700302124,20.980188369751,105.833198547363,3670176,2253,1031,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.02517207482761,35.042066261227184,30.54860937260668,1.1311802007724127e-30,7.0,-35.04,1.2937979144666532,-34.725,11.458,16.9148,21.9462,0.9216,12.9923,12.4929,12.4929,0
144817,npp,1517,719,10.9902839660645,20.9815158843994,105.827545166016,3670176,1515,501,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.83079492122522,56.27732383935747,47.41362085046723,2.760454054435401e-26,4.0,-56.27,2.0682789409984763,-56.125,12.1966,17.6472,20.0909,0.8834,12.3701,9.7083,9.7083,0
145012,npp,746,84,11.9550981521606,20.9799747467041,105.832397460938,3670176,745,36,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-20 17:35:50.180418,94.35748289789049,68.94812619769289,55.70139900534114,6.218558362143292e-20,1.0,-68.93,3.3985290935932855,-68.87,9.3443,15.3286,21.5314,1.017,14.596,12.1579,12.1579,0
145027,npp,2779,3502,6.9701189994812,20.9853477478027,105.833274841309,3670176,2778,2841,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24729277025007,59.73902485670908,49.87520519930679,2.651528959873759e-27,17.0,59.74,2.3545700244418297,59.86,12.1442,16.1391,21.0765,0.9659,11.6945,6.7324,6.7324,0
145027,npp,2779,3503,7.2011137008667,20.9837226867676,105.840461730957,3670176,2778,2841,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24486979756212,59.76142618713881,49.890709778161,2.6413167990808997e-27,17.0,59.76,2.3545700244418297,59.86,12.1442,16.1391,21.0765,0.9659,11.7927,6.9555,6.9555,0
145421,npp,1399,2227,10.7999591827393,20.9819316864014,105.827590942383,3670176,1399,1785,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-22 18:38:46.690639,-77.92431132098999,11.167510654925053,9.87207680474786,1.7803130949742702e-14,11.0,11.18,1.015504800579495,11.54,13.2198,16.3388,20.5827,0.9541,10.1344,10.3041,10.3041,0
145612,npp,686,1584,11.1716766357422,20.9838447570801,105.826583862305,3670176,686,1191,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.76507474567798,25.066224696987657,22.02625518029383,1.3827031983734175e-06,8.0,-25.05,1.1367971201176101,-24.81,12.1636,16.3536,19.8818,0.9532,11.0303,10.6491,10.6491,0
145801,npp,3027,937,15.0061960220337,20.9804286956787,105.83219909668,3670144,3028,694,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.79924651783581,50.34803488325763,42.96423529198191,0.005871637836122475,5.0,-50.35,1.7549928774784245,-50.2,13.0813,17.817,21.3449,0.8749,13.9871,13.1294,12.861457494348214,0
145801,npp,3027,938,20.9750881195068,20.9796123504639,105.839508056641,3670144,3028,694,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.80188097437744,50.31795189988064,42.94101118912675,0.005866032341179267,5.0,-50.32,1.7549928774784245,-50.2,13.0813,17.817,21.3449,0.8749,17.3882,18.3518,18.084113291862028,0
146194,npp,521,3083,18.6819686889648,20.9853839874268,105.832000732422,3670144,521,2474,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-26 19:03:51.962246,-77.12371559424406,48.78769992464368,41.75487845467195,0.026411802968931943,15.0,48.8,1.7549928774784245,49.01,11.9109,16.8388,21.177,0.9258,16.6389,17.295,16.089740945577407,0
146764,npp,1457,1155,26.3768520355225,20.9851131439209,105.828811645508,3670144,1459,851,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-10-29 18:07:26.482558,97.31021943825671,43.305957220420055,37.383510989607984,0.28400164373819586,6.0,-43.3,1.4867838833500562,-43.23,13.376,17.3351,21.1193,0.8993,21.6701,23.7195,10.759553532543729,0
148333,npp,2816,2871,15.7758350372314,20.9842338562012,105.829048156738,3670144,2819,2316,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-06 18:57:40.635829,-77.33590355667988,41.689255296959544,36.068940960442305,0.013876313056292115,14.0,41.69,1.4867838833500562,41.8,14.1544,17.102,21.9304,0.9115,14.6967,14.3799,13.74667734675018,0
148548,npp,2121,2231,18.0214958190918,20.984058380127,105.828842163086,3670144,2121,1789,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-07 18:38:53.923803,-76.69830071940792,11.405756227854457,10.081900427301033,0.00426002701493997,11.0,11.4,1.015504800579495,11.54,13.2198,16.3388,20.5827,0.9541,17.2457,17.1941,16.99970069534515,0
148741,npp,1390,1588,14.7462873458862,20.9856224060059,105.827507019043,3670176,1390,1194,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.54311563346816,24.8708111705529,21.856872104248875,0.00019977610938158472,8.0,-24.85,1.1367971201176101,-24.81,12.1636,16.3536,19.8818,0.9532,14.1748,14.0566,14.0566,0
149345,npp,1219,3087,4.72566795349121,20.9825401306152,105.832069396973,3670176,1221,2476,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.83466336875472,48.91864814316293,41.856547847191386,2.7015573986783154e-18,15.0,48.92,1.7549928774784245,49.01,11.9109,16.8388,21.177,0.9258,8.6866,4.3748,4.3748,0
150480,npp,2005,2658,15.1988725662231,20.9825210571289,105.828666687012,3670176,2005,2142,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.7594295244231,33.185649532523705,28.982817690052627,5.0692463762284896e-30,13.0,33.19,1.2365102219381485,33.28,12.5783,15.7807,18.7867,0.9878,15.1181,15.0139,15.0139,0
150847,npp,579,1375,13.6402540206909,20.9804058074951,105.831008911133,3670176,579,1035,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.61005517924842,34.7514402896571,30.304368244062154,3.654081485665323e-19,7.0,-34.75,1.2937979144666532,-34.725,11.458,16.9148,21.9462,0.9216,13.0577,12.5708,12.5708,0
151029,npp,2908,725,14.1487884521484,20.9867897033691,105.82884979248,3670176,2907,507,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-20 17:54:56.793176,95.59624379695401,56.12927301356591,47.30655449933209,1.2503610274966992e-11,4.0,-56.11,2.0682789409984763,-56.125,12.1966,17.6472,20.0909,0.8834,13.8972,12.4983,12.4983,0
151221,npp,1093,3508,8.18176746368408,20.982234954834,105.831451416016,3670176,1094,2846,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5286281536103,59.87387894047108,49.96903765838042,2.2137301944958215e-14,17.0,59.87,2.3545700244418297,59.86,12.1442,16.1391,21.0765,0.9659,12.2091,7.9027,7.9027,0
152628,npp,469,1802,27.6035480499268,20.9830989837646,105.829170227051,3670144,469,1381,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-11-29 18:26:24.797661,97.50689810502669,13.373686079856787,11.815631055391183,0.19032801289321596,9.0,-13.38,1.015504800579495,-13.21,13.1094,16.636,20.645,0.937,26.3888,25.8658,17.18049513385192,0
153190,npp,273,3298,15.6452178955078,20.9850158691406,105.830917358398,3670144,276,2646,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-12-02 19:10:16.655641,-77.11729119540497,54.8676847264808,46.38878716633768,0.08012818707450002,16.0,54.83,2.0682789409984763,54.86,14.648,17.507,20.2539,0.8904,14.6885,13.9309,10.27438237795013,0
155557,npp,1098,1799,16.5382862091064,20.9832820892334,105.829528808594,3670176,1098,1378,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.34041452327504,13.52477554024191,11.949172686673178,3.4590104587914843e-32,9.0,-13.55,1.015504800579495,-13.21,13.1094,16.636,20.645,0.937,15.4925,15.4971,15.4971,0
155922,npp,2687,507,16.7148189544678,20.9852638244629,105.831703186035,3670176,2692,308,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.18125859955374,61.141786443301385,50.837259043974385,9.679238707480886e-24,3.0,-61.18,2.5331140255951103,-61.03,13.8255,19.5244,23.8927,0.7984,14.4795,13.3454,13.3454,0
169981,npp,808,1576,4.8601713180542,20.98073387146,105.830108642578,3670176,808,1184,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-01-11 18:19:55.467838,97.6163999934864,25.418191058076992,22.334096823185742,3.5829862894629604e-34,8.0,-25.45,1.1367971201176101,-24.81,12.1636,16.3536,19.8818,0.9532,5.4783,4.6328,4.6328,0
170336,npp,2378,283,14.1210670471191,20.9856338500977,105.826698303223,3670176,2377,149,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-01-13 17:42:07.716074,94.71874095200961,65.52199061654332,53.6818900126459,9.161849898192196e-32,2.0,-65.56,3.0,-65.23,11.4078,17.552,23.17,0.8881,14.445,12.5415,12.5415,0
171998,npp,45,1363,24.0395278930664,20.9859714508057,105.831115722656,3670144,45,1028,196611,3866755,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-01-22 18:13:45.318138,96.92909849792841,35.22314704070731,30.704489020245745,0.0257169069457984,7.0,-35.25,1.2937979144666532,-34.725,11.458,16.9148,21.9462,0.9216,21.0955,22.1548,20.981251379157012,0
180151,npp,1672,1813,18.0569705963135,20.9845943450928,105.829078674316,3670176,1672,1391,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-03-05 18:27:10.801892,96.83061179258792,12.790527658080462,11.30183649854294,0.00017441789071079126,9.0,-12.76,1.015504800579495,-13.21,13.1094,16.636,20.645,0.937,16.988,16.9202,16.9202,0
180348,npp,954,1168,12.3516502380371,20.9817142486572,105.830383300781,3670176,954,862,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-03-06 18:08:20.420320,96.80643396300069,42.826514918685604,36.99509594692016,8.375960355030856e-12,6.0,-42.83,1.4867838833500562,-43.23,13.376,17.3351,21.1193,0.8993,12.2368,11.1073,11.1073,0
180544,npp,217,524,11.7339334487915,20.9822654724121,105.830375671387,3670176,217,321,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-03-07 17:49:28.259783,95.44572418665265,60.803282364225694,50.60045523582512,3.3532526275429455e-19,3.0,-60.81,2.4157378735459294,-61.03,13.8255,19.5244,23.8927,0.7984,12.3638,9.3686,9.3686,0
180557,npp,2161,3932,8.64947509765625,20.9845867156982,105.830108642578,3670176,2165,3133,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-03-07 19:29:49.301278,-75.2799547258809,67.91968802668563,55.120746939641535,2.861937498749817e-09,19.0,67.87,3.3166247903554,67.75,10.5511,17.2693,21.0778,0.9027,12.9897,7.8077,7.8077,0
180954,npp,838,2669,14.7363214492798,20.9830474853516,105.82666015625,3670176,838,2150,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-03-09 18:52:20.995046,-78.1150146860633,33.672146975773046,29.393968770715702,3.3512494547436304e-23,13.0,33.67,1.2937979144666532,33.28,12.5783,15.7807,18.7867,0.9878,14.7814,14.557,14.557,0
181155,npp,129,2030,8.48372554779053,20.9822807312012,105.826293945312,3670176,129,1597,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-03-10 18:33:34.175368,144.81492998456883,0.2572000322333787,0.22767972908199305,1.7163457653290715e-28,10.0,-0.34,1.0,-0.91,11.053,15.5887,20.0668,1.0,8.4837,8.4837,8.4837,0
181348,npp,2488,1387,2.80021691322327,20.9858551025391,105.828186035156,3670176,2488,1044,196611,3866787,1425,vnm_hanoi_33_30,20.98333333,105.82916667,33,30,vnm_hanoi,2013-03-11 18:14:43.798844,97.1076370658228,34.24667376775785,29.87844673402494,1.55466584916555e-32,7.0,-34.24,1.2937979144666532,-34.725,11.458,16.9148,21.9462,0.9216,4.6792,2.5807,2.5807,0
