gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2937,1613,3.54494857788086,20.9490337371826,105.877395629883,3670176,2937,1213,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.95537943148827,23.59551683331558,20.755058817456657,5.384353405863852e-06,8.0,-23.62,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,4.0288,3.8151,0
103083,npp,2034,2468,4.6434154510498,20.9500789642334,105.873321533203,3670176,2034,1999,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-04-18 18:46:24.984694,-78.81612395051339,24.2350464365153,21.31017161815114,7.343568662430974e-20,12.0,24.23,1.1367971201176101,23.49,4.2027,5.0349,6.2563,0.9902,4.6412,4.5979,0
103803,npp,2768,2040,3.33108973503113,20.9468555450439,105.876800537109,3670176,2768,1606,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-04-24 18:33:47.517486,-10.68260202605447,1.080893949267796,0.9569564633558856,3.327581762099504e-25,10.0,0.43,1.0,-0.43,3.697,4.9855,6.4127,1.0,3.3311,3.3311,0
104279,npp,1858,2896,6.63392782211304,20.947940826416,105.871879577637,3670176,1859,2336,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-04-28 18:58:50.765531,-78.11681416905407,42.58553185585493,36.806499073675134,3.2371277848110116e-16,14.0,42.6,1.4867838833500562,42.16,5.0265,6.2449,7.3564,0.7983,5.2471,5.296,0
104397,npp,1154,2254,3.3033881187439,20.9523620605469,105.872398376465,3670176,1154,1811,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-04-29 18:40:02.207688,-80.59547846316882,12.711238256451797,11.233603622708927,1.3483113823767387e-10,11.0,12.7,1.015504800579495,11.91,4.2619,5.5069,6.8413,0.9053,2.8156,2.9906,0
104514,npp,415,1610,3.36027860641479,20.9509925842285,105.872894287109,3670176,415,1211,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-04-30 18:21:10.091156,97.13332052593485,23.750565347553934,20.89005142996771,0.0002462474610602829,8.0,-23.77,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,3.8664,3.6163,0
109842,npp,753,2032,1.7954238653183,20.944164276123,105.876510620117,3670176,753,1599,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-05-26 18:33:22.790077,51.65516171405952,0.3175541612992344,0.2811274832976887,4.173892197700887e-21,10.0,-0.27,1.0,-0.43,3.697,4.9855,6.4127,1.0,1.7954,1.7954,0
114602,npp,1921,1592,4.08704543113708,20.9510097503662,105.872817993164,3670176,1922,1197,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-06-17 18:20:23.549049,98.30265617230842,24.635512600364894,21.6536713090879,1.3033044054628138e-20,8.0,-24.66,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,4.5057,4.3985,0
114602,npp,1921,1593,2.6570098400116,20.9500255584717,105.879852294922,3670176,1922,1197,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-06-17 18:20:23.549049,98.30479891502273,24.58614755613557,21.610932331267147,1.3084315973281669e-20,8.0,-24.61,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,3.2477,2.8595,0
133842,npp,1145,3096,4.83049917221069,20.9480762481689,105.877021789551,3670176,1145,2482,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.18820324124732,49.169974579435824,42.06029255948452,2.8622729672687635e-25,15.0,49.19,1.7549928774784245,49.235,4.6933,5.8494,7.176,0.8523,4.4049,4.117,0
134024,npp,452,2452,5.11108732223511,20.9481182098389,105.873519897461,3670176,452,1986,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-08-24 18:45:19.025514,-79.68428189386084,23.436530651326937,20.61762758150632,3.7816253515659774e-19,12.0,23.44,1.1367971201176101,23.49,4.2027,5.0349,6.2563,0.9902,5.0526,5.061,0
137211,npp,332,1808,4.13387155532837,20.9501495361328,105.875419616699,3670176,332,1386,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.58132317579397,13.082510087744142,11.560143151613586,0.0003369119631467094,9.0,-13.04,1.015504800579495,-12.82,4.4376,5.8807,6.7034,0.8478,3.2653,3.5046,0
138176,npp,1782,2022,3.56362962722778,20.9519081115723,105.873382568359,3670176,1782,1590,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-09-15 18:32:37.596375,74.80663072948298,0.8382198112977224,0.7420786853066043,5.713747222991588e-30,10.0,-0.74,1.0,-0.43,3.697,4.9855,6.4127,1.0,3.5636,3.5636,0
138176,npp,1782,2023,2.05389440059662,20.9508152008057,105.880424499512,3670176,1782,1590,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-09-15 18:32:37.596375,72.94978909075078,0.7902709380096068,0.6996299939154939,5.732047715018577e-30,10.0,-0.69,1.0,-0.43,3.697,4.9855,6.4127,1.0,2.0539,2.0539,0
138368,npp,1054,1378,3.87048745155334,20.9475917816162,105.877365112305,3670176,1053,1037,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.67149120722594,34.6188499743114,30.19535460314913,7.751882796249652e-33,7.0,-34.62,1.2937979144666532,-34.36,4.1303,5.6988,6.8352,0.8748,3.5723,3.386,0
139743,npp,1004,302,1.84628486633301,20.9472408294678,105.875793457031,3670176,1002,160,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.71417636940114,65.22125446546725,53.4909249804914,7.549760308474645e-08,2.0,-65.21,2.898275349237888,-65.14,3.6695,6.8961,8.349,0.7229,3.2431,1.3348,0
142832,npp,1539,298,1.65555703639984,20.9466571807861,105.877029418945,3670176,1541,158,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.02205181759253,65.30619196560215,53.5395754139619,0.00015322227324344318,2.0,-65.29,2.898275349237888,-65.14,3.6695,6.8961,8.349,0.7229,3.1773,1.1969,0
142832,npp,1539,300,2.25099349021912,20.9453868865967,105.892135620117,3670176,1541,158,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.02734563666361,65.26871258599617,53.51624159600089,0.0001539425064151793,2.0,-65.25,2.898275349237888,-65.14,3.6695,6.8961,8.349,0.7229,3.3828,1.6273,0
143041,npp,2859,3084,6.31568956375122,20.9472351074219,105.872901916504,3670176,2858,2475,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0066208513114,48.81948296078312,41.780627371285725,0.00042211560273344977,15.0,48.83,1.7549928774784245,49.235,4.6933,5.8494,7.176,0.8523,5.2512,5.3829,0
143041,npp,2859,3085,5.32450723648071,20.9458312988281,105.879745483398,3670176,2858,2475,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00387677152902,48.84939171655596,41.804003110616684,0.0004226543483239412,15.0,48.86,1.7549928774784245,49.235,4.6933,5.8494,7.176,0.8523,4.6864,4.5381,0
143235,npp,2174,2441,3.89888525009155,20.951732635498,105.871856689453,3670176,2174,1977,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.61022726471197,22.887283740657796,20.138946403616853,1.5974476438604208e-09,12.0,22.88,1.0837787002826917,23.49,4.2027,5.0349,6.2563,0.9902,3.9373,3.8607,0
143235,npp,2174,2442,3.27882075309753,20.9504413604736,105.87915802002,3670176,2174,1977,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.61196134663922,22.93996215085287,20.1847050751282,1.6086803945553502e-09,12.0,22.93,1.0837787002826917,23.49,4.2027,5.0349,6.2563,0.9902,3.3652,3.2467,0
143430,npp,1454,1800,4.66418600082397,20.9496421813965,105.871810913086,3670176,1454,1379,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.98544448642542,13.513880301554206,11.938662442814964,1.446273238615862e-17,9.0,-13.5,1.015504800579495,-12.82,4.4376,5.8807,6.7034,0.8478,3.7875,3.9542,0
143625,npp,731,1155,4.54943895339966,20.947395324707,105.871315002441,3670176,730,851,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.42791394996908,43.320639301002146,37.396913569599285,6.28531943531049e-25,6.0,-43.3,1.4867838833500562,-42.94,4.9005,6.1868,7.3442,0.8058,3.8842,3.6661,0
144619,npp,2258,1375,3.56700539588928,20.950122833252,105.873100280762,3670176,2259,1036,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.4848596854389,34.757152628357886,30.308668732939918,1.1168027308026714e-30,7.0,-34.75,1.2937979144666532,-34.36,4.1303,5.6988,6.8352,0.8748,3.3378,3.1205,0
144619,npp,2258,1376,2.6715829372406,20.9491958618164,105.88020324707,3670176,2259,1036,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.48676463121043,34.71473707712426,30.27293482242095,1.1141448175263828e-30,7.0,-34.7,1.2937979144666532,-34.36,4.1303,5.6988,6.8352,0.8748,2.6457,2.3372,0
144817,npp,1522,727,3.08976197242737,20.9468765258789,105.877113342285,3670176,1524,508,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-19 17:54:45.797812,96.04726832440781,56.08117116277711,47.27090900468331,2.6860453121812527e-26,4.0,-56.06,2.0682789409984763,-55.93,2.8944,6.2295,7.5855,0.8003,3.4674,2.4727,0
145421,npp,1402,2234,4.26193523406982,20.9536247253418,105.873291015625,3670176,1403,1792,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-22 18:38:46.690639,-77.11525795222369,11.570879403500093,10.227597656929442,1.7100145697990046e-14,11.0,11.57,1.015504800579495,11.91,4.2619,5.5069,6.8413,0.9053,3.7595,3.8584,0
145612,npp,690,1592,2.91567325592041,20.9517784118652,105.872573852539,3670176,691,1197,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.55594140387662,24.650501655120454,21.666451610737642,1.3266493885888022e-06,8.0,-24.66,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,3.4753,3.1379,0
148741,npp,1394,1596,3.01055860519409,20.9534797668457,105.87329864502,3670176,1395,1200,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-11-08 18:20:05.429182,98.3433504314755,24.452570646680662,21.494755257325917,0.00020206820815785206,8.0,-24.46,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,3.5587,3.24,0
149345,npp,1222,3094,2.45677304267883,20.9529037475586,105.875518798828,3670176,1223,2481,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-11-11 19:03:59.231646,-77.65704550754678,49.12772927037881,42.01970919073862,2.8145969266058158e-18,15.0,49.13,1.7549928774784245,49.235,4.6933,5.8494,7.176,0.8523,3.0523,2.0939,0
150107,npp,295,3932,5.05887222290039,20.9514293670654,105.876861572266,3670176,296,3133,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-11-15 19:28:59.217426,-75.17143599117526,67.86470687227506,55.0886735541915,1.6657743071856993e-32,19.0,67.87,3.3166247903554,67.88,5.4919,7.6214,8.5262,0.6541,4.2129,3.3092,0
150480,npp,2008,2665,2.72022294998169,20.9528789520264,105.875038146973,3670176,2008,2147,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.46807589094509,33.500132181734344,29.249028783652133,4.977726997873579e-30,13.0,33.5,1.2937979144666532,33.63,4.4394,5.3004,6.5033,0.9406,2.9912,2.5586,0
150847,npp,583,1382,3.27721309661865,20.9471855163574,105.876625061035,3670176,583,1040,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-11-19 18:13:50.617771,97.27538673963626,34.45682192259756,30.05604109502645,3.511376203689801e-19,7.0,-34.45,1.2937979144666532,-34.36,4.1303,5.6988,6.8352,0.8748,3.1138,2.867,0
151221,npp,1096,3515,3.93706035614014,20.9509143829346,105.876274108887,3670176,1096,2852,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-11-21 19:16:31.135687,-76.39583516492857,60.02878570118063,50.07591703035244,2.1124840008173977e-14,17.0,60.03,2.4157378735459294,60.03,5.4935,7.2201,8.2176,0.6905,3.6265,2.7186,0
155557,npp,1102,1806,2.86182022094727,20.9489841461182,105.875343322754,3670176,1102,1384,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-12-15 18:26:22.303082,96.298753938397,13.14034129149538,11.61087707015585,3.4220729598331717e-32,9.0,-13.16,1.015504800579495,-12.82,4.4376,5.8807,6.7034,0.8478,2.0127,2.4262,0
155739,npp,370,1160,3.69157695770264,20.9531955718994,105.87638092041,3670176,372,855,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-12-16 18:07:31.970489,97.00463505233141,43.0956936744351,37.21849259818883,5.66631347419098e-29,6.0,-43.12,1.4867838833500562,-42.94,4.9005,6.1868,7.3442,0.8058,3.3072,2.9748,0
155922,npp,2692,514,5.47795057296753,20.9527187347412,105.873687744141,3670176,2694,313,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.70745349019897,60.98641753748128,50.731815163923365,9.352582299906498e-24,3.0,-61.03,2.4157378735459294,-60.86,5.1523,6.8767,8.3253,0.725,4.4065,3.9714,0
170336,npp,2383,290,3.48690462112427,20.9475154876709,105.873863220215,3670176,2380,153,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.57249799836325,65.39882813923188,53.60549797009354,8.99170665843109e-32,2.0,-65.44,2.898275349237888,-65.14,3.6695,6.8961,8.349,0.7229,3.8092,2.5208,0
180151,npp,1676,1820,4.54905557632446,20.9502754211426,105.874610900879,3670176,1676,1397,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.70695392343856,12.409172660744572,10.96606175681795,0.00017777858481181363,9.0,-12.37,1.015504800579495,-12.82,4.4376,5.8807,6.7034,0.8478,3.6742,3.8566,0
180544,npp,221,530,3.27201366424561,20.9503593444824,105.871559143066,3670176,219,327,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-03-07 17:49:28.259783,95.30505543494759,60.674466098877076,50.51272543632192,3.4900201941811506e-19,3.0,-60.68,2.4157378735459294,-60.86,5.1523,6.8767,8.3253,0.725,3.4933,2.3722,0
181750,npp,1012,107,4.034755229949949,20.9533233642578,105.872459411621,3670176,1015,49,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.52835516331277,68.54246923615311,55.47125113610709,2.303435806609684e-29,1.0,-68.55,3.3166247903554,-68.73,3.4743,4.678,6.714,1.0657,4.7916,4.3,0
186282,npp,890,2472,3.27503991127014,20.9480113983154,105.877876281738,3670176,890,2001,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-04-05 18:46:31.756620,-78.09463773025797,24.431942025812543,21.47933033863387,1.2115702600783097e-10,12.0,24.43,1.1367971201176101,23.49,4.2027,5.0349,6.2563,0.9902,3.4374,3.2429,0
188028,npp,2550,113,3.19939517974854,20.9468784332275,105.874877929688,3670176,2551,52,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-04-14 17:37:28.353441,94.52717463093464,68.43417087681752,55.41719786160511,1.1618522634881378e-20,1.0,-68.46,3.3166247903554,-68.73,3.4743,4.678,6.714,1.0657,4.5397,3.4097,0
192021,npp,627,3744,5.75893783569336,20.9530563354492,105.873405456543,3670176,630,3022,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-05-05 19:24:22.096928,-75.87226800720177,64.63787523280588,53.13738485696077,4.665342891054756e-07,18.0,64.61,2.8345692104261015,64.25,5.7589,7.2572,8.4044,0.687,4.4569,3.9562,0
192387,npp,2348,2472,5.39753007888794,20.9509410858154,105.873474121094,3670176,2348,2002,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-05-07 18:46:50.265653,-78.40144751871384,24.439285180136203,21.48789137650542,2.0402387928204148e-19,12.0,24.43,1.1367971201176101,23.49,4.2027,5.0349,6.2563,0.9902,5.3045,5.3446,0
192570,npp,1626,1830,6.21230983734131,20.9473457336426,105.875061035156,3670176,1626,1406,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-05-08 18:28:01.679908,96.38849613580304,11.826430042130067,10.454387491781869,2.651823608159679e-24,9.0,-11.8,1.015504800579495,-12.82,4.4376,5.8807,6.7034,0.8478,5.312,5.2666,0
193323,npp,758,2685,6.30276441574097,20.9516258239746,105.872283935547,3670176,759,2160,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-05-12 18:53:08.416045,-78.5314299016201,34.3595159366856,29.97987681430544,1.2781298816006317e-26,13.0,34.35,1.2937979144666532,33.63,4.4394,5.3004,6.5033,0.9406,5.7602,5.9283,0
193683,npp,2409,1400,5.55746746063232,20.9532337188721,105.873924255371,3670176,2409,1052,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-05-14 18:15:29.480108,97.2832255752109,33.68398406835841,29.408345852627544,2.2491974055721197e-22,7.0,-33.69,1.2937979144666532,-34.36,4.1303,5.6988,6.8352,0.8748,4.8762,4.8618,0
198927,npp,2738,3316,6.54553651809692,20.949613571167,105.87622833252,3670176,2740,2663,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-06-12 19:11:56.507700,-77.0493255294973,55.312254762926365,46.717895876233925,2.9469735326214318e-27,16.0,55.29,2.0682789409984763,55.11,5.3633,6.8969,8.3156,0.7229,4.8156,4.7315,0
199103,npp,2053,2674,4.00502514839172,20.9532165527344,105.875640869141,3670176,2054,2153,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-06-13 18:53:09.726262,-78.41803510346357,33.88997897584414,29.580893332248973,1.6279247291769136e-25,13.0,33.88,1.2937979144666532,33.63,4.4394,5.3004,6.5033,0.9406,3.9843,3.7671,0
199279,npp,1349,2033,5.84803056716919,20.9474868774414,105.872001647949,3670176,1349,1600,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-06-14 18:34:21.161893,117.27553586166398,0.11545278413429187,0.10220977917421838,3.133046811156079e-22,10.0,0.25,1.0,-0.43,3.697,4.9855,6.4127,1.0,5.848,5.848,0
214318,npp,2786,93,1.19463312625885,20.9489841461182,105.877784729004,3670176,2789,41,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-07-03 17:37:38.369667,94.5855919636512,68.77297696012214,55.60424943332452,9.271535616946552e-14,1.0,-68.78,3.3985290935932855,-68.73,3.4743,4.678,6.714,1.0657,3.9605,1.2732,0
214857,npp,2684,1593,3.98224520683289,20.9490489959717,105.875358581543,3670176,2684,1197,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-07-06 18:21:40.811230,96.77885104324166,24.63127731740128,21.650614346187606,1.7476697979175487e-22,8.0,-24.61,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,4.4135,4.2857,0
221191,npp,1003,3095,3.77578067779541,20.9505367279053,105.876922607422,3670176,1002,2482,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-08-10 19:06:05.708376,-77.09423176725521,49.17587167679469,42.06248420164759,6.26862379892186e-31,15.0,49.16,1.7549928774784245,49.235,4.6933,5.8494,7.176,0.8523,3.8039,3.2181,0
221374,npp,325,2453,5.12342596054077,20.9483547210693,105.876449584961,3670176,325,1986,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-08-11 18:47:20.688188,-78.82659109543266,23.49132923426859,20.664319364558107,4.6039752702964877e-29,12.0,23.49,1.1367971201176101,23.49,4.2027,5.0349,6.2563,0.9902,5.0634,5.0732,0
221561,npp,2698,1811,3.95529913902283,20.9523830413818,105.872848510742,3670176,2698,1389,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-08-12 18:28:32.111935,97.87371706534927,12.875930414488359,11.37794155778594,2.435600888342852e-25,9.0,-12.88,1.015504800579495,-12.82,4.4376,5.8807,6.7034,0.8478,3.0895,3.3532,0
226554,npp,406,2247,3.01476502418518,20.9523639678955,105.872291564941,3670176,406,1804,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-09-07 18:41:35.699713,-78.52321357687416,12.301669808611482,10.873105022078857,2.552163196311132e-32,11.0,12.3,1.015504800579495,11.91,4.2619,5.5069,6.8413,0.9053,2.5314,2.7293,0
226748,npp,2771,1605,3.94316220283508,20.9497375488281,105.877433776855,3670176,2771,1207,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-09-08 18:22:47.122358,98.7597138952336,24.00719209449635,21.112838881100096,1.888437929418122e-31,8.0,-24.02,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,4.3791,4.2436,0
231814,npp,1142,2674,4.33403539657593,20.9527759552002,105.87557220459,3670176,1143,2153,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-03 18:54:30.824272,-78.23710120772942,33.888056377414635,29.580045310684092,1.542243528337958e-24,13.0,33.88,1.2937979144666532,33.63,4.4394,5.3004,6.5033,0.9406,4.2386,4.0765,0
232015,npp,429,2033,5.15956830978394,20.9526233673096,105.874732971191,3670176,429,1600,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-04 18:35:42.276550,18.10453135141362,0.6166629655562027,0.545940402836814,2.7172317825487642e-31,10.0,0.25,1.0,-0.43,3.697,4.9855,6.4127,1.0,5.1596,5.1596,0
232629,npp,236,3522,5.32686996459961,20.9517498016357,105.877685546875,3670176,235,2858,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-07 19:19:34.127238,-76.16704442646282,60.21384283220951,50.20898580444861,1.5740582654665796e-32,17.0,60.18,2.4157378735459294,60.03,5.4935,7.2201,8.2176,0.6905,4.2018,3.6782,0
232823,npp,2639,2888,5.49486303329468,20.9476737976074,105.874504089355,3670176,2637,2329,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-08 19:00:49.138003,-77.58610330478038,42.33394093259673,36.59991784117489,1.4144941783811611e-31,14.0,42.31,1.4867838833500562,42.16,5.0265,6.2449,7.3564,0.7983,4.481,4.3867,0
233027,npp,1948,2247,4.54317188262939,20.9493160247803,105.871894836426,3670176,1948,1804,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-09 18:42:02.367260,-77.69630302560732,12.313630518723507,10.882924694466583,1.7175052052151274e-28,11.0,12.3,1.015504800579495,11.91,4.2619,5.5069,6.8413,0.9053,4.0364,4.113,0
233231,npp,1237,1605,5.17213296890259,20.9520492553711,105.876396179199,3670176,1238,1207,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-10 18:23:13.815725,97.70498090243682,24.031401765579137,21.132336377687057,2.9666707401403216e-23,8.0,-24.02,1.1367971201176101,-24.36,3.7905,4.6325,6.6752,1.0762,5.4602,5.5663,0
233848,npp,1058,3102,6.56417798995972,20.9474487304688,105.875289916992,3670176,1060,2486,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-13 19:07:09.226810,-77.78905491784504,49.38979791210576,42.228780156504264,2.9187208183832057e-10,15.0,49.37,1.7549928774784245,49.235,4.6933,5.8494,7.176,0.8523,5.3928,5.5947,0
237421,npp,374,1812,4.04296946525574,20.9526100158691,105.872772216797,3670176,374,1390,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-10-31 18:29:40.521361,97.96257150088938,12.820967678491352,11.328750932317243,1.0138231212783132e-18,9.0,-12.82,1.015504800579495,-12.82,4.4376,5.8807,6.7034,0.8478,3.1758,3.4275,0
237616,npp,2719,1166,6.18676280975342,20.9503116607666,105.87712097168,3670176,2718,860,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-11-01 18:10:48.426613,96.4847732850628,42.89925213298914,37.05487451300827,1.12313082745132e-25,6.0,-42.9,1.4867838833500562,-42.94,4.9005,6.1868,7.3442,0.8058,4.9855,4.9855,0
237812,npp,1958,521,4.79364347457886,20.9494819641113,105.873382568359,3670176,1959,319,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-11-02 17:51:56.331338,95.57323326667517,60.86023196256854,50.63912937585087,2.1857842262170214e-31,3.0,-60.88,2.4157378735459294,-60.86,5.1523,6.8767,8.3253,0.725,4.1232,3.4753,0
237826,npp,844,3929,7.62138032913208,20.9488525390625,105.871437072754,3670176,842,3132,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-11-02 19:32:15.597988,-74.85286561592557,67.86806605157801,55.09099504994743,5.545933911214812e-25,19.0,67.82,3.3166247903554,67.88,5.4919,7.6214,8.5262,0.6541,4.9855,4.9855,0
238025,npp,169,3306,6.05065536499023,20.9499702453613,105.874168395996,3670176,169,2653,196611,3866787,1820,vnm_hanoi_44_38,20.95,105.875,44,38,vnm_hanoi,2013-11-03 19:13:32.394935,-76.78394794504935,55.07312764434199,46.5371835007188,1.0580628298899229e-31,16.0,55.04,2.0682789409984763,55.11,5.3633,6.8969,8.3156,0.7229,4.5763,4.3738,0
